datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,0.0,nan,nan,76.0,119.0,45.0,0.0,0.0,0.0,0.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,0.3,nan,nan,78.0,110.0,36.0,2246145846.0,2247718152.0,2256478239.0,2270602861.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,0.5,5.38,34.944,81.0,111.0,43.0,2246145846.0,2247718152.0,2256478239.0,2270602861.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,0.9,5.379,34.947,75.0,112.0,44.0,2233091282.0,2241120466.0,2250935606.0,2267063963.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,1.3,5.378,34.947,75.0,123.0,43.0,2233091282.0,2241120466.0,2250935606.0,2267063963.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,1.5,5.374,34.95,77.0,115.0,46.0,2226379154.0,2235625289.0,2245115145.0,2261226688.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,1.8,5.372,34.952,78.0,113.0,34.0,2226379154.0,2235625289.0,2245115145.0,2261226688.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,2.0,5.373,34.951,74.0,115.0,47.0,2226379154.0,2235625289.0,2245115145.0,2261226688.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,2.2,5.373,34.951,76.0,111.0,39.0,2219117577.0,2229702930.0,2239772050.0,2256558848.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,2.5,5.371,34.952,79.0,119.0,42.0,2219117577.0,2229702930.0,2239772050.0,2256558848.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,2.8,5.372,34.952,79.0,115.0,49.0,2213204297.0,2224762514.0,2234944804.0,2252054857.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,3.0,5.371,34.952,77.0,117.0,30.0,2213204297.0,2224762514.0,2234944804.0,2252054857.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,3.4,5.371,34.952,84.0,118.0,45.0,2211381312.0,2224108955.0,2235519753.0,2254511707.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,3.6,5.372,34.951,79.0,114.0,42.0,2211381312.0,2224108955.0,2235519753.0,2254511707.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,3.9,5.371,34.952,81.0,125.0,44.0,2211381312.0,2224108955.0,2235519753.0,2254511707.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,4.1,5.372,34.952,81.0,115.0,36.0,2205476690.0,2217996150.0,2229860553.0,2249366683.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,4.4,5.371,34.952,81.0,112.0,44.0,2205476690.0,2217996150.0,2229860553.0,2249366683.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,4.7,5.372,34.951,81.0,140.0,36.0,2205476690.0,2217996150.0,2229860553.0,2249366683.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,4.9,5.375,34.951,72.0,106.0,25.0,2200795392.0,2212549979.0,2225558765.0,2246550948.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,5.2,5.375,34.952,85.0,112.0,37.0,2200795392.0,2212549979.0,2225558765.0,2246550948.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,5.5,5.372,34.951,82.0,112.0,49.0,2196938688.0,2206548534.0,2221637065.0,2243735579.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,5.8,5.369,34.95,82.0,116.0,49.0,2196938688.0,2206548534.0,2221637065.0,2243735579.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,6.1,5.368,34.951,82.0,121.0,40.0,2196938688.0,2206548534.0,2221637065.0,2243735579.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,6.4,5.37,34.952,75.0,102.0,41.0,2192650395.0,2200200393.0,2215542454.0,2237098633.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,6.7,5.367,34.953,90.0,116.0,42.0,2192650395.0,2200200393.0,2215542454.0,2237098633.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,7.1,5.367,34.951,86.0,118.0,46.0,2189286948.0,2196093348.0,2211067657.0,2232781924.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,7.4,5.365,34.951,80.0,109.0,25.0,2189286948.0,2196093348.0,2211067657.0,2232781924.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,7.7,5.364,34.952,90.0,122.0,47.0,2189286948.0,2196093348.0,2211067657.0,2232781924.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,8.0,5.362,34.951,91.0,118.0,42.0,2186364416.0,2192304539.0,2207134601.0,2229481225.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,8.3,5.361,34.951,92.0,117.0,39.0,2186364416.0,2192304539.0,2207134601.0,2229481225.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,8.7,5.354,34.952,93.0,117.0,55.0,2184536000.0,2189811849.0,2204609691.0,2227423862.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,9.0,5.359,34.951,87.0,178.0,27.0,2184536000.0,2189811849.0,2204609691.0,2227423862.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,9.3,5.361,34.952,96.0,119.0,50.0,2184536000.0,2189811849.0,2204609691.0,2227423862.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,9.7,5.364,34.951,100.0,113.0,39.0,2182865920.0,2187347456.0,2202211675.0,2225677732.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,10.0,5.364,34.952,92.0,115.0,42.0,2182865920.0,2187347456.0,2202211675.0,2225677732.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,10.5,5.363,34.951,95.0,115.0,45.0,2180349577.0,2184158665.0,2198272091.0,2221048246.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,11.4,5.364,34.951,96.0,115.0,52.0,2179347419.0,2182538962.0,2196672356.0,2220054198.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,11.6,5.364,34.951,96.0,115.0,52.0,2179347419.0,2182538962.0,2196672356.0,2220054198.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,12.6,5.362,34.952,102.0,115.0,57.0,2177864256.0,2180383341.0,2194239899.0,2217911570.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,13.5,5.361,34.952,107.0,115.0,46.0,2175675218.0,2177645156.0,2190693613.0,2213491629.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,14.3,5.363,34.952,108.0,115.0,47.0,2174762870.0,2175970651.0,2189128502.0,2212731858.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,14.8,5.363,34.952,108.0,115.0,47.0,2173201892.0,2173795904.0,2186553152.0,2209988352.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,15.5,5.362,34.952,111.0,115.0,47.0,2171600393.0,2171683556.0,2183868781.0,2206810249.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,16.6,5.379,34.948,106.0,115.0,28.0,2170235693.0,2169764333.0,2181551552.0,2204356196.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,17.4,5.384,34.951,113.0,113.0,49.0,2169080493.0,2167974738.0,2179517824.0,2202518290.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,18.4,5.38,34.95,120.0,113.0,46.0,2167712274.0,2166530980.0,2177352118.0,2199145234.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,19.2,5.376,34.951,121.0,114.0,43.0,2166768914.0,2165043867.0,2175670966.0,2197673892.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,20.2,5.358,34.947,121.0,110.0,40.0,2165313718.0,2163344054.0,2173275026.0,2194301275.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,20.5,5.358,34.947,121.0,110.0,40.0,2165313718.0,2163344054.0,2173275026.0,2194301275.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,21.5,5.342,34.949,109.0,110.0,50.0,2164332105.0,2161836754.0,2171474285.0,2192689874.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,22.6,5.3,34.945,110.0,109.0,38.0,2163173129.0,2160375030.0,2169508717.0,2190226148.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,23.7,5.298,34.945,117.0,112.0,51.0,2161470235.0,2158291236.0,2166621229.0,2186437449.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,24.6,5.29,34.944,123.0,112.0,43.0,2160641225.0,2157259108.0,2165176338.0,2184605357.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,25.0,5.29,34.944,123.0,112.0,43.0,2160641225.0,2157259108.0,2165176338.0,2184605357.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,25.9,5.277,34.944,133.0,124.0,61.0,2159912795.0,2156420251.0,2163947492.0,2182897837.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,26.5,5.269,34.945,126.0,114.0,46.0,2159912795.0,2156420251.0,2163947492.0,2182897837.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,27.7,5.259,34.944,130.0,111.0,42.0,2158782564.0,2155103771.0,2162013147.0,2180308809.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,28.4,5.256,34.944,130.0,111.0,42.0,2158782564.0,2155103771.0,2162013147.0,2180308809.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,29.3,5.247,34.943,130.0,115.0,49.0,2158295049.0,2154535195.0,2161170971.0,2179193728.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,30.3,5.238,34.943,132.0,116.0,43.0,2157733632.0,2154098377.0,2160340242.0,2177508315.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,31.2,5.233,34.942,132.0,112.0,45.0,2157370112.0,2153513764.0,2159610240.0,2176975131.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,31.6,5.233,34.942,132.0,112.0,45.0,2157370112.0,2153513764.0,2159610240.0,2176975131.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,32.8,5.218,34.943,128.0,112.0,46.0,2156842322.0,2153019044.0,2158773476.0,2175561974.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,33.6,5.19,34.944,131.0,107.0,48.0,2156374582.0,2152539017.0,2158006665.0,2174382272.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,34.4,5.19,34.942,131.0,107.0,48.0,2155884132.0,2152079707.0,2157235382.0,2173082230.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,35.3,5.189,34.941,131.0,110.0,41.0,2155525476.0,2151746322.0,2156671222.0,2172152841.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,36.4,5.178,34.941,130.0,110.0,77.0,2155189403.0,2151423762.0,2156136704.0,2171291885.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,37.1,5.172,34.941,123.0,107.0,36.0,2154933677.0,2151113526.0,2155669531.0,2170730889.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,37.9,5.172,34.941,123.0,112.0,38.0,2154630866.0,2150875117.0,2155221787.0,2169870656.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,38.6,5.172,34.939,121.0,110.0,46.0,2154435264.0,2150657472.0,2154872064.0,2169427830.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,39.4,5.17,34.94,123.0,110.0,41.0,2154164562.0,2150422528.0,2154446281.0,2168695753.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,39.8,5.17,34.94,124.0,108.0,48.0,2153949897.0,2150233636.0,2154105856.0,2168133083.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,40.6,5.164,34.939,125.0,109.0,45.0,2153825581.0,2150110738.0,2153895012.0,2167828809.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,40.8,5.164,34.939,125.0,109.0,45.0,2153825581.0,2150110738.0,2153895012.0,2167828809.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,41.6,5.165,34.94,122.0,111.0,44.0,2153427419.0,2149853284.0,2153356882.0,2166563849.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,42.3,5.167,34.94,120.0,107.0,45.0,2153272557.0,2149730916.0,2153127213.0,2166136832.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,42.5,5.167,34.94,120.0,107.0,45.0,2153272557.0,2149730916.0,2153127213.0,2166136832.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,43.2,5.166,34.94,119.0,105.0,51.0,2153155547.0,2149661449.0,2152971126.0,2165756946.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,43.9,5.166,34.94,117.0,109.0,40.0,2153034230.0,2149593673.0,2152818532.0,2165336905.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,44.6,5.16,34.939,124.0,121.0,43.0,2152919067.0,2149509220.0,2152646866.0,2164987876.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,45.4,5.156,34.939,125.0,110.0,47.0,2152748672.0,2149366198.0,2152381622.0,2164546569.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,46.0,5.156,34.939,124.0,107.0,48.0,2152578770.0,2149224941.0,2152114678.0,2164086656.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,46.4,5.146,34.94,124.0,107.0,48.0,2152439542.0,2149130157.0,2151914459.0,2163662793.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,46.9,5.123,34.939,127.0,111.0,46.0,2152439542.0,2149130157.0,2151914459.0,2163662793.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,47.4,5.123,34.939,126.0,108.0,45.0,2152317074.0,2149053769.0,2151746230.0,2163263734.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,48.0,5.086,34.937,126.0,108.0,45.0,2152178066.0,2148966061.0,2151555931.0,2162807049.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,48.8,5.086,34.937,124.0,109.0,45.0,2152021458.0,2148875730.0,2151356946.0,2162309330.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,49.4,5.082,34.938,124.0,111.0,49.0,2151867492.0,2148799113.0,2151161563.0,2161780937.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,50.0,5.082,34.938,124.0,105.0,75.0,2151738477.0,2148715291.0,2150982674.0,2161383716.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,50.7,5.083,34.937,123.0,114.0,43.0,2151623222.0,2148633142.0,2150811657.0,2161048731.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,51.6,5.074,34.936,121.0,106.0,36.0,2151498816.0,2148552210.0,2150629430.0,2160646528.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,52.3,5.062,34.935,122.0,110.0,44.0,2151399076.0,2148502802.0,2150508809.0,2160336201.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,52.6,5.062,34.935,122.0,110.0,44.0,2151399076.0,2148502802.0,2150508809.0,2160336201.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,53.3,5.033,34.934,122.0,107.0,48.0,2151356141.0,2148481581.0,2150454966.0,2160160841.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,54.1,5.024,34.935,119.0,113.0,46.0,2151263076.0,2148426148.0,2150327305.0,2159863579.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,54.5,5.024,34.935,119.0,113.0,46.0,2151134857.0,2148350162.0,2150152064.0,2159470354.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,55.2,5.001,34.934,119.0,107.0,44.0,2151069056.0,2148308342.0,2150055506.0,2159272082.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,55.7,5.001,34.934,124.0,112.0,51.0,2151025252.0,2148276425.0,2149989531.0,2159148342.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,56.4,4.99,34.935,128.0,108.0,47.0,2150952283.0,2148234331.0,2149884315.0,2158921728.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,56.7,4.99,34.935,128.0,108.0,47.0,2150952283.0,2148234331.0,2149884315.0,2158921728.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,57.4,4.986,34.935,127.0,118.0,21.0,2150868608.0,2148181138.0,2149762468.0,2158687853.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,58.1,4.979,34.935,125.0,110.0,40.0,2150868160.0,2148153636.0,2149720850.0,2158763766.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,59.0,4.979,34.935,119.0,107.0,48.0,2150866166.0,2148152868.0,2149713846.0,2158751552.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,59.6,4.973,34.934,126.0,108.0,44.0,2150768557.0,2148123894.0,2149619392.0,2158347035.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,60.4,4.972,34.934,117.0,109.0,45.0,2150632713.0,2148064813.0,2149464402.0,2157875556.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,60.6,4.972,34.934,117.0,109.0,45.0,2150632713.0,2148064813.0,2149464402.0,2157875556.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,61.4,4.974,34.934,115.0,110.0,46.0,2150499081.0,2148003547.0,2149300854.0,2157423113.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,61.9,4.974,34.934,110.0,109.0,49.0,2150441097.0,2147987538.0,2149244525.0,2157185590.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,62.5,4.974,34.934,110.0,109.0,49.0,2150414939.0,2147985600.0,2149229421.0,2157041974.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,63.1,4.971,34.935,109.0,109.0,46.0,2150346870.0,2147954651.0,2149145325.0,2156806491.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,63.5,4.971,34.935,109.0,109.0,46.0,2150346870.0,2147954651.0,2149145325.0,2156806491.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,64.1,4.97,34.935,105.0,104.0,47.0,2150253165.0,2147906486.0,2149026011.0,2156500571.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,64.7,4.97,34.935,96.0,110.0,64.0,2150185069.0,2147876470.0,2148931510.0,2156270765.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,65.5,4.968,34.934,101.0,120.0,42.0,2150155794.0,2147858459.0,2148895104.0,2156170230.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,66.4,4.963,34.934,105.0,106.0,42.0,2150139812.0,2147852086.0,2148870445.0,2156109138.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,67.1,4.961,34.934,105.0,106.0,46.0,2150086473.0,2147828361.0,2148812224.0,2155936420.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,67.5,4.961,34.934,105.0,106.0,46.0,2150086473.0,2147828361.0,2148812224.0,2155936420.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,68.1,4.96,34.933,103.0,112.0,45.0,2150043620.0,2147814592.0,2148759908.0,2155797632.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,68.6,4.96,34.933,105.0,105.0,44.0,2150011218.0,2147802322.0,2148716397.0,2155686299.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,69.4,4.947,34.933,105.0,131.0,49.0,2149973302.0,2147782034.0,2148670464.0,2155562514.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,69.8,4.947,34.933,105.0,131.0,49.0,2149916955.0,2147761984.0,2148604909.0,2155356132.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,70.5,4.936,34.932,110.0,107.0,43.0,2149916955.0,2147761984.0,2148604909.0,2155356132.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,70.9,4.936,34.932,110.0,107.0,43.0,2149852361.0,2147740845.0,2148536292.0,2155099346.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,71.7,4.913,34.932,108.0,102.0,44.0,2149791387.0,2147728740.0,2148483437.0,2154840018.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,72.5,4.892,34.931,100.0,105.0,54.0,2149727030.0,2147713929.0,2148428196.0,2154560850.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,73.2,4.873,34.932,110.0,105.0,44.0,2149661705.0,2147695552.0,2148366692.0,2154296722.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,74.0,4.873,34.932,109.0,110.0,43.0,2149602313.0,2147674413.0,2148306304.0,2154059465.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,74.8,4.864,34.931,114.0,107.0,45.0,2149545627.0,2147659529.0,2148252562.0,2153835940.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,75.7,4.862,34.931,112.0,107.0,48.0,2149508790.0,2147651574.0,2148217993.0,2153668297.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,76.3,4.861,34.927,111.0,105.0,48.0,2149461997.0,2147642459.0,2148178660.0,2153473828.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,77.0,4.858,34.929,110.0,108.0,47.0,2149423780.0,2147631296.0,2148145024.0,2153327186.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,77.4,4.858,34.929,110.0,108.0,47.0,2149405211.0,2147629385.0,2148128054.0,2153249197.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,78.2,4.858,34.931,112.0,110.0,49.0,2149374546.0,2147621851.0,2148099382.0,2153101787.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,78.6,4.858,34.931,112.0,110.0,49.0,2149374546.0,2147621851.0,2148099382.0,2153101787.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,79.2,4.857,34.93,113.0,112.0,45.0,2149307922.0,2147606153.0,2148040640.0,2152826569.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,79.9,4.853,34.927,110.0,106.0,73.0,2149249307.0,2147595401.0,2147992694.0,2152564809.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,80.3,4.853,34.927,110.0,106.0,73.0,2149249307.0,2147595401.0,2147992694.0,2152564809.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,81.3,4.845,34.93,109.0,109.0,42.0,2149133878.0,2147578486.0,2147908150.0,2152036233.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,82.3,4.827,34.927,114.0,105.0,46.0,2149077805.0,2147566125.0,2147867894.0,2151782336.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,83.1,4.817,34.926,113.0,106.0,47.0,2149032722.0,2147560502.0,2147835218.0,2151592804.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,83.8,4.817,34.926,116.0,109.0,50.0,2149005275.0,2147555949.0,2147816109.0,2151450020.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,84.4,4.811,34.929,116.0,109.0,50.0,2148970249.0,2147547766.0,2147786450.0,2151296594.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,85.0,4.807,34.925,115.0,107.0,50.0,2148936173.0,2147540608.0,2147761060.0,2151149558.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,85.4,4.807,34.925,115.0,107.0,50.0,2148936173.0,2147540608.0,2147761060.0,2151149558.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,86.2,4.801,34.925,115.0,105.0,46.0,2148917220.0,2147539748.0,2147745874.0,2151040685.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,86.7,4.801,34.925,117.0,109.0,43.0,2148896009.0,2147537526.0,2147732617.0,2150950326.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,87.4,4.793,34.929,121.0,106.0,53.0,2148872429.0,2147534116.0,2147712804.0,2150832822.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,87.7,4.793,34.929,121.0,106.0,53.0,2148872429.0,2147534116.0,2147712804.0,2150832822.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,88.5,4.788,34.93,115.0,103.0,43.0,2148842788.0,2147525257.0,2147692681.0,2150715885.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,89.5,4.782,34.925,118.0,107.0,50.0,2148831771.0,2147526756.0,2147682916.0,2150654546.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,90.1,4.781,34.928,118.0,110.0,50.0,2148814345.0,2147525129.0,2147670674.0,2150577005.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,90.8,4.781,34.928,118.0,108.0,49.0,2148790226.0,2147518701.0,2147650633.0,2150469403.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,91.5,4.775,34.925,119.0,112.0,46.0,2148771428.0,2147517394.0,2147638070.0,2150379465.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,92.3,4.769,34.924,120.0,113.0,47.0,2148755840.0,2147518162.0,2147631597.0,2150313042.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,92.7,4.769,34.924,120.0,113.0,47.0,2148736557.0,2147515346.0,2147617938.0,2150223808.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,93.5,4.763,34.927,119.0,107.0,49.0,2148714569.0,2147511698.0,2147599753.0,2150102354.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,93.9,4.763,34.927,119.0,107.0,49.0,2148714569.0,2147511698.0,2147599753.0,2150102354.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,94.6,4.756,34.925,115.0,109.0,44.0,2148689645.0,2147509376.0,2147584886.0,2149998381.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,95.4,4.748,34.928,114.0,104.0,46.0,2148672905.0,2147507181.0,2147574765.0,2149907172.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,96.1,4.748,34.928,116.0,105.0,42.0,2148653933.0,2147504347.0,2147560356.0,2149817234.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,97.0,4.746,34.927,117.0,107.0,41.0,2148638884.0,2147503360.0,2147557568.0,2149743881.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,97.7,4.745,34.92,117.0,109.0,45.0,2148620406.0,2147500571.0,2147547017.0,2149664749.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,98.3,4.744,34.927,117.0,109.0,45.0,2148608795.0,2147500288.0,2147534107.0,2149597440.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,98.7,4.744,34.927,117.0,109.0,42.0,2148608795.0,2147500288.0,2147534107.0,2149597440.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,99.4,4.739,34.927,117.0,106.0,47.0,2148596790.0,2147497901.0,2147529344.0,2149547081.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,100.2,4.735,34.926,118.0,109.0,46.0,2148592182.0,2147497956.0,2147521545.0,2149517293.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,100.5,4.735,34.926,118.0,109.0,46.0,2148592182.0,2147497956.0,2147521545.0,2149517293.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,101.4,4.734,34.927,114.0,109.0,46.0,2148577545.0,2147494710.0,2147515520.0,2149449289.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,101.8,4.734,34.927,114.0,109.0,46.0,2148577545.0,2147494710.0,2147515520.0,2149449289.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,102.5,4.733,34.927,114.0,107.0,47.0,2148566006.0,2147493778.0,2147510573.0,2149406464.0
