datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,0.4,9.52,34.093,nan,nan,nan,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,0.8,9.518,34.095,110.5,393.0,51.5,2275966404.0,2271758386.0,2289935062.0,2320546404.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,1.2,9.519,34.094,112.0,418.0,50.0,2272617270.0,2267828681.0,2294981092.0,2343311341.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,1.6,9.517,34.099,104.0,335.0,41.0,2272617270.0,2267828681.0,2294981092.0,2343311341.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,1.9,9.513,34.1,112.0,463.0,54.0,2272617270.0,2267828681.0,2294981092.0,2343311341.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,2.3,9.513,34.101,112.0,365.0,38.0,2256683446.0,2254223478.0,2278813796.0,2323303332.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,2.5,9.513,34.1,111.0,360.0,60.0,2256683446.0,2254223478.0,2278813796.0,2323303332.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,3.0,9.512,34.101,111.0,384.0,40.0,2234070034.0,2232133888.0,2253217929.0,2292407177.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,3.4,9.512,34.1,106.0,344.0,35.0,2234070034.0,2232133888.0,2253217929.0,2292407177.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,3.6,9.513,34.101,112.0,377.0,61.0,2234070034.0,2232133888.0,2253217929.0,2292407177.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,4.0,9.512,34.1,111.0,370.0,48.0,2232224109.0,2226143817.0,2250419245.0,2297824109.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,4.4,9.511,34.101,113.0,355.0,50.0,2232224109.0,2226143817.0,2250419245.0,2297824109.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,4.8,9.511,34.1,114.0,368.0,53.0,2231864822.0,2217319945.0,2246934217.0,2309834404.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,5.2,9.511,34.102,112.0,398.0,42.0,2231864822.0,2217319945.0,2246934217.0,2309834404.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,5.8,9.512,34.101,115.0,390.0,63.0,2231864822.0,2217319945.0,2246934217.0,2309834404.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,6.2,9.512,34.099,116.0,378.0,43.0,2234937874.0,2215285476.0,2248042368.0,2319424064.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,6.7,9.51,34.101,114.0,359.0,46.0,2234937874.0,2215285476.0,2248042368.0,2319424064.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,7.1,9.508,34.102,119.0,386.0,61.0,2228773888.0,2204317824.0,2236945225.0,2314387282.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,7.6,9.507,34.101,130.0,369.0,50.0,2228773888.0,2204317824.0,2236945225.0,2314387282.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,8.1,9.507,34.101,134.0,356.0,49.0,2228773888.0,2204317824.0,2236945225.0,2314387282.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,8.7,9.504,34.104,138.0,378.0,59.0,2221954011.0,2194551296.0,2226028635.0,2306484845.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,9.2,9.507,34.101,149.0,368.0,41.0,2221954011.0,2194551296.0,2226028635.0,2306484845.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,9.8,9.508,34.1,157.0,365.0,51.0,2222048960.0,2191737353.0,2223406665.0,2308557312.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,10.5,9.509,34.101,178.0,392.0,50.0,2222048960.0,2191737353.0,2223406665.0,2308557312.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,11.4,9.508,34.101,178.0,392.0,50.0,2208842486.0,2179296987.0,2206478116.0,2286417289.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,13.6,9.51,34.1,226.0,365.0,44.0,2189996324.0,2167612809.0,2186680438.0,2246833673.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,14.5,9.509,34.101,226.0,365.0,44.0,2189996324.0,2167612809.0,2186680438.0,2246833673.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,15.4,9.508,34.101,248.0,387.0,50.0,2178107684.0,2159802889.0,2173685467.0,2221759186.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,16.8,9.506,34.102,272.0,370.0,50.0,2172624877.0,2156904621.0,2168511826.0,2209131538.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,18.2,9.498,34.103,280.0,369.0,49.0,2168900233.0,2154522496.0,2164404251.0,2200975899.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,19.0,9.498,34.103,282.0,443.0,48.0,2166457444.0,2153471478.0,2162156617.0,2195042889.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,20.0,9.492,34.105,282.0,443.0,48.0,2163563739.0,2152105993.0,2159324022.0,2188296850.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,20.8,9.492,34.105,283.0,370.0,46.0,2161445165.0,2151169161.0,2157284297.0,2183205330.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,21.9,9.492,34.104,284.0,368.0,55.0,2159149376.0,2150624091.0,2155699392.0,2177162953.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,22.4,9.492,34.104,284.0,368.0,55.0,2159149376.0,2150624091.0,2155699392.0,2177162953.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,23.1,9.494,34.103,285.0,346.0,23.0,2157685138.0,2149882861.0,2154158582.0,2173811053.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,23.8,9.494,34.103,288.0,369.0,46.0,2156856667.0,2149619776.0,2153475282.0,2171658084.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,24.7,9.49,34.105,288.0,371.0,48.0,2156427136.0,2149300416.0,2152870893.0,2170712905.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,25.5,9.485,34.105,291.0,388.0,50.0,2155659904.0,2149064402.0,2152259392.0,2168748992.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,26.3,9.479,34.106,298.0,370.0,50.0,2155157613.0,2148944512.0,2151897645.0,2167393152.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,26.8,9.479,34.106,300.0,380.0,50.0,2154606930.0,2148719076.0,2151358208.0,2166057334.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,27.5,9.476,34.106,300.0,379.0,49.0,2154167104.0,2148539273.0,2150937792.0,2164991213.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,28.1,9.475,34.105,300.0,379.0,49.0,2153853056.0,2148430765.0,2150659200.0,2164199652.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,28.6,9.475,34.105,309.0,366.0,50.0,2153491748.0,2148347382.0,2150392530.0,2163184237.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,29.2,9.464,34.104,305.0,360.0,45.0,2153116690.0,2148227172.0,2150080237.0,2162204470.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,29.7,9.464,34.104,321.0,366.0,53.0,2152752457.0,2148191981.0,2149907145.0,2161133860.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,30.0,9.464,34.104,321.0,366.0,53.0,2152752457.0,2148191981.0,2149907145.0,2161133860.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,30.7,9.423,34.107,311.0,353.0,41.0,2152733504.0,2148119835.0,2149771081.0,2161269302.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,31.2,9.423,34.107,299.0,357.0,50.0,2152801572.0,2148095350.0,2149736786.0,2161497910.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,31.5,9.291,34.092,273.0,344.0,48.0,2152907520.0,2148108114.0,2149786057.0,2161805732.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,31.9,9.291,34.092,257.0,310.0,49.0,2152892333.0,2148112100.0,2149793472.0,2161756553.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,32.3,8.42,34.149,239.0,346.0,49.0,2152711862.0,2148078454.0,2149676589.0,2161266761.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,32.7,8.42,34.149,235.0,295.0,53.0,2152436864.0,2147984045.0,2149426898.0,2160592384.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,33.1,8.42,34.149,235.0,295.0,53.0,2151976082.0,2147901686.0,2149130139.0,2159340169.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,33.6,7.346,34.247,199.0,233.0,51.0,2152016813.0,2147901476.0,2149151835.0,2159467958.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,34.3,6.555,34.316,168.0,233.0,54.0,2152225325.0,2147931190.0,2149266944.0,2160112612.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,35.4,5.953,34.378,137.0,168.0,51.0,2151628242.0,2147783497.0,2148785161.0,2158625837.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,36.3,5.323,34.469,133.0,160.0,58.0,2151281883.0,2147740507.0,2148612525.0,2157620882.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,36.5,5.323,34.469,133.0,160.0,58.0,2151281883.0,2147740507.0,2148612525.0,2157620882.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,37.4,5.068,34.482,126.0,164.0,52.0,2151379867.0,2147768749.0,2148701787.0,2157946185.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,38.2,5.005,34.478,125.0,159.0,55.0,2151473536.0,2147741302.0,2148646784.0,2158448137.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,38.7,5.005,34.478,122.0,149.0,53.0,2151323318.0,2147697499.0,2148508772.0,2158138953.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,39.4,4.962,34.473,122.0,149.0,53.0,2151280146.0,2147679798.0,2148444973.0,2158160749.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,39.9,4.962,34.473,115.0,145.0,55.0,2151168777.0,2147659145.0,2148362779.0,2157927981.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,40.6,4.879,34.476,102.0,147.0,55.0,2151168777.0,2147659145.0,2148362779.0,2157927981.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,41.1,4.85,34.48,102.0,147.0,55.0,2150863542.0,2147640365.0,2148275830.0,2156918720.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,41.8,4.85,34.48,86.0,154.0,34.0,2150381330.0,2147605741.0,2148101467.0,2155341668.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,42.3,4.716,34.483,86.0,154.0,34.0,2150381330.0,2147605741.0,2148101467.0,2155341668.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,43.5,4.67,34.488,80.0,137.0,50.0,2150051876.0,2147585325.0,2147974262.0,2154301312.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,44.5,4.659,34.495,73.0,135.0,57.0,2150037330.0,2147582116.0,2147960841.0,2154309476.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,44.8,4.659,34.495,73.0,135.0,57.0,2150037330.0,2147582116.0,2147960841.0,2154309476.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,45.7,4.634,34.495,63.0,129.0,52.0,2150112155.0,2147577206.0,2147960996.0,2154640886.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,46.4,4.544,34.495,61.0,137.0,54.0,2149836233.0,2147548690.0,2147836763.0,2153774710.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,47.4,4.376,34.504,65.0,132.0,59.0,2149521462.0,2147535442.0,2147731593.0,2152671963.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,47.8,4.376,34.504,65.0,132.0,59.0,2149521462.0,2147535442.0,2147731593.0,2152671963.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,48.6,4.395,34.516,53.0,151.0,51.0,2149484909.0,2147534619.0,2147731565.0,2152521965.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,49.3,4.479,34.531,53.0,151.0,51.0,2149481206.0,2147538084.0,2147735323.0,2152524461.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,49.9,4.479,34.531,54.0,130.0,55.0,2149339355.0,2147525385.0,2147682806.0,2152045924.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,50.6,4.486,34.548,54.0,121.0,53.0,2149339355.0,2147525385.0,2147682806.0,2152045924.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,51.2,4.474,34.555,54.0,121.0,53.0,2149246372.0,2147520585.0,2147653028.0,2151704000.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,52.1,4.421,34.556,50.0,127.0,50.0,2149179529.0,2147513682.0,2147629010.0,2151485083.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,53.2,4.39,34.554,55.0,143.0,53.0,2149125467.0,2147507200.0,2147600804.0,2151322404.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,54.0,4.366,34.555,53.0,128.0,56.0,2149053266.0,2147507044.0,2147572827.0,2151064493.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,55.2,4.358,34.554,51.0,122.0,51.0,2148947236.0,2147503085.0,2147542134.0,2150675465.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,56.1,4.305,34.555,53.0,126.0,58.0,2148907245.0,2147501321.0,2147534582.0,2150515565.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,56.6,4.305,34.555,53.0,126.0,58.0,2148907245.0,2147501321.0,2147534582.0,2150515565.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,57.5,4.218,34.553,53.0,125.0,52.0,2148901211.0,2147499035.0,2147534701.0,2150510171.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,58.2,4.115,34.55,53.0,125.0,52.0,2148868132.0,2147493888.0,2147516717.0,2150402358.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,58.9,4.115,34.55,50.0,129.0,53.0,2148815076.0,2147494784.0,2147499355.0,2150204178.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,59.6,4.091,34.554,50.0,119.0,51.0,2148815076.0,2147494784.0,2147499355.0,2150204178.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,60.2,4.129,34.556,50.0,119.0,51.0,2148791424.0,2147493284.0,2147492342.0,2150111021.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,61.2,4.175,34.572,53.0,122.0,30.0,2148766646.0,2147489636.0,2147482377.0,2150043620.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,62.3,4.199,34.577,49.0,123.0,56.0,2148731026.0,2147492681.0,2147468086.0,2149909010.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,63.5,4.226,34.582,51.0,121.0,54.0,2148675666.0,2147489088.0,2147456722.0,2149659867.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,64.6,4.216,34.585,51.0,122.0,53.0,2148630464.0,2147488036.0,2147450066.0,2149475062.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,65.6,4.188,34.588,53.0,127.0,57.0,2148607588.0,2147487936.0,2147443428.0,2149363556.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,66.3,4.135,34.589,53.0,127.0,57.0,2148583762.0,2147486116.0,2147438089.0,2149274093.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,66.9,4.113,34.587,53.0,123.0,54.0,2148583762.0,2147486116.0,2147438089.0,2149274093.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,67.6,4.113,34.587,50.0,128.0,55.0,2148575506.0,2147484644.0,2147437385.0,2149237613.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,68.5,4.112,34.586,50.0,128.0,55.0,2148570578.0,2147481206.0,2147425920.0,2149222244.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,69.2,4.11,34.585,50.0,123.0,56.0,2148580059.0,2147486610.0,2147426322.0,2149305819.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,70.4,4.11,34.585,50.0,124.0,54.0,2148650112.0,2147487158.0,2147434797.0,2149674450.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,71.4,4.059,34.588,50.0,116.0,78.0,2148655570.0,2147481069.0,2147438253.0,2149719798.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,71.8,4.059,34.588,50.0,116.0,78.0,2148655570.0,2147481069.0,2147438253.0,2149719798.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,72.7,4.009,34.59,51.0,116.0,50.0,2148640210.0,2147484288.0,2147430784.0,2149652571.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,73.9,3.99,34.594,50.0,114.0,50.0,2148648265.0,2147486226.0,2147427565.0,2149713426.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,74.8,3.964,34.598,50.0,118.0,52.0,2148715721.0,2147484352.0,2147438592.0,2150085805.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,75.4,3.936,34.598,50.0,118.0,52.0,2148716160.0,2147483702.0,2147434029.0,2150090624.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,76.2,3.887,34.599,50.0,126.0,51.0,2148716160.0,2147483702.0,2147434029.0,2150090624.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,76.9,3.887,34.599,50.0,128.0,56.0,2148632621.0,2147479771.0,2147421787.0,2149683565.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,77.6,3.858,34.602,50.0,128.0,56.0,2148625517.0,2147482779.0,2147426587.0,2149651657.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,78.4,3.834,34.603,50.0,124.0,56.0,2148625517.0,2147482779.0,2147426587.0,2149651657.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,78.9,3.834,34.603,50.0,124.0,56.0,2148570349.0,2147479680.0,2147416301.0,2149367104.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,79.6,3.819,34.604,52.0,126.0,50.0,2148565915.0,2147483840.0,2147418267.0,2149368009.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,80.6,3.805,34.602,48.0,122.0,55.0,2148526518.0,2147481371.0,2147410752.0,2149167524.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,81.0,3.805,34.602,48.0,122.0,55.0,2148526518.0,2147481371.0,2147410752.0,2149167524.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,82.0,3.796,34.604,57.0,112.0,57.0,2148481490.0,2147485577.0,2147403026.0,2148905782.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,82.5,3.787,34.602,57.0,112.0,57.0,2148481490.0,2147485577.0,2147403026.0,2148905782.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,83.4,3.779,34.605,50.0,114.0,50.0,2148440594.0,2147480758.0,2147403437.0,2148673755.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,84.4,3.785,34.609,50.0,119.0,53.0,2148404123.0,2147478226.0,2147397933.0,2148500708.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,85.5,3.789,34.611,50.0,125.0,50.0,2148387382.0,2147482624.0,2147395958.0,2148389330.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,86.5,3.792,34.612,50.0,123.0,55.0,2148373787.0,2147480612.0,2147393280.0,2148329627.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,87.4,3.795,34.614,50.0,123.0,53.0,2148366326.0,2147479058.0,2147392128.0,2148262226.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,88.6,3.797,34.615,49.0,121.0,51.0,2148357129.0,2147478756.0,2147388946.0,2148219739.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,89.6,3.788,34.616,49.0,121.0,51.0,2148351808.0,2147481344.0,2147390537.0,2148188544.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,90.6,3.766,34.615,49.0,117.0,53.0,2148344960.0,2147480283.0,2147387913.0,2148144649.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,91.5,3.756,34.616,49.0,122.0,54.0,2148339940.0,2147481197.0,2147387849.0,2148124507.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,92.5,3.762,34.619,44.0,128.0,72.0,2148337563.0,2147480155.0,2147388818.0,2148100434.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,92.9,3.762,34.619,44.0,128.0,72.0,2148337563.0,2147480155.0,2147388818.0,2148100434.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,93.8,3.766,34.621,48.0,128.0,52.0,2148331090.0,2147482102.0,2147387291.0,2148069787.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,95.0,3.769,34.622,49.0,124.0,52.0,2148326180.0,2147482240.0,2147386706.0,2148049700.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,95.9,3.769,34.622,50.0,122.0,56.0,2148324864.0,2147481051.0,2147389741.0,2148033709.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,96.6,3.768,34.623,50.0,122.0,56.0,2148320557.0,2147479716.0,2147390784.0,2148014326.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,97.3,3.768,34.624,49.0,122.0,50.0,2148320557.0,2147479716.0,2147390784.0,2148014326.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,98.0,3.768,34.624,50.0,118.0,55.0,2148315474.0,2147479945.0,2147388635.0,2147994678.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,98.7,3.765,34.625,50.0,118.0,55.0,2148316050.0,2147479314.0,2147387501.0,2147984466.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,99.6,3.755,34.625,50.0,130.0,51.0,2148316050.0,2147479314.0,2147387501.0,2147984466.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,100.5,3.734,34.625,50.0,122.0,52.0,2148314230.0,2147483236.0,2147387218.0,2147971090.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,101.2,3.722,34.627,50.0,122.0,52.0,2148309869.0,2147479131.0,2147384045.0,2147956891.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,101.9,3.722,34.627,51.0,120.0,51.0,2148311734.0,2147481042.0,2147384548.0,2147947922.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,102.4,3.72,34.63,51.0,120.0,51.0,2148311734.0,2147481042.0,2147384548.0,2147947922.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,103.3,3.717,34.633,47.0,120.0,36.0,2148310226.0,2147481526.0,2147383314.0,2147940873.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,104.2,3.721,34.637,48.0,142.0,49.0,2148309522.0,2147481243.0,2147386020.0,2147930258.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,105.3,3.725,34.64,47.0,120.0,50.0,2148308525.0,2147480100.0,2147387209.0,2147927003.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,106.2,3.722,34.643,50.0,137.0,52.0,2148308964.0,2147484086.0,2147386258.0,2147934061.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,106.7,3.722,34.643,50.0,137.0,52.0,2148308964.0,2147484086.0,2147386258.0,2147934061.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,107.6,3.721,34.644,50.0,172.0,51.0,2148306441.0,2147482459.0,2147384978.0,2147929371.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,108.5,3.72,34.645,49.0,116.0,53.0,2148305197.0,2147481508.0,2147384786.0,2147927094.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,109.4,3.72,34.646,49.0,130.0,51.0,2148306075.0,2147485174.0,2147386459.0,2147923520.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,110.3,3.722,34.648,49.0,130.0,51.0,2148303003.0,2147485238.0,2147385929.0,2147917549.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,111.0,3.72,34.648,50.0,121.0,53.0,2148307145.0,2147482313.0,2147382089.0,2147914322.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,112.2,3.719,34.651,49.0,116.0,52.0,2148303122.0,2147482806.0,2147386496.0,2147912109.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,112.5,3.719,34.651,49.0,116.0,52.0,2148303122.0,2147482806.0,2147386496.0,2147912109.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,113.6,3.72,34.654,47.0,117.0,54.0,2148303844.0,2147478080.0,2147383478.0,2147912704.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,114.6,3.721,34.656,47.0,112.0,49.0,2148300626.0,2147481673.0,2147386971.0,2147906541.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,116.4,3.713,34.66,50.0,119.0,51.0,2148302518.0,2147481307.0,2147385033.0,2147896658.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,116.8,3.713,34.66,50.0,119.0,51.0,2148302518.0,2147481307.0,2147385033.0,2147896658.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,117.8,3.715,34.662,50.0,115.0,53.0,2148298834.0,2147482066.0,2147384201.0,2147891730.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,118.7,3.701,34.664,48.0,116.0,50.0,2148300096.0,2147482368.0,2147385929.0,2147888073.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,119.7,3.69,34.664,48.0,116.0,50.0,2148299584.0,2147478061.0,2147385380.0,2147888585.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,120.4,3.687,34.665,49.0,118.0,53.0,2148299584.0,2147478061.0,2147385380.0,2147888585.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,121.3,3.679,34.664,50.0,117.0,54.0,2148297691.0,2147476333.0,2147386148.0,2147881965.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,122.1,3.688,34.667,50.0,117.0,54.0,2148298066.0,2147480905.0,2147380992.0,2147880557.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,122.7,3.688,34.667,50.0,116.0,55.0,2148301248.0,2147478189.0,2147383104.0,2147877010.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,123.5,3.69,34.668,55.0,118.0,43.0,2148301248.0,2147478189.0,2147383104.0,2147877010.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,124.2,3.686,34.669,55.0,118.0,43.0,2148298322.0,2147480384.0,2147383616.0,2147877458.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,125.1,3.678,34.669,51.0,114.0,47.0,2148297499.0,2147479908.0,2147385846.0,2147876470.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,126.4,3.677,34.669,50.0,142.0,56.0,2148298020.0,2147481508.0,2147382116.0,2147876096.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,127.3,3.677,34.669,50.0,118.0,51.0,2148295908.0,2147477092.0,2147388288.0,2147874560.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,128.4,3.685,34.674,49.0,121.0,55.0,2148297380.0,2147479122.0,2147386806.0,2147875776.0
