datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,0.0,nan,nan,96.0,119.0,43.0,0.0,0.0,0.0,0.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,0.2,nan,nan,94.0,124.0,37.0,0.0,0.0,0.0,0.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,0.6,5.518,34.951,92.0,116.0,42.0,2198333705.0,2203504329.0,2208419593.0,2216581649.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,0.9,5.516,34.953,91.0,119.0,31.0,2198333705.0,2203504329.0,2208419593.0,2216581649.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,1.1,5.517,34.954,94.0,121.0,38.0,2193058852.0,2200337316.0,2205869860.0,2214857837.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,1.4,5.428,34.954,75.0,131.0,2.0,2193058852.0,2200337316.0,2205869860.0,2214857837.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,1.6,5.514,34.957,98.0,122.0,42.0,2190067931.0,2197583378.0,2203284461.0,2212431670.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,1.8,5.513,34.96,96.0,118.0,38.0,2190067931.0,2197583378.0,2203284461.0,2212431670.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,2.1,5.513,34.959,98.0,124.0,41.0,2190067931.0,2197583378.0,2203284461.0,2212431670.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,2.3,5.511,34.96,96.0,122.0,41.0,2188376457.0,2196452745.0,2202337481.0,2212122880.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,2.5,5.512,34.959,97.0,119.0,44.0,2188376457.0,2196452745.0,2202337481.0,2212122880.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,2.8,5.514,34.958,96.0,117.0,41.0,2183452352.0,2191376073.0,2197280091.0,2206940617.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,3.1,5.514,34.959,96.0,133.0,35.0,2183452352.0,2191376073.0,2197280091.0,2206940617.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,3.3,5.515,34.959,97.0,119.0,42.0,2183452352.0,2191376073.0,2197280091.0,2206940617.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,3.6,5.513,34.959,105.0,126.0,44.0,2182647533.0,2190895771.0,2196943579.0,2207180041.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,3.9,5.513,34.959,95.0,116.0,42.0,2182647533.0,2190895771.0,2196943579.0,2207180041.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,4.2,5.512,34.957,93.0,116.0,45.0,2179279652.0,2187331501.0,2193475940.0,2204107593.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,4.5,5.511,34.959,96.0,110.0,45.0,2179279652.0,2187331501.0,2193475940.0,2204107593.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,4.8,5.51,34.958,91.0,111.0,44.0,2179279652.0,2187331501.0,2193475940.0,2204107593.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,5.1,5.511,34.957,96.0,118.0,45.0,2178168448.0,2186163867.0,2193334628.0,2205276516.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,5.4,5.512,34.958,93.0,111.0,41.0,2178168448.0,2186163867.0,2193334628.0,2205276516.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,5.7,5.512,34.957,93.0,111.0,38.0,2176435008.0,2183407268.0,2191487286.0,2204094345.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,6.0,5.507,34.96,93.0,111.0,47.0,2176435008.0,2183407268.0,2191487286.0,2204094345.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,6.3,5.503,34.96,92.0,108.0,45.0,2176435008.0,2183407268.0,2191487286.0,2204094345.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,6.6,5.505,34.957,92.0,119.0,47.0,2173905654.0,2179359524.0,2187725403.0,2199808164.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,7.0,5.502,34.953,90.0,109.0,41.0,2173905654.0,2179359524.0,2187725403.0,2199808164.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,7.3,5.493,34.962,93.0,110.0,50.0,2172751753.0,2177396644.0,2186344201.0,2199095241.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,7.5,5.51,34.957,97.0,111.0,44.0,2172751753.0,2177396644.0,2186344201.0,2199095241.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,7.9,5.479,34.955,94.0,111.0,40.0,2172751753.0,2177396644.0,2186344201.0,2199095241.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,8.2,5.469,34.957,119.0,100.0,56.0,2170776475.0,2174914770.0,2183455168.0,2195897170.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,8.5,5.45,34.954,96.0,111.0,43.0,2170776475.0,2174914770.0,2183455168.0,2195897170.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,8.8,5.445,34.954,93.0,111.0,50.0,2169810989.0,2173462043.0,2182098843.0,2195094793.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,9.1,5.436,34.954,97.0,105.0,40.0,2169810989.0,2173462043.0,2182098843.0,2195094793.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,9.5,5.435,34.954,96.0,110.0,44.0,2169810989.0,2173462043.0,2182098843.0,2195094793.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,9.8,5.433,34.954,101.0,112.0,44.0,2168439341.0,2171553106.0,2180081517.0,2193170742.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,10.3,5.429,34.954,101.0,109.0,45.0,2167196617.0,2169653696.0,2178090112.0,2191514121.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,10.6,5.429,34.954,101.0,109.0,45.0,2167196617.0,2169653696.0,2178090112.0,2191514121.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,11.3,5.423,34.954,91.0,111.0,78.0,2166565001.0,2168679488.0,2177078390.0,2190724342.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,12.4,5.42,34.953,102.0,108.0,42.0,2165665316.0,2167345152.0,2175588397.0,2189336320.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,13.5,5.412,34.953,101.0,111.0,45.0,2164294692.0,2165197449.0,2173248109.0,2187270116.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,14.4,5.387,34.952,105.0,111.0,48.0,2163645540.0,2163787200.0,2172041161.0,2187012992.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,15.1,5.377,34.951,104.0,111.0,41.0,2162897993.0,2162856301.0,2170784923.0,2185392292.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,15.5,5.377,34.951,104.0,111.0,41.0,2162897993.0,2162856301.0,2170784923.0,2185392292.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,16.3,5.371,34.951,105.0,110.0,49.0,2161560905.0,2161067419.0,2168481435.0,2182639149.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,16.6,5.371,34.951,105.0,110.0,49.0,2161560905.0,2161067419.0,2168481435.0,2182639149.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,17.5,5.36,34.949,108.0,110.0,38.0,2160982016.0,2160001152.0,2167374884.0,2181946203.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,18.0,5.36,34.949,109.0,109.0,43.0,2160346596.0,2159132608.0,2166252434.0,2180647625.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,18.6,5.301,34.949,115.0,111.0,52.0,2160346596.0,2159132608.0,2166252434.0,2180647625.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,19.0,5.301,34.949,115.0,111.0,52.0,2160184585.0,2159077677.0,2166038692.0,2180037760.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,19.8,5.282,34.949,122.0,112.0,42.0,2159569508.0,2158325147.0,2164987629.0,2178634249.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,21.3,5.269,34.948,117.0,107.0,42.0,2158707949.0,2156972900.0,2163386176.0,2177171556.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,21.5,5.269,34.948,117.0,107.0,42.0,2158707949.0,2156972900.0,2163386176.0,2177171556.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,22.4,5.267,34.948,119.0,106.0,50.0,2158368420.0,2156392640.0,2162717257.0,2176669805.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,22.9,5.267,34.948,118.0,112.0,44.0,2157448420.0,2155324809.0,2161159360.0,2174499538.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,23.6,5.267,34.948,118.0,112.0,44.0,2157213394.0,2154920813.0,2160677970.0,2174146002.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,24.2,5.268,34.948,119.0,109.0,42.0,2157213394.0,2154920813.0,2160677970.0,2174146002.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,24.7,5.268,34.948,117.0,104.0,43.0,2156846500.0,2154300608.0,2159942034.0,2173576877.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,25.5,5.265,34.948,117.0,104.0,43.0,2156693869.0,2154163236.0,2159707968.0,2173185664.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,26.2,5.266,34.948,117.0,112.0,42.0,2156326528.0,2153864822.0,2159145590.0,2172096054.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,27.0,5.266,34.948,109.0,109.0,60.0,2155756461.0,2153197440.0,2158154779.0,2170740342.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,27.4,5.266,34.948,109.0,109.0,60.0,2155756461.0,2153197440.0,2158154779.0,2170740342.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,28.5,5.266,34.948,118.0,113.0,39.0,2155485403.0,2152770121.0,2157613659.0,2170283318.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,29.6,5.266,34.948,117.0,111.0,46.0,2154926720.0,2152031826.0,2156588845.0,2169153216.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,30.5,5.265,34.948,117.0,108.0,46.0,2154719405.0,2151856064.0,2156266386.0,2168547072.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,30.7,5.265,34.948,117.0,108.0,46.0,2154719405.0,2151856064.0,2156266386.0,2168547072.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,31.6,5.266,34.948,116.0,108.0,45.0,2154531602.0,2151608987.0,2155912310.0,2168157248.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,32.4,5.266,34.948,117.0,109.0,45.0,2154080960.0,2151102208.0,2155121920.0,2167093805.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,32.9,5.266,34.948,117.0,109.0,45.0,2154037668.0,2151131465.0,2155110427.0,2166833874.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,33.5,5.266,34.948,117.0,110.0,45.0,2153951021.0,2151125449.0,2155031734.0,2166476041.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,34.3,5.267,34.948,118.0,109.0,46.0,2153562084.0,2150659483.0,2154332754.0,2165620178.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,34.6,5.267,34.948,118.0,109.0,46.0,2153562084.0,2150659483.0,2154332754.0,2165620178.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,35.4,5.267,34.948,120.0,102.0,69.0,2153332470.0,2150405275.0,2153928237.0,2165087954.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,36.1,5.267,34.948,117.0,112.0,44.0,2153206939.0,2150306797.0,2153732205.0,2164699410.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,37.1,5.265,34.948,116.0,111.0,48.0,2152882075.0,2150000795.0,2153206884.0,2163840822.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,37.8,5.265,34.948,121.0,106.0,50.0,2152787510.0,2149920064.0,2153060946.0,2163568384.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,38.5,5.265,34.948,121.0,106.0,50.0,2152712192.0,2149934592.0,2153010331.0,2163225353.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,39.0,5.265,34.948,124.0,104.0,49.0,2152712192.0,2149934592.0,2153010331.0,2163225353.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,39.6,5.264,34.948,120.0,109.0,43.0,2152389266.0,2149642249.0,2152485092.0,2162314861.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,40.4,5.26,34.947,120.0,111.0,45.0,2152201014.0,2149428150.0,2152148443.0,2161907584.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,40.8,5.26,34.947,120.0,111.0,45.0,2152201014.0,2149428150.0,2152148443.0,2161907584.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,41.5,5.253,34.947,120.0,108.0,45.0,2152067008.0,2149336338.0,2151955840.0,2161492982.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,42.1,5.249,34.946,120.0,108.0,45.0,2151886363.0,2149209316.0,2151700205.0,2160933988.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,42.7,5.249,34.946,120.0,108.0,43.0,2151757257.0,2149085046.0,2151489051.0,2160597878.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,43.5,5.241,34.946,111.0,108.0,45.0,2151587190.0,2148952018.0,2151222116.0,2160106880.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,43.8,5.241,34.946,111.0,108.0,45.0,2151587190.0,2148952018.0,2151222116.0,2160106880.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,44.6,5.233,34.945,119.0,109.0,39.0,2151378578.0,2148794614.0,2150909366.0,2159500854.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,45.6,5.226,34.945,120.0,110.0,34.0,2151276617.0,2148729033.0,2150766555.0,2159190683.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,46.4,5.22,34.945,121.0,109.0,48.0,2151158153.0,2148646656.0,2150593572.0,2158786843.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,47.3,5.219,34.945,124.0,108.0,47.0,2151016027.0,2148557677.0,2150407177.0,2158350966.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,47.6,5.219,34.945,124.0,108.0,47.0,2151016027.0,2148557677.0,2150407177.0,2158350966.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,48.5,5.216,34.945,122.0,110.0,47.0,2150914505.0,2148504283.0,2150274907.0,2158010322.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,49.4,5.212,34.944,119.0,111.0,49.0,2150747611.0,2148394084.0,2150031488.0,2157476544.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,49.9,5.212,34.944,119.0,111.0,49.0,2150668068.0,2148352804.0,2149932141.0,2157202112.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,50.8,5.21,34.944,122.0,106.0,49.0,2150587053.0,2148299538.0,2149820205.0,2156938596.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,51.6,5.209,34.943,121.0,111.0,46.0,2150449307.0,2148220077.0,2149624064.0,2156493586.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,52.4,5.208,34.944,138.0,121.0,38.0,2150365513.0,2148172973.0,2149519670.0,2156231707.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,53.4,5.205,34.943,122.0,109.0,37.0,2150246966.0,2148098724.0,2149340763.0,2155827858.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,54.4,5.202,34.943,120.0,106.0,44.0,2150154157.0,2148052342.0,2149227446.0,2155527926.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,55.3,5.2,34.943,123.0,111.0,48.0,2150095414.0,2148021165.0,2149152429.0,2155328292.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,56.2,5.196,34.943,123.0,117.0,43.0,2149992722.0,2147966025.0,2149020608.0,2154979611.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,56.5,5.196,34.943,123.0,117.0,43.0,2149992722.0,2147966025.0,2149020608.0,2154979611.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,57.4,5.193,34.942,123.0,113.0,46.0,2149920557.0,2147934646.0,2148929691.0,2154720274.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,58.3,5.189,34.942,121.0,109.0,49.0,2149867986.0,2147913965.0,2148875785.0,2154516882.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,58.8,5.189,34.942,121.0,109.0,49.0,2149794386.0,2147879954.0,2148781888.0,2154276809.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,59.5,5.18,34.941,122.0,114.0,46.0,2149699300.0,2147833682.0,2148659510.0,2153938486.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,60.5,5.175,34.941,119.0,110.0,45.0,2149677796.0,2147827584.0,2148645632.0,2153847680.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,61.4,5.168,34.94,112.0,114.0,21.0,2149634395.0,2147811273.0,2148595949.0,2153668992.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,61.7,5.168,34.94,112.0,114.0,21.0,2149634395.0,2147811273.0,2148595949.0,2153668992.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,62.6,5.158,34.94,116.0,106.0,43.0,2149527570.0,2147767588.0,2148458569.0,2153279808.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,63.7,5.148,34.94,118.0,105.0,44.0,2149540800.0,2147779748.0,2148489600.0,2153310445.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,64.5,5.145,34.94,117.0,125.0,41.0,2149470043.0,2147746870.0,2148398171.0,2153070893.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,65.4,5.14,34.94,113.0,104.0,49.0,2149351661.0,2147688393.0,2148248429.0,2152657947.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,66.1,5.129,34.94,111.0,104.0,46.0,2149369252.0,2147704301.0,2148284251.0,2152698048.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,67.1,5.119,34.94,103.0,101.0,46.0,2149347273.0,2147697097.0,2148264886.0,2152602038.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,67.9,5.119,34.94,103.0,101.0,46.0,2149272813.0,2147668690.0,2148179840.0,2152345307.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,68.5,5.112,34.94,104.0,102.0,46.0,2149246208.0,2147658130.0,2148146130.0,2152224000.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,69.6,5.109,34.94,100.0,107.0,46.0,2149210962.0,2147645915.0,2148106825.0,2152101677.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,69.8,5.109,34.94,100.0,107.0,46.0,2149210962.0,2147645915.0,2148106825.0,2152101677.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,70.8,5.107,34.939,108.0,113.0,34.0,2149154276.0,2147629238.0,2148047442.0,2151900196.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,71.6,5.103,34.94,97.0,100.0,42.0,2149138898.0,2147625810.0,2148027638.0,2151808091.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,72.7,5.096,34.94,96.0,102.0,40.0,2149120786.0,2147616173.0,2148015826.0,2151733814.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,73.5,5.094,34.94,97.0,100.0,43.0,2149082505.0,2147607488.0,2147968210.0,2151582217.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,74.5,5.093,34.94,97.0,105.0,46.0,2149031561.0,2147588059.0,2147912585.0,2151398628.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,75.3,5.092,34.939,95.0,101.0,47.0,2149000301.0,2147579538.0,2147883757.0,2151282029.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,75.7,5.092,34.939,95.0,101.0,47.0,2149000301.0,2147579538.0,2147883757.0,2151282029.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,76.6,5.09,34.94,95.0,101.0,48.0,2148998409.0,2147581778.0,2147883318.0,2151260388.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,77.2,5.094,34.939,95.0,101.0,48.0,2148958144.0,2147571556.0,2147841453.0,2151094217.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,77.9,5.094,34.939,96.0,104.0,45.0,2148919881.0,2147560603.0,2147809197.0,2150945316.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,78.6,5.093,34.938,97.0,101.0,49.0,2148919881.0,2147560603.0,2147809197.0,2150945316.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,79.2,5.088,34.938,97.0,101.0,49.0,2148920777.0,2147566710.0,2147809106.0,2150938797.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,80.0,5.088,34.938,84.0,99.0,43.0,2148882624.0,2147553088.0,2147774381.0,2150782153.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,80.6,5.083,34.939,87.0,98.0,41.0,2148882624.0,2147553088.0,2147774381.0,2150782153.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,81.5,5.073,34.939,87.0,98.0,41.0,2148864292.0,2147548818.0,2147755017.0,2150704658.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,82.5,5.07,34.939,83.0,101.0,36.0,2148829275.0,2147539803.0,2147723090.0,2150566445.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,83.3,5.064,34.938,85.0,98.0,49.0,2148807094.0,2147531556.0,2147702710.0,2150454262.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,84.2,5.059,34.939,83.0,98.0,49.0,2148821632.0,2147541302.0,2147720941.0,2150502866.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,84.6,5.059,34.939,83.0,98.0,49.0,2148821632.0,2147541302.0,2147720941.0,2150502866.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,85.5,5.059,34.939,83.0,100.0,48.0,2148777389.0,2147528896.0,2147680521.0,2150320548.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,86.1,5.057,34.939,84.0,99.0,46.0,2148750957.0,2147524333.0,2147654829.0,2150217910.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,87.0,5.057,34.938,84.0,99.0,46.0,2148743798.0,2147524251.0,2147646701.0,2150182482.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,87.6,5.057,34.938,80.0,96.0,47.0,2148717174.0,2147519360.0,2147631369.0,2150077001.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,88.5,5.057,34.939,81.0,101.0,46.0,2148717174.0,2147519360.0,2147631369.0,2150077001.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,89.0,5.058,34.938,81.0,101.0,46.0,2148713773.0,2147518948.0,2147626505.0,2150042386.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,89.8,5.058,34.938,95.0,98.0,50.0,2148687360.0,2147513682.0,2147603702.0,2149940928.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,90.4,5.058,34.938,81.0,96.0,42.0,2148687360.0,2147513682.0,2147603702.0,2149940928.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,91.5,5.055,34.938,80.0,96.0,46.0,2148665792.0,2147509010.0,2147587885.0,2149830016.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,92.6,5.055,34.938,81.0,97.0,48.0,2148646336.0,2147504265.0,2147574418.0,2149739593.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,93.1,5.055,34.938,81.0,97.0,48.0,2148646336.0,2147504265.0,2147574418.0,2149739593.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,94.0,5.05,34.938,81.0,103.0,45.0,2148637440.0,2147505572.0,2147568054.0,2149704374.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,94.3,5.05,34.938,81.0,103.0,45.0,2148637440.0,2147505572.0,2147568054.0,2149704374.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,95.3,5.048,34.937,81.0,99.0,48.0,2148623872.0,2147502345.0,2147557302.0,2149645330.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,96.0,5.045,34.937,81.0,101.0,45.0,2148603821.0,2147501897.0,2147538468.0,2149542866.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,96.5,5.045,34.937,81.0,101.0,45.0,2148591972.0,2147498733.0,2147534637.0,2149506130.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,97.5,5.039,34.937,82.0,98.0,43.0,2148584987.0,2147502089.0,2147527332.0,2149460964.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,98.0,5.039,34.937,82.0,98.0,43.0,2148584987.0,2147502089.0,2147527332.0,2149460964.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,98.6,5.034,34.936,81.0,98.0,50.0,2148573330.0,2147493942.0,2147517622.0,2149408128.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,99.4,5.027,34.936,93.0,93.0,42.0,2148573330.0,2147493942.0,2147517622.0,2149408128.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,100.0,5.027,34.936,93.0,93.0,42.0,2148553307.0,2147492690.0,2147506715.0,2149321526.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,100.8,5.022,34.935,79.0,98.0,41.0,2148551204.0,2147492745.0,2147503835.0,2149300297.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,101.9,5.018,34.935,83.0,97.0,54.0,2148546514.0,2147493229.0,2147505334.0,2149273197.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,102.8,5.017,34.935,81.0,99.0,45.0,2148527369.0,2147489316.0,2147490688.0,2149190628.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,103.6,5.013,34.934,83.0,101.0,48.0,2148517248.0,2147491574.0,2147485321.0,2149144758.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,104.1,5.013,34.934,83.0,101.0,48.0,2148517248.0,2147491574.0,2147485321.0,2149144758.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,104.8,5.005,34.933,81.0,98.0,51.0,2148512621.0,2147488667.0,2147479049.0,2149117028.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,105.3,5.002,34.933,81.0,98.0,51.0,2148512621.0,2147488667.0,2147479049.0,2149117028.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,106.4,4.993,34.932,84.0,99.0,49.0,2148492361.0,2147489060.0,2147468489.0,2149011821.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,106.8,4.993,34.932,84.0,99.0,49.0,2148492361.0,2147489060.0,2147468489.0,2149011821.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,107.9,4.974,34.932,82.0,102.0,48.0,2148484544.0,2147487414.0,2147465005.0,2148980224.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,108.6,4.954,34.929,84.0,98.0,46.0,2148477586.0,2147484534.0,2147459949.0,2148931236.0
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,109.5,4.944,34.928,85.0,115.0,36.0,2148474377.0,2147488256.0,2147456301.0,2148909092.0
