datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-25 08:56:38,57.416987666666664,-52.503128,0.5,3.841,34.646,nan,nan,nan,2148788626.0,2148265024.0,2148222272.0,2148660480.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,1.1,3.844,34.644,795.0,238.0,52.0,2148691190.0,2148133824.0,2148084928.0,2148541979.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,1.6,3.844,34.644,933.0,235.0,51.0,2148691190.0,2148133824.0,2148084928.0,2148541979.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,1.9,3.844,34.644,1604.0,247.0,52.0,2148640694.0,2148066660.0,2148009600.0,2148488365.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,2.2,3.845,34.642,944.0,201.0,16.0,2148640694.0,2148066660.0,2148009600.0,2148488365.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,2.6,3.845,34.642,820.0,254.0,54.0,2148640694.0,2148066660.0,2148009600.0,2148488365.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,2.8,3.845,34.642,1136.0,258.0,50.0,2148585910.0,2147981348.0,2147921581.0,2148409216.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,3.1,3.845,34.642,1183.0,266.0,52.0,2148585910.0,2147981348.0,2147921581.0,2148409216.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,3.5,3.846,34.642,806.0,222.0,49.0,2148585910.0,2147981348.0,2147921581.0,2148409216.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,3.9,3.846,34.642,879.0,190.0,51.0,2148527744.0,2147879689.0,2147812635.0,2148308443.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,4.3,3.846,34.644,543.0,274.0,49.0,2148527744.0,2147879689.0,2147812635.0,2148308443.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,4.6,3.846,34.644,881.0,282.0,50.0,2148478125.0,2147793005.0,2147727652.0,2148226002.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,5.0,3.845,34.643,928.0,219.0,50.0,2148478125.0,2147793005.0,2147727652.0,2148226002.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,5.4,3.845,34.643,1060.0,261.0,51.0,2148478125.0,2147793005.0,2147727652.0,2148226002.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,6.0,3.845,34.643,1102.0,218.0,41.0,2148464000.0,2147770779.0,2147701586.0,2148206884.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,6.4,3.844,34.643,887.0,304.0,49.0,2148464000.0,2147770779.0,2147701586.0,2148206884.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,6.7,3.844,34.643,866.0,266.0,50.0,2148438253.0,2147723282.0,2147649499.0,2148150208.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,7.1,3.844,34.643,1582.0,238.0,48.0,2148438253.0,2147723282.0,2147649499.0,2148150208.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,7.5,3.844,34.643,843.0,236.0,50.0,2148438253.0,2147723282.0,2147649499.0,2148150208.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,7.9,3.844,34.643,1154.0,250.0,55.0,2148409307.0,2147672448.0,2147598802.0,2148092361.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,8.3,3.844,34.643,1092.0,216.0,51.0,2148409307.0,2147672448.0,2147598802.0,2148092361.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,8.8,3.844,34.643,898.0,228.0,50.0,2148389668.0,2147637778.0,2147564160.0,2148057133.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,9.2,3.845,34.643,1031.0,205.0,52.0,2148389668.0,2147637778.0,2147564160.0,2148057133.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,10.1,3.844,34.643,667.0,274.0,53.0,2148369572.0,2147594843.0,2147521728.0,2148007076.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,10.5,3.844,34.643,667.0,274.0,53.0,2148369572.0,2147594843.0,2147521728.0,2148007076.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,11.4,3.844,34.643,874.0,204.0,50.0,2148355026.0,2147572827.0,2147495981.0,2147975396.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,12.3,3.847,34.643,747.0,278.0,50.0,2148346697.0,2147553609.0,2147476233.0,2147951323.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,13.4,3.846,34.643,691.0,688.0,50.0,2148336502.0,2147539584.0,2147455625.0,2147925906.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,13.7,3.846,34.643,691.0,688.0,50.0,2148336502.0,2147539584.0,2147455625.0,2147925906.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,14.8,3.843,34.643,1127.0,211.0,51.0,2148328320.0,2147531072.0,2147447168.0,2147909165.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,16.0,3.844,34.643,1033.0,216.0,51.0,2148315885.0,2147518473.0,2147432694.0,2147892928.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,16.9,3.844,34.643,1290.0,210.0,56.0,2148312585.0,2147509101.0,2147424786.0,2147876653.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,17.3,3.844,34.643,1290.0,210.0,56.0,2148312585.0,2147509101.0,2147424786.0,2147876653.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,18.2,3.846,34.643,1206.0,278.0,50.0,2148308699.0,2147505545.0,2147416676.0,2147869750.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,19.0,3.846,34.643,881.0,226.0,54.0,2148307904.0,2147502098.0,2147415122.0,2147859666.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,19.6,3.846,34.643,881.0,226.0,54.0,2148307904.0,2147502098.0,2147415122.0,2147859666.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,20.4,3.846,34.643,1099.0,225.0,50.0,2148303826.0,2147499382.0,2147410066.0,2147850560.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,21.3,3.844,34.644,1023.0,249.0,52.0,2148297033.0,2147491776.0,2147405504.0,2147843218.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,21.6,3.844,34.644,1023.0,249.0,52.0,2148297033.0,2147491776.0,2147405504.0,2147843218.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,22.7,3.847,34.646,907.0,216.0,50.0,2148295872.0,2147490852.0,2147403702.0,2147839460.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,23.7,3.851,34.653,1216.0,329.0,54.0,2148295643.0,2147489024.0,2147400731.0,2147837147.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,24.5,3.848,34.659,1440.0,214.0,51.0,2148295643.0,2147489024.0,2147400731.0,2147837147.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,25.1,3.848,34.669,1440.0,214.0,51.0,2148295780.0,2147488027.0,2147397321.0,2147831469.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,26.1,3.848,34.669,1123.0,315.0,51.0,2148292379.0,2147486390.0,2147395264.0,2147830262.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,26.6,3.852,34.67,1123.0,315.0,51.0,2148292379.0,2147486390.0,2147395264.0,2147830262.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,27.6,3.853,34.671,804.0,237.0,53.0,2148294080.0,2147485065.0,2147392246.0,2147826843.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,28.6,3.858,34.672,1264.0,235.0,50.0,2148291986.0,2147483648.0,2147390738.0,2147823213.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,29.5,3.863,34.673,1134.0,285.0,54.0,2148289078.0,2147479661.0,2147393865.0,2147821147.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,30.0,3.863,34.673,1134.0,285.0,54.0,2148289078.0,2147479661.0,2147393865.0,2147821147.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,31.0,3.866,34.674,1166.0,222.0,53.0,2148289837.0,2147482313.0,2147390866.0,2147818249.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,31.5,3.864,34.675,1166.0,222.0,53.0,2148289837.0,2147482313.0,2147390866.0,2147818249.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,32.5,3.863,34.675,977.0,213.0,51.0,2148289618.0,2147481563.0,2147391094.0,2147815433.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,33.7,3.866,34.676,913.0,283.0,52.0,2148286400.0,2147479798.0,2147390939.0,2147816731.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,35.0,3.867,34.676,924.0,243.0,55.0,2148287149.0,2147482112.0,2147390354.0,2147813677.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,36.0,3.869,34.677,995.0,305.0,50.0,2148287442.0,2147475904.0,2147389696.0,2147809801.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,36.7,3.868,34.678,627.0,254.0,51.0,2148287442.0,2147475904.0,2147389696.0,2147809801.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,37.5,3.871,34.679,627.0,254.0,51.0,2148284032.0,2147478153.0,2147387081.0,2147812928.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,38.5,3.872,34.68,928.0,267.0,52.0,2148284370.0,2147479744.0,2147389577.0,2147812333.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,39.7,3.878,34.68,445.0,239.0,53.0,2148285430.0,2147478427.0,2147388982.0,2147812598.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,40.7,3.883,34.682,912.0,227.0,52.0,2148285878.0,2147480274.0,2147390144.0,2147810011.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,41.2,3.883,34.682,912.0,227.0,52.0,2148285878.0,2147480274.0,2147390144.0,2147810011.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,42.2,3.883,34.682,1010.0,247.0,51.0,2148286308.0,2147478866.0,2147388891.0,2147811501.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,42.7,3.884,34.682,1010.0,247.0,51.0,2148286308.0,2147478866.0,2147388891.0,2147811501.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,43.7,3.884,34.683,661.0,204.0,52.0,2148285339.0,2147477760.0,2147387099.0,2147812187.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,44.7,3.883,34.682,939.0,236.0,52.0,2148287387.0,2147477842.0,2147387565.0,2147810944.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,45.7,3.882,34.682,573.0,199.0,56.0,2148285568.0,2147479789.0,2147388864.0,2147809526.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,46.0,3.882,34.682,573.0,199.0,56.0,2148285568.0,2147479789.0,2147388864.0,2147809526.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,46.7,3.881,34.683,580.0,227.0,55.0,2148284745.0,2147477778.0,2147391140.0,2147811995.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,47.4,3.881,34.683,1071.0,238.0,55.0,2148286445.0,2147479680.0,2147389083.0,2147807222.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,47.7,3.881,34.683,1071.0,238.0,55.0,2148286445.0,2147479680.0,2147389083.0,2147807222.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,48.5,3.88,34.683,967.0,205.0,54.0,2148284891.0,2147479168.0,2147389266.0,2147808192.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,49.3,3.879,34.685,688.0,239.0,56.0,2148286518.0,2147480941.0,2147392621.0,2147809609.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,49.9,3.879,34.685,735.0,227.0,57.0,2148280448.0,2147477549.0,2147390409.0,2147809782.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,50.7,3.875,34.689,670.0,237.0,52.0,2148282395.0,2147479049.0,2147390701.0,2147810176.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,51.5,3.866,34.694,1201.0,435.0,50.0,2148283922.0,2147479890.0,2147388425.0,2147811766.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,51.7,3.866,34.694,1201.0,435.0,50.0,2148283922.0,2147479890.0,2147388425.0,2147811766.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,52.4,3.86,34.699,1019.0,271.0,52.0,2148280786.0,2147478016.0,2147386624.0,2147809600.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,53.1,3.851,34.701,615.0,208.0,52.0,2148286857.0,2147479140.0,2147389522.0,2147808283.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,53.3,3.851,34.701,615.0,208.0,52.0,2148286857.0,2147479140.0,2147389522.0,2147808283.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,54.0,3.846,34.705,683.0,194.0,54.0,2148284169.0,2147477659.0,2147389101.0,2147809316.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,54.7,3.846,34.705,963.0,268.0,53.0,2148280173.0,2147478592.0,2147388324.0,2147808896.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,55.5,3.842,34.714,547.0,193.0,55.0,2148284233.0,2147478912.0,2147390198.0,2147808356.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,56.4,3.822,34.724,299.0,177.0,50.0,2148284836.0,2147478866.0,2147386660.0,2147809581.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,56.6,3.822,34.724,299.0,177.0,50.0,2148284836.0,2147478866.0,2147386660.0,2147809581.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,57.4,3.815,34.731,551.0,213.0,51.0,2148281664.0,2147480521.0,2147389796.0,2147808576.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,58.1,3.814,34.739,424.0,215.0,50.0,2148284032.0,2147477787.0,2147387474.0,2147810002.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,58.6,3.814,34.739,682.0,329.0,54.0,2148284032.0,2147477787.0,2147387474.0,2147810002.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,59.2,3.811,34.742,682.0,329.0,54.0,2148283904.0,2147476708.0,2147389202.0,2147809115.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,59.9,3.811,34.742,332.0,181.0,53.0,2148284160.0,2147475181.0,2147389988.0,2147811968.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,60.6,3.809,34.744,424.0,269.0,55.0,2148285805.0,2147478564.0,2147389540.0,2147811684.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,60.9,3.809,34.744,424.0,269.0,55.0,2148285805.0,2147478564.0,2147389540.0,2147811684.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,61.7,3.814,34.744,602.0,199.0,51.0,2148282267.0,2147479433.0,2147391396.0,2147809225.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,62.5,3.819,34.747,728.0,247.0,50.0,2148282294.0,2147478710.0,2147393929.0,2147810816.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,62.7,3.819,34.747,728.0,247.0,50.0,2148282294.0,2147478710.0,2147393929.0,2147810816.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,63.6,3.819,34.747,463.0,180.0,54.0,2148282477.0,2147481124.0,2147388973.0,2147812342.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,64.4,3.828,34.748,411.0,234.0,52.0,2148280804.0,2147481920.0,2147390189.0,2147811373.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,65.4,3.857,34.756,356.0,196.0,50.0,2148281609.0,2147480393.0,2147389732.0,2147809334.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,66.2,3.868,34.759,239.0,190.0,51.0,2148283254.0,2147478482.0,2147389156.0,2147810166.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,67.0,3.868,34.759,261.0,177.0,54.0,2148280969.0,2147481481.0,2147387072.0,2147807771.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,67.6,3.864,34.762,338.0,200.0,48.0,2148280969.0,2147481481.0,2147387072.0,2147807771.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,68.1,3.864,34.762,338.0,200.0,48.0,2148285165.0,2147482294.0,2147390016.0,2147808804.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,68.8,3.864,34.763,429.0,212.0,57.0,2148283730.0,2147480914.0,2147389083.0,2147808731.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,69.5,3.862,34.764,587.0,182.0,54.0,2148281920.0,2147479634.0,2147393051.0,2147808731.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,69.9,3.862,34.764,587.0,182.0,54.0,2148281920.0,2147479634.0,2147393051.0,2147808731.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,70.6,3.869,34.766,277.0,198.0,54.0,2148283245.0,2147480448.0,2147390290.0,2147808822.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,71.4,3.875,34.768,307.0,205.0,51.0,2148283401.0,2147480137.0,2147386450.0,2147809014.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,71.7,3.875,34.768,307.0,205.0,51.0,2148283401.0,2147480137.0,2147386450.0,2147809014.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,72.5,3.881,34.769,322.0,189.0,57.0,2148284041.0,2147478272.0,2147388105.0,2147811785.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,73.3,3.881,34.77,316.0,216.0,54.0,2148284297.0,2147478994.0,2147391113.0,2147808868.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,73.6,3.881,34.77,316.0,216.0,54.0,2148284297.0,2147478994.0,2147391113.0,2147808868.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,74.4,3.881,34.771,342.0,189.0,55.0,2148285211.0,2147476644.0,2147391579.0,2147806198.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,75.2,3.866,34.772,372.0,210.0,51.0,2148283876.0,2147481280.0,2147386578.0,2147810432.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,75.5,3.866,34.772,372.0,210.0,51.0,2148283876.0,2147481280.0,2147386578.0,2147810432.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,76.3,3.849,34.771,357.0,179.0,52.0,2148282962.0,2147482112.0,2147385554.0,2147810660.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,77.0,3.811,34.77,268.0,232.0,50.0,2148282651.0,2147479433.0,2147388736.0,2147809344.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,77.5,3.811,34.77,412.0,216.0,57.0,2148282651.0,2147479433.0,2147388736.0,2147809344.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,78.1,3.783,34.769,412.0,216.0,57.0,2148285778.0,2147479094.0,2147386825.0,2147809755.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,78.8,3.783,34.769,185.0,231.0,54.0,2148285065.0,2147478491.0,2147391460.0,2147810614.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,79.7,3.782,34.77,313.0,197.0,55.0,2148282130.0,2147482532.0,2147388973.0,2147810614.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,80.0,3.782,34.77,313.0,197.0,55.0,2148282130.0,2147482532.0,2147388973.0,2147810614.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,80.7,3.789,34.771,199.0,173.0,50.0,2148282130.0,2147480685.0,2147385755.0,2147811666.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,81.4,3.781,34.771,258.0,180.0,54.0,2148281947.0,2147479881.0,2147389677.0,2147808658.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,81.8,3.781,34.771,258.0,180.0,54.0,2148281947.0,2147479881.0,2147389677.0,2147808658.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,82.6,3.785,34.772,301.0,174.0,52.0,2148284388.0,2147482907.0,2147390070.0,2147811035.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,83.5,3.778,34.771,431.0,171.0,55.0,2148285065.0,2147480585.0,2147390948.0,2147811821.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,83.7,3.778,34.771,431.0,171.0,55.0,2148285065.0,2147480585.0,2147390948.0,2147811821.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,84.6,3.755,34.77,230.0,184.0,50.0,2148284882.0,2147480018.0,2147382820.0,2147808393.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,85.4,3.754,34.77,193.0,184.0,51.0,2148281088.0,2147481472.0,2147390125.0,2147811858.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,86.3,3.758,34.771,227.0,207.0,52.0,2148281270.0,2147481499.0,2147388297.0,2147807936.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,86.5,3.758,34.771,227.0,207.0,52.0,2148281270.0,2147481499.0,2147388297.0,2147807936.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,87.4,3.761,34.773,255.0,303.0,54.0,2148282176.0,2147478464.0,2147387300.0,2147809746.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,88.2,3.764,34.774,235.0,192.0,50.0,2148281920.0,2147479332.0,2147387200.0,2147807414.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,88.6,3.764,34.774,235.0,192.0,50.0,2148281920.0,2147479332.0,2147387200.0,2147807414.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,89.3,3.766,34.774,261.0,210.0,54.0,2148283712.0,2147480448.0,2147388480.0,2147812260.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,90.1,3.767,34.775,219.0,182.0,54.0,2148285101.0,2147480228.0,2147387282.0,2147808512.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,91.0,3.77,34.776,164.0,199.0,54.0,2148285430.0,2147479835.0,2147390848.0,2147811483.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,91.5,3.77,34.776,164.0,199.0,54.0,2148285430.0,2147479835.0,2147390848.0,2147811483.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,92.2,3.778,34.779,133.0,168.0,51.0,2148282249.0,2147478902.0,2147386971.0,2147810377.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,92.9,3.778,34.779,278.0,176.0,50.0,2148284708.0,2147477942.0,2147390820.0,2147808612.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,93.5,3.783,34.78,161.0,201.0,51.0,2148284708.0,2147477942.0,2147390820.0,2147808612.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,94.1,3.785,34.781,161.0,201.0,51.0,2148283355.0,2147479689.0,2147388873.0,2147809225.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,94.8,3.785,34.781,139.0,196.0,57.0,2148282669.0,2147480018.0,2147387556.0,2147809782.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,95.5,3.79,34.783,170.0,172.0,52.0,2148282669.0,2147480018.0,2147387556.0,2147809782.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,96.0,3.79,34.783,170.0,172.0,52.0,2148279652.0,2147478665.0,2147390500.0,2147808036.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,96.7,3.795,34.784,133.0,192.0,54.0,2148280557.0,2147479305.0,2147387382.0,2147808932.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,97.5,3.799,34.785,182.0,184.0,56.0,2148282578.0,2147481636.0,2147389037.0,2147811474.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,97.9,3.799,34.785,182.0,184.0,56.0,2148282578.0,2147481636.0,2147389037.0,2147811474.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,98.6,3.805,34.786,127.0,181.0,53.0,2148283812.0,2147483428.0,2147393371.0,2147811126.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,99.5,3.811,34.789,148.0,170.0,52.0,2148281691.0,2147484132.0,2147389412.0,2147808054.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,99.8,3.811,34.789,148.0,170.0,52.0,2148281691.0,2147484132.0,2147389412.0,2147808054.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,100.6,3.812,34.789,142.0,165.0,50.0,2148284864.0,2147484105.0,2147388900.0,2147811364.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,101.5,3.812,34.79,153.0,169.0,53.0,2148285046.0,2147479570.0,2147391670.0,2147811913.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,102.3,3.813,34.79,119.0,175.0,55.0,2148284041.0,2147481974.0,2147389970.0,2147812160.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,102.6,3.813,34.79,119.0,175.0,55.0,2148284041.0,2147481974.0,2147389970.0,2147812160.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,103.5,3.815,34.791,122.0,178.0,55.0,2148284589.0,2147478299.0,2147393280.0,2147810861.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,104.4,3.818,34.793,127.0,171.0,53.0,2148285494.0,2147477833.0,2147389330.0,2147808502.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,104.6,3.818,34.793,127.0,171.0,53.0,2148285494.0,2147477833.0,2147389330.0,2147808502.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,105.5,3.819,34.793,137.0,167.0,50.0,2148284608.0,2147480347.0,2147386870.0,2147810166.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,106.4,3.819,34.794,204.0,176.0,56.0,2148286080.0,2147480960.0,2147391030.0,2147807725.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,107.2,3.82,34.794,151.0,168.0,50.0,2148286144.0,2147480859.0,2147388800.0,2147809682.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,107.5,3.82,34.794,151.0,168.0,50.0,2148286144.0,2147480859.0,2147388800.0,2147809682.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,108.4,3.818,34.795,131.0,173.0,53.0,2148282422.0,2147478976.0,2147390720.0,2147808576.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,109.2,3.817,34.795,149.0,177.0,50.0,2148282240.0,2147479771.0,2147390016.0,2147809225.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,109.5,3.817,34.795,149.0,177.0,50.0,2148282240.0,2147479771.0,2147390016.0,2147809225.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,110.3,3.817,34.795,121.0,166.0,51.0,2148284150.0,2147479113.0,2147388480.0,2147806793.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,111.1,3.815,34.796,148.0,272.0,54.0,2148284233.0,2147480054.0,2147386532.0,2147807853.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,111.5,3.815,34.796,148.0,272.0,54.0,2148284233.0,2147480054.0,2147386532.0,2147807853.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,112.2,3.811,34.797,104.0,170.0,51.0,2148282752.0,2147479195.0,2147391113.0,2147806253.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,113.0,3.811,34.797,107.0,164.0,54.0,2148282532.0,2147481499.0,2147390820.0,2147809609.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,113.5,3.81,34.797,142.0,168.0,53.0,2148282532.0,2147481499.0,2147390820.0,2147809609.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,114.1,3.811,34.798,142.0,168.0,53.0,2148282285.0,2147478683.0,2147389933.0,2147808000.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,114.9,3.811,34.798,114.0,159.0,54.0,2148284571.0,2147479387.0,2147391460.0,2147809106.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,115.6,3.812,34.797,98.0,162.0,55.0,2148284571.0,2147479387.0,2147391460.0,2147809106.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,116.1,3.817,34.799,98.0,162.0,55.0,2148284397.0,2147477504.0,2147390582.0,2147807981.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,116.9,3.817,34.799,119.0,164.0,51.0,2148282459.0,2147477385.0,2147389622.0,2147810788.0
2013-05-25 08:56:38,57.416987666666664,-52.503128,117.3,3.806,34.798,119.0,164.0,51.0,2148282459.0,2147477385.0,2147389622.0,2147810788.0
