datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,0.5,4.308,34.733,nan,nan,nan,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,0.9,4.308,34.733,158.0,253.0,48.0,2213591588.0,2220367954.0,2223973522.0,2236336859.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,1.1,4.309,34.732,159.0,239.0,55.0,2213591588.0,2220367954.0,2223973522.0,2236336859.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,1.4,4.309,34.731,165.0,260.0,52.0,2211449225.0,2219632722.0,2223743433.0,2237559058.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,1.6,4.298,34.734,137.0,242.0,32.0,2211449225.0,2219632722.0,2223743433.0,2237559058.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,1.8,4.308,34.73,166.0,285.0,57.0,2211449225.0,2219632722.0,2223743433.0,2237559058.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,2.1,4.31,34.727,165.0,243.0,48.0,2205328914.0,2213568914.0,2217710244.0,2231683062.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,2.4,4.31,34.728,177.0,221.0,28.0,2201934171.0,2210984841.0,2216490395.0,2232465344.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,2.6,4.309,34.731,170.0,244.0,50.0,2201934171.0,2210984841.0,2216490395.0,2232465344.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,2.8,4.308,34.732,168.0,242.0,51.0,2200568393.0,2209523245.0,2214591561.0,2230514148.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,3.1,4.308,34.732,173.0,245.0,50.0,2200568393.0,2209523245.0,2214591561.0,2230514148.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,3.3,4.308,34.733,167.0,234.0,57.0,2196786889.0,2205587273.0,2211529197.0,2229359844.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,3.5,4.308,34.733,169.0,252.0,47.0,2196786889.0,2205587273.0,2211529197.0,2229359844.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,3.9,4.308,34.732,176.0,259.0,50.0,2193814372.0,2201925942.0,2207159826.0,2223866532.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,4.3,4.307,34.734,171.0,244.0,51.0,2193814372.0,2201925942.0,2207159826.0,2223866532.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,4.5,4.306,34.735,179.0,290.0,45.0,2192894838.0,2200964827.0,2206719853.0,2224807094.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,4.9,4.306,34.734,191.0,243.0,44.0,2192894838.0,2200964827.0,2206719853.0,2224807094.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,5.1,4.306,34.733,181.0,251.0,50.0,2192894838.0,2200964827.0,2206719853.0,2224807094.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,5.5,4.307,34.733,180.0,243.0,24.0,2189200210.0,2196283410.0,2202380416.0,2221268123.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,5.8,4.306,34.735,206.0,234.0,48.0,2189200210.0,2196283410.0,2202380416.0,2221268123.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,6.2,4.306,34.733,209.0,268.0,50.0,2182660553.0,2187550756.0,2193854464.0,2213431360.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,6.4,4.306,34.734,214.0,276.0,57.0,2182660553.0,2187550756.0,2193854464.0,2213431360.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,6.8,4.307,34.733,223.0,265.0,48.0,2180456045.0,2185003209.0,2190828717.0,2209287451.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,7.2,4.307,34.732,227.0,239.0,50.0,2180456045.0,2185003209.0,2190828717.0,2209287451.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,7.6,4.307,34.732,231.0,243.0,52.0,2180456045.0,2185003209.0,2190828717.0,2209287451.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,8.0,4.306,34.733,236.0,239.0,50.0,2176259776.0,2178961316.0,2184889810.0,2203866413.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,8.4,4.307,34.734,265.0,244.0,57.0,2176259776.0,2178961316.0,2184889810.0,2203866413.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,8.8,4.296,34.733,280.0,236.0,56.0,2172995291.0,2174810742.0,2180249243.0,2198115803.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,9.2,4.299,34.732,291.0,255.0,45.0,2172995291.0,2174810742.0,2180249243.0,2198115803.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,9.6,4.298,34.732,302.0,249.0,53.0,2172995291.0,2174810742.0,2180249243.0,2198115803.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,10.0,4.299,34.735,294.0,271.0,53.0,2170747392.0,2171544749.0,2176903835.0,2194729508.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,10.3,4.298,34.735,294.0,271.0,53.0,2170747392.0,2171544749.0,2176903835.0,2194729508.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,11.2,4.298,34.733,314.0,245.0,50.0,2168608731.0,2168648438.0,2173748169.0,2191024813.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,11.7,4.298,34.733,314.0,245.0,50.0,2168608731.0,2168648438.0,2173748169.0,2191024813.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,12.4,4.298,34.733,322.0,250.0,52.0,2165964525.0,2165281581.0,2169922148.0,2186069193.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,13.3,4.299,34.732,318.0,263.0,45.0,2164005577.0,2162724178.0,2167073947.0,2182533174.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,13.6,4.299,34.732,318.0,263.0,45.0,2164005577.0,2162724178.0,2167073947.0,2182533174.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,14.5,4.304,34.732,329.0,248.0,51.0,2162285906.0,2160668617.0,2164652022.0,2179178715.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,15.3,4.303,34.732,343.0,240.0,46.0,2160256109.0,2158125412.0,2161701897.0,2175258450.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,16.4,4.297,34.734,368.0,258.0,46.0,2159084534.0,2157060882.0,2160248329.0,2172580964.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,16.6,4.297,34.734,368.0,258.0,46.0,2159084534.0,2157060882.0,2160248329.0,2172580964.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,17.6,4.278,34.735,347.0,236.0,50.0,2157771867.0,2155287990.0,2158246052.0,2170181339.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,18.5,4.274,34.734,348.0,241.0,56.0,2157162002.0,2154763309.0,2157505133.0,2168764708.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,19.6,4.271,34.734,353.0,246.0,49.0,2156399680.0,2153944868.0,2156483163.0,2167169746.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,20.7,4.263,34.735,352.0,246.0,48.0,2155450934.0,2152850998.0,2155145718.0,2165227584.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,21.6,4.262,34.737,349.0,241.0,50.0,2154693787.0,2152002651.0,2154093065.0,2163661513.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,22.0,4.262,34.737,349.0,241.0,50.0,2154693787.0,2152002651.0,2154093065.0,2163661513.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,22.9,4.268,34.734,346.0,266.0,52.0,2154229376.0,2151566153.0,2153510893.0,2162628617.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,23.6,4.26,34.733,346.0,266.0,52.0,2153668013.0,2150987044.0,2152764598.0,2161445458.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,24.3,4.237,34.735,344.0,232.0,44.0,2153668013.0,2150987044.0,2152764598.0,2161445458.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,25.1,4.237,34.735,341.0,233.0,46.0,2153099154.0,2150476845.0,2152066185.0,2160161069.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,25.6,4.217,34.737,341.0,233.0,46.0,2153099154.0,2150476845.0,2152066185.0,2160161069.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,26.4,4.211,34.735,344.0,229.0,50.0,2152630107.0,2150022116.0,2151468928.0,2159124077.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,27.4,4.205,34.73,327.0,209.0,58.0,2152278848.0,2149715684.0,2151043638.0,2158345819.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,28.5,4.13,34.744,288.0,206.0,49.0,2152131145.0,2149607661.0,2150886326.0,2158003785.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,29.6,4.127,34.729,300.0,205.0,51.0,2151919853.0,2149426340.0,2150642020.0,2157557842.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,30.6,4.115,34.735,276.0,195.0,46.0,2151648356.0,2149167808.0,2150297353.0,2156991698.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,30.9,4.115,34.735,276.0,195.0,46.0,2151648356.0,2149167808.0,2150297353.0,2156991698.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,31.8,4.059,34.741,242.0,186.0,50.0,2151435904.0,2149005641.0,2150063698.0,2156529417.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,32.6,4.025,34.739,222.0,186.0,50.0,2151255616.0,2148883008.0,2149885586.0,2156128301.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,33.0,4.025,34.739,222.0,186.0,50.0,2151255616.0,2148883008.0,2149885586.0,2156128301.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,33.8,3.988,34.739,229.0,178.0,50.0,2150958866.0,2148653677.0,2149556425.0,2155474880.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,34.6,3.979,34.74,209.0,175.0,50.0,2150785307.0,2148554267.0,2149406372.0,2155056512.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,35.1,3.979,34.74,209.0,175.0,50.0,2150785307.0,2148554267.0,2149406372.0,2155056512.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,36.0,3.953,34.739,178.0,150.0,46.0,2150572580.0,2148417865.0,2149199250.0,2154575652.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,36.7,3.918,34.741,178.0,150.0,46.0,2150369618.0,2148303625.0,2149013028.0,2154074660.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,37.4,3.881,34.742,158.0,148.0,49.0,2150369618.0,2148303625.0,2149013028.0,2154074660.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,38.5,3.862,34.739,143.0,168.0,53.0,2150172662.0,2148192100.0,2148835410.0,2153593993.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,39.7,3.818,34.741,101.0,120.0,45.0,2150015478.0,2148105846.0,2148694710.0,2153210176.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,40.6,3.748,34.745,81.0,118.0,51.0,2149868022.0,2148031104.0,2148569563.0,2152850669.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,41.3,3.746,34.745,81.0,118.0,51.0,2149713938.0,2147942985.0,2148428141.0,2152472987.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,42.1,3.746,34.746,80.0,114.0,48.0,2149713938.0,2147942985.0,2148428141.0,2152472987.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,43.0,3.746,34.747,77.0,111.0,43.0,2149599451.0,2147886939.0,2148328877.0,2152186596.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,43.5,3.746,34.747,77.0,111.0,43.0,2149599451.0,2147886939.0,2148328877.0,2152186596.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,44.5,3.746,34.75,74.0,125.0,53.0,2149506660.0,2147841600.0,2148246573.0,2151945462.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,45.7,3.746,34.75,74.0,114.0,52.0,2149409517.0,2147794898.0,2148166720.0,2151699538.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,46.7,3.747,34.75,71.0,110.0,55.0,2149330761.0,2147759652.0,2148094921.0,2151487762.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,47.6,3.748,34.751,71.0,106.0,51.0,2149269531.0,2147730276.0,2148050806.0,2151337216.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,48.1,3.748,34.751,71.0,106.0,51.0,2149269531.0,2147730276.0,2148050806.0,2151337216.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,49.1,3.751,34.752,70.0,107.0,50.0,2149224950.0,2147714980.0,2148012845.0,2151231323.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,49.6,3.752,34.752,70.0,107.0,50.0,2149224950.0,2147714980.0,2148012845.0,2151231323.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,50.6,3.753,34.753,68.0,107.0,53.0,2149187474.0,2147689718.0,2147976429.0,2151156973.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,51.9,3.762,34.756,66.0,108.0,56.0,2149162578.0,2147671881.0,2147946614.0,2151093668.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,52.9,3.768,34.759,67.0,106.0,43.0,2149114624.0,2147643629.0,2147899108.0,2150988187.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,53.6,3.772,34.762,67.0,106.0,43.0,2149091657.0,2147637101.0,2147884315.0,2150930294.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,54.3,3.773,34.762,65.0,107.0,54.0,2149091657.0,2147637101.0,2147884315.0,2150930294.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,55.4,3.774,34.763,67.0,105.0,52.0,2149044992.0,2147616256.0,2147842788.0,2150819547.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,56.6,3.781,34.767,73.0,108.0,47.0,2149012946.0,2147606061.0,2147812790.0,2150720905.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,57.6,3.791,34.769,71.0,109.0,52.0,2148980114.0,2147593517.0,2147793225.0,2150633865.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,58.1,3.791,34.769,71.0,109.0,52.0,2148980114.0,2147593517.0,2147793225.0,2150633865.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,59.1,3.795,34.77,64.0,105.0,60.0,2148947547.0,2147583085.0,2147765120.0,2150526665.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,59.6,3.811,34.772,64.0,105.0,60.0,2148947547.0,2147583085.0,2147765120.0,2150526665.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,60.6,3.815,34.776,70.0,110.0,47.0,2148911542.0,2147572114.0,2147730560.0,2150418870.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,61.9,3.816,34.777,67.0,105.0,59.0,2148879213.0,2147559899.0,2147707821.0,2150321252.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,62.9,3.815,34.775,79.0,114.0,50.0,2148842166.0,2147553398.0,2147681051.0,2150218989.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,63.6,3.784,34.774,79.0,114.0,50.0,2148821174.0,2147548608.0,2147661357.0,2150139008.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,64.4,3.759,34.772,91.0,112.0,57.0,2148821174.0,2147548608.0,2147661357.0,2150139008.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,65.4,3.731,34.771,98.0,117.0,52.0,2148797394.0,2147538029.0,2147646052.0,2150070555.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,66.6,3.716,34.77,100.0,117.0,50.0,2148776009.0,2147532589.0,2147626304.0,2149994139.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,67.6,3.709,34.77,101.0,117.0,50.0,2148755181.0,2147529545.0,2147613083.0,2149917897.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,68.1,3.709,34.77,101.0,117.0,50.0,2148755181.0,2147529545.0,2147613083.0,2149917897.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,69.2,3.713,34.771,100.0,116.0,52.0,2148723254.0,2147521517.0,2147592630.0,2149825536.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,69.7,3.713,34.771,100.0,116.0,52.0,2148723254.0,2147521517.0,2147592630.0,2149825536.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,70.7,3.705,34.772,100.0,115.0,50.0,2148707373.0,2147518710.0,2147580086.0,2149759506.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,71.9,3.716,34.772,96.0,115.0,49.0,2148686061.0,2147513746.0,2147567469.0,2149692653.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,72.9,3.727,34.773,92.0,122.0,51.0,2148668077.0,2147512429.0,2147553581.0,2149622884.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,73.7,3.723,34.773,92.0,122.0,51.0,2148655104.0,2147510555.0,2147544832.0,2149576740.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,74.5,3.724,34.774,94.0,123.0,53.0,2148655104.0,2147510555.0,2147544832.0,2149576740.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,75.5,3.716,34.774,90.0,113.0,54.0,2148643245.0,2147504704.0,2147535616.0,2149532443.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,76.5,3.717,34.773,93.0,112.0,57.0,2148625920.0,2147502720.0,2147523830.0,2149472786.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,77.0,3.717,34.773,93.0,112.0,57.0,2148625920.0,2147502720.0,2147523830.0,2149472786.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,78.0,3.706,34.772,99.0,119.0,55.0,2148609645.0,2147500882.0,2147519561.0,2149406400.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,78.5,3.664,34.77,99.0,119.0,55.0,2148609645.0,2147500882.0,2147519561.0,2149406400.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,79.5,3.613,34.764,112.0,122.0,53.0,2148588617.0,2147497307.0,2147507904.0,2149329636.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,80.8,3.601,34.763,116.0,125.0,48.0,2148572004.0,2147496713.0,2147493732.0,2149244224.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,81.8,3.592,34.764,116.0,130.0,50.0,2148555382.0,2147493732.0,2147485275.0,2149171419.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,82.6,3.585,34.763,116.0,130.0,50.0,2148540196.0,2147493412.0,2147476754.0,2149105161.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,83.2,3.58,34.763,120.0,140.0,50.0,2148540196.0,2147493412.0,2147476754.0,2149105161.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,84.1,3.58,34.763,119.0,130.0,49.0,2148521508.0,2147494509.0,2147470976.0,2149035474.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,84.5,3.575,34.763,119.0,130.0,49.0,2148521508.0,2147494509.0,2147470976.0,2149035474.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,85.3,3.572,34.764,119.0,131.0,53.0,2148508882.0,2147491684.0,2147464027.0,2148961078.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,86.1,3.572,34.764,119.0,135.0,52.0,2148500342.0,2147487917.0,2147458057.0,2148920155.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,86.6,3.571,34.764,119.0,135.0,52.0,2148488950.0,2147488996.0,2147453897.0,2148887396.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,87.0,3.571,34.764,120.0,127.0,52.0,2148488950.0,2147488996.0,2147453897.0,2148887396.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,87.8,3.571,34.764,120.0,132.0,50.0,2148478848.0,2147486656.0,2147451977.0,2148843035.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,88.7,3.567,34.764,119.0,128.0,52.0,2148475053.0,2147483666.0,2147446902.0,2148800676.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,89.5,3.565,34.765,121.0,128.0,50.0,2148462418.0,2147489380.0,2147445028.0,2148761106.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,90.1,3.565,34.765,116.0,129.0,52.0,2148456128.0,2147486262.0,2147444288.0,2148722258.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,90.7,3.564,34.765,117.0,136.0,52.0,2148448091.0,2147486281.0,2147438043.0,2148685714.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,91.1,3.564,34.765,117.0,136.0,52.0,2148448091.0,2147486281.0,2147438043.0,2148685714.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,91.8,3.557,34.766,114.0,130.0,54.0,2148440000.0,2147487442.0,2147435584.0,2148647478.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,92.6,3.551,34.766,115.0,137.0,50.0,2148435145.0,2147487021.0,2147428242.0,2148613805.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,92.8,3.551,34.766,115.0,137.0,50.0,2148435145.0,2147487021.0,2147428242.0,2148613805.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,93.6,3.549,34.768,115.0,131.0,48.0,2148431469.0,2147484443.0,2147431744.0,2148591680.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,94.3,3.548,34.768,115.0,151.0,55.0,2148426925.0,2147481636.0,2147430893.0,2148570459.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,94.7,3.548,34.768,115.0,151.0,55.0,2148419702.0,2147482578.0,2147428205.0,2148547629.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,95.3,3.56,34.771,114.0,129.0,50.0,2148419702.0,2147482578.0,2147428205.0,2148547629.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,95.9,3.56,34.771,111.0,126.0,52.0,2148411913.0,2147485622.0,2147425005.0,2148527286.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,96.7,3.577,34.772,111.0,128.0,52.0,2148408027.0,2147484708.0,2147419620.0,2148499885.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,97.0,3.577,34.772,111.0,128.0,52.0,2148408027.0,2147484708.0,2147419620.0,2148499885.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,97.7,3.58,34.774,110.0,123.0,50.0,2148402066.0,2147485888.0,2147418953.0,2148469650.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,98.5,3.6,34.775,110.0,128.0,47.0,2148398253.0,2147484918.0,2147416704.0,2148445348.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,98.7,3.6,34.775,110.0,128.0,47.0,2148398253.0,2147484918.0,2147416704.0,2148445348.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,99.5,3.604,34.778,106.0,130.0,49.0,2148389705.0,2147482651.0,2147413266.0,2148417746.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,100.1,3.604,34.778,108.0,127.0,50.0,2148395017.0,2147478720.0,2147415168.0,2148405001.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,100.7,3.603,34.777,105.0,126.0,53.0,2148389842.0,2147480301.0,2147413019.0,2148391195.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,101.1,3.603,34.777,105.0,126.0,53.0,2148389842.0,2147480301.0,2147413019.0,2148391195.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,101.8,3.585,34.777,98.0,122.0,54.0,2148385956.0,2147483483.0,2147413933.0,2148373046.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,102.6,3.534,34.774,95.0,129.0,54.0,2148382235.0,2147479341.0,2147405485.0,2148362377.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,102.8,3.534,34.774,95.0,129.0,54.0,2148382235.0,2147479341.0,2147405485.0,2148362377.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,103.7,3.488,34.769,91.0,115.0,53.0,2148380233.0,2147481993.0,2147410843.0,2148346733.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,104.5,3.477,34.769,91.0,113.0,50.0,2148375296.0,2147482532.0,2147406317.0,2148331190.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,105.3,3.475,34.767,89.0,111.0,52.0,2148369618.0,2147484955.0,2147407433.0,2148318262.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,106.2,3.463,34.767,90.0,108.0,51.0,2148371986.0,2147482898.0,2147407021.0,2148299602.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,106.9,3.459,34.766,92.0,113.0,58.0,2148369216.0,2147482596.0,2147407862.0,2148277449.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,107.3,3.459,34.766,92.0,113.0,58.0,2148369216.0,2147482596.0,2147407862.0,2148277449.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,107.9,3.444,34.765,93.0,120.0,51.0,2148362386.0,2147480082.0,2147404873.0,2148259757.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,108.6,3.444,34.765,93.0,110.0,50.0,2148358189.0,2147481298.0,2147403236.0,2148245348.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,109.4,3.446,34.766,92.0,111.0,48.0,2148354230.0,2147478948.0,2147403099.0,2148223049.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,109.7,3.446,34.766,92.0,111.0,48.0,2148354230.0,2147478948.0,2147403099.0,2148223049.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,110.5,3.448,34.767,90.0,111.0,48.0,2148353828.0,2147480292.0,2147400786.0,2148212726.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,111.4,3.453,34.768,89.0,115.0,44.0,2148352466.0,2147479561.0,2147397824.0,2148196160.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,112.1,3.463,34.769,89.0,113.0,52.0,2148345197.0,2147478537.0,2147398564.0,2148181083.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,112.5,3.463,34.769,89.0,113.0,52.0,2148345197.0,2147478537.0,2147398564.0,2148181083.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,113.1,3.473,34.77,87.0,108.0,50.0,2148345956.0,2147481728.0,2147400393.0,2148168000.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,113.8,3.473,34.77,86.0,110.0,47.0,2148342720.0,2147483419.0,2147397101.0,2148155529.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,114.6,3.477,34.77,86.0,112.0,52.0,2148339913.0,2147480493.0,2147396269.0,2148141586.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,114.9,3.477,34.77,86.0,112.0,52.0,2148339913.0,2147480493.0,2147396269.0,2148141586.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,115.7,3.477,34.771,87.0,107.0,51.0,2148335515.0,2147479753.0,2147394541.0,2148121417.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,116.5,3.467,34.77,90.0,115.0,51.0,2148335149.0,2147482066.0,2147395373.0,2148108672.0
