datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-24 16:27:45,58.009319,-53.13505033333333,0.4,8.302,34.339,nan,nan,nan,nan,nan,nan,nan
2013-08-24 16:27:45,58.009319,-53.13505033333333,0.7,8.302,34.339,102.0,217.0,52.5,2354224502.0,2342410852.0,2372493366.0,2420710016.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,1.1,8.303,34.341,100.0,213.0,50.0,2337362715.0,2330061174.0,2362752173.0,2414042331.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,1.5,8.303,34.339,98.0,216.0,47.0,2337362715.0,2330061174.0,2362752173.0,2414042331.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,1.7,8.301,34.342,101.0,217.0,41.0,2324295131.0,2307601481.0,2346386633.0,2419048384.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,2.1,8.302,34.341,100.0,208.0,50.0,2324295131.0,2307601481.0,2346386633.0,2419048384.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,2.4,8.303,34.34,104.0,228.0,64.0,2324295131.0,2307601481.0,2346386633.0,2419048384.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,2.8,8.299,34.345,104.0,207.0,43.0,2325763126.0,2303284699.0,2348769344.0,2436043867.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,3.1,8.298,34.344,102.0,228.0,48.0,2325763126.0,2303284699.0,2348769344.0,2436043867.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,3.6,8.298,34.344,102.0,216.0,48.0,2278446080.0,2266604470.0,2301185334.0,2374131766.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,3.9,8.298,34.345,102.0,280.0,49.0,2278446080.0,2266604470.0,2301185334.0,2374131766.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,4.3,8.297,34.345,105.0,215.0,64.0,2278446080.0,2266604470.0,2301185334.0,2374131766.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,4.7,8.297,34.344,103.0,288.0,40.0,2271093275.0,2248961005.0,2288580214.0,2375034688.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,5.1,8.296,34.345,102.0,204.0,55.0,2271093275.0,2248961005.0,2288580214.0,2375034688.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,5.5,8.297,34.345,104.0,217.0,53.0,2266129600.0,2242776082.0,2282451666.0,2372858121.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,5.8,8.298,34.344,96.0,220.0,51.0,2266129600.0,2242776082.0,2282451666.0,2372858121.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,6.2,8.297,34.344,104.0,217.0,51.0,2266129600.0,2242776082.0,2282451666.0,2372858121.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,6.6,8.301,34.345,106.0,210.0,53.0,2254698066.0,2228563282.0,2267342125.0,2359962112.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,6.9,8.303,34.345,106.0,208.0,50.0,2254698066.0,2228563282.0,2267342125.0,2359962112.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,7.3,8.299,34.346,114.0,208.0,63.0,2236917056.0,2215806171.0,2248737627.0,2327395702.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,7.6,8.304,34.344,116.0,269.0,54.0,2236917056.0,2215806171.0,2248737627.0,2327395702.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,8.0,8.302,34.345,112.0,220.0,43.0,2236917056.0,2215806171.0,2248737627.0,2327395702.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,8.4,8.301,34.344,112.0,221.0,50.0,2233760585.0,2203321929.0,2238603538.0,2333823250.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,8.7,8.299,34.345,122.0,218.0,49.0,2233760585.0,2203321929.0,2238603538.0,2333823250.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,9.2,8.298,34.344,123.0,216.0,42.0,2212239616.0,2190654646.0,2217139200.0,2288545664.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,9.6,8.298,34.343,127.0,214.0,53.0,2212239616.0,2190654646.0,2217139200.0,2288545664.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,10.3,8.299,34.344,140.0,223.0,48.0,2209583917.0,2185362944.0,2211723062.0,2285641581.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,10.7,8.299,34.344,140.0,223.0,48.0,2209583917.0,2185362944.0,2211723062.0,2285641581.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,11.6,8.283,34.345,156.0,254.0,47.0,2203282550.0,2179041892.0,2203331721.0,2274146413.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,12.4,8.287,34.343,174.0,217.0,53.0,2203282550.0,2179041892.0,2203331721.0,2274146413.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,13.0,8.28,34.345,174.0,217.0,53.0,2195593526.0,2173206893.0,2194786048.0,2260292370.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,13.9,8.28,34.345,190.0,216.0,51.0,2184779922.0,2166499821.0,2184211611.0,2240369837.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,14.7,8.277,34.344,226.0,212.0,49.0,2184779922.0,2166499821.0,2184211611.0,2240369837.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,15.3,8.272,34.344,226.0,212.0,49.0,2183014619.0,2164654921.0,2181342089.0,2236330532.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,16.3,8.273,34.344,227.0,213.0,53.0,2163351204.0,2156466678.0,2164072036.0,2187063268.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,17.5,8.265,34.344,244.0,212.0,52.0,2177097225.0,2158775734.0,2172113325.0,2223216402.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,18.7,8.261,34.345,263.0,229.0,53.0,2174686070.0,2157001307.0,2168744594.0,2216899483.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,19.7,8.263,34.343,261.0,211.0,49.0,2159619364.0,2152302811.0,2157813147.0,2179059611.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,20.2,8.263,34.343,261.0,211.0,49.0,2159619364.0,2152302811.0,2157813147.0,2179059611.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,21.2,8.251,34.344,263.0,207.0,53.0,2159779730.0,2151964891.0,2157456493.0,2179757220.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,21.6,8.251,34.344,263.0,207.0,53.0,2159779730.0,2151964891.0,2157456493.0,2179757220.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,22.6,8.251,34.344,286.0,219.0,52.0,2153007021.0,2149777590.0,2152350930.0,2161700681.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,23.5,8.25,34.344,288.0,257.0,56.0,2160415003.0,2150952228.0,2156461056.0,2183579611.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,24.5,8.245,34.343,296.0,246.0,48.0,2162503104.0,2150979501.0,2157140937.0,2190065508.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,24.8,8.245,34.343,296.0,246.0,48.0,2162503104.0,2150979501.0,2157140937.0,2190065508.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,25.7,8.242,34.343,322.0,331.0,50.0,2152298368.0,2149023917.0,2151077814.0,2160040786.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,26.4,8.241,34.343,302.0,216.0,54.0,2152095259.0,2148812452.0,2150707510.0,2159623625.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,27.0,8.241,34.343,299.0,212.0,52.0,2158393316.0,2149610852.0,2153835611.0,2178849947.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,27.5,8.239,34.342,306.0,211.0,54.0,2158486464.0,2149521929.0,2153654016.0,2179260059.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,27.8,8.239,34.342,306.0,211.0,54.0,2158486464.0,2149521929.0,2153654016.0,2179260059.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,28.4,8.237,34.341,300.0,220.0,53.0,2158247963.0,2149334354.0,2153280210.0,2178678857.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,29.0,8.236,34.339,308.0,213.0,54.0,2157710372.0,2149209161.0,2152900041.0,2177117632.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,29.4,8.236,34.339,305.0,227.0,57.0,2157710372.0,2149209161.0,2152900041.0,2177117632.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,29.9,8.236,34.339,305.0,227.0,57.0,2157073645.0,2148956187.0,2152301440.0,2175554852.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,30.5,8.219,34.337,303.0,211.0,55.0,2156476708.0,2148736347.0,2151749220.0,2174059236.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,31.0,8.219,34.337,315.0,202.0,51.0,2156159296.0,2148642724.0,2151489426.0,2173144603.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,31.5,8.19,34.334,295.0,240.0,51.0,2156159296.0,2148642724.0,2151489426.0,2173144603.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,31.9,8.19,34.334,295.0,240.0,51.0,2155964617.0,2148522276.0,2151219035.0,2172719067.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,32.6,8.183,34.324,299.0,224.0,57.0,2155629083.0,2148495222.0,2151065179.0,2171522779.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,33.4,8.116,34.315,290.0,210.0,57.0,2154424283.0,2148334829.0,2150480475.0,2167790747.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,34.0,8.116,34.315,247.0,197.0,56.0,2153345499.0,2148146221.0,2149873014.0,2164555373.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,34.7,7.301,34.386,226.0,190.0,51.0,2153854802.0,2148096530.0,2149873728.0,2166572123.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,35.1,7.301,34.386,226.0,190.0,51.0,2153854802.0,2148096530.0,2149873728.0,2166572123.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,35.9,6.955,34.39,221.0,185.0,62.0,2153855433.0,2148085138.0,2149859364.0,2166540754.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,36.4,6.916,34.386,216.0,186.0,61.0,2153855433.0,2148085138.0,2149859364.0,2166540754.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,37.0,6.77,34.391,216.0,186.0,61.0,2153233042.0,2147973156.0,2149484717.0,2164784630.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,37.8,6.77,34.391,208.0,185.0,52.0,2152697901.0,2147885805.0,2149188041.0,2163163136.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,38.5,6.531,34.402,198.0,184.0,57.0,2152697901.0,2147885805.0,2149188041.0,2163163136.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,39.2,6.267,34.422,198.0,184.0,57.0,2152269924.0,2147825974.0,2148956260.0,2161873033.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,40.0,6.203,34.421,192.0,178.0,56.0,2152002642.0,2147783616.0,2148799808.0,2161046464.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,41.2,6.152,34.416,186.0,181.0,56.0,2151616438.0,2147718683.0,2148566829.0,2159899547.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,42.4,6.04,34.418,179.0,170.0,57.0,2151282331.0,2147677952.0,2148396370.0,2158846884.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,43.6,5.71,34.433,163.0,165.0,54.0,2150956571.0,2147637659.0,2148226496.0,2157845696.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,44.6,5.59,34.434,143.0,163.0,56.0,2150208658.0,2147594221.0,2147986651.0,2155175670.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,45.1,5.59,34.434,143.0,163.0,56.0,2150208658.0,2147594221.0,2147986651.0,2155175670.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,46.1,5.534,34.436,147.0,175.0,56.0,2149199424.0,2147545554.0,2147712000.0,2151389732.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,46.6,5.454,34.439,147.0,175.0,56.0,2149199424.0,2147545554.0,2147712000.0,2151389732.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,47.6,5.36,34.444,135.0,158.0,58.0,2148774272.0,2147521499.0,2147590573.0,2149747437.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,48.8,5.275,34.448,130.0,148.0,57.0,2148693641.0,2147515218.0,2147556544.0,2149462802.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,49.9,5.125,34.458,122.0,147.0,55.0,2148660260.0,2147506596.0,2147531712.0,2149347318.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,50.7,5.047,34.461,120.0,147.0,55.0,2148660260.0,2147506596.0,2147531712.0,2149347318.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,51.4,5.005,34.46,120.0,147.0,55.0,2148641316.0,2147503177.0,2147512530.0,2149287908.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,52.5,4.928,34.462,110.0,140.0,56.0,2148712576.0,2147499017.0,2147512795.0,2149606482.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,53.3,4.859,34.465,104.0,143.0,58.0,2148712576.0,2147499017.0,2147512795.0,2149606482.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,54.1,4.76,34.473,104.0,143.0,58.0,2149155858.0,2147505993.0,2147576100.0,2151502656.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,55.1,4.629,34.479,101.0,139.0,56.0,2149185956.0,2147504128.0,2147570340.0,2151685138.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,56.4,4.545,34.49,98.0,142.0,55.0,2149051520.0,2147503104.0,2147536374.0,2151189622.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,56.7,4.545,34.49,98.0,142.0,55.0,2149051520.0,2147503104.0,2147536374.0,2151189622.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,57.8,4.517,34.489,97.0,149.0,58.0,2149195776.0,2147500324.0,2147544192.0,2151868278.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,58.5,4.476,34.492,94.0,145.0,57.0,2149195776.0,2147500324.0,2147544192.0,2151868278.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,59.3,4.411,34.489,94.0,145.0,57.0,2149145252.0,2147495478.0,2147526637.0,2151697243.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,60.4,4.32,34.493,94.0,139.0,57.0,2149095552.0,2147497965.0,2147509796.0,2151503552.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,61.7,4.184,34.496,90.0,141.0,56.0,2149021613.0,2147490825.0,2147495936.0,2151212635.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,62.7,4.161,34.491,90.0,137.0,54.0,2148945700.0,2147488502.0,2147474057.0,2150915254.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,63.2,4.1,34.488,90.0,137.0,54.0,2148945700.0,2147488502.0,2147474057.0,2150915254.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,64.3,4.009,34.492,87.0,133.0,58.0,2148883300.0,2147490514.0,2147461403.0,2150656109.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,65.3,3.951,34.493,92.0,134.0,54.0,2148840594.0,2147488155.0,2147453494.0,2150465216.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,65.9,3.916,34.493,92.0,134.0,54.0,2148840594.0,2147488155.0,2147453494.0,2150465216.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,66.9,3.916,34.493,85.0,136.0,56.0,2148777718.0,2147485184.0,2147441755.0,2150209097.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,67.5,3.801,34.495,85.0,136.0,56.0,2148777718.0,2147485184.0,2147441755.0,2150209097.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,68.5,3.751,34.495,84.0,162.0,56.0,2148731520.0,2147485458.0,2147435254.0,2150003693.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,69.8,3.748,34.498,81.0,144.0,59.0,2148698240.0,2147485220.0,2147428800.0,2149868461.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,70.9,3.752,34.502,81.0,137.0,60.0,2148669449.0,2147486226.0,2147425545.0,2149745810.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,71.7,3.703,34.501,83.0,170.0,55.0,2148669449.0,2147486226.0,2147425545.0,2149745810.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,72.4,3.612,34.499,83.0,170.0,55.0,2148635419.0,2147485705.0,2147415844.0,2149608548.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,73.4,3.595,34.496,76.0,132.0,55.0,2148606244.0,2147481572.0,2147414930.0,2149473517.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,74.4,3.485,34.499,79.0,125.0,58.0,2148580992.0,2147483721.0,2147411702.0,2149354797.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,74.9,3.485,34.499,79.0,125.0,58.0,2148580992.0,2147483721.0,2147411702.0,2149354797.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,75.9,3.383,34.492,74.0,132.0,58.0,2148560768.0,2147482605.0,2147408429.0,2149260717.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,76.6,3.311,34.492,75.0,142.0,56.0,2148560768.0,2147482605.0,2147408429.0,2149260717.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,77.3,3.293,34.493,75.0,142.0,56.0,2148543341.0,2147483456.0,2147406948.0,2149181842.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,78.0,3.291,34.495,73.0,131.0,60.0,2148527872.0,2147481042.0,2147405549.0,2149104365.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,78.3,3.291,34.495,73.0,131.0,60.0,2148527872.0,2147481042.0,2147405549.0,2149104365.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,79.0,3.248,34.498,70.0,192.0,62.0,2148514825.0,2147478656.0,2147403227.0,2149059867.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,79.6,3.248,34.498,82.0,128.0,62.0,2148503323.0,2147483318.0,2147399378.0,2149021787.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,80.4,3.17,34.497,66.0,123.0,56.0,2148500617.0,2147482697.0,2147398820.0,2148997750.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,80.7,3.17,34.497,66.0,123.0,56.0,2148500617.0,2147482697.0,2147398820.0,2148997750.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,81.3,3.105,34.496,64.0,126.0,52.0,2148494994.0,2147477686.0,2147400886.0,2148977060.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,81.9,3.105,34.496,66.0,126.0,55.0,2148490733.0,2147482614.0,2147400548.0,2148949805.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,82.4,3.118,34.499,66.0,123.0,55.0,2148490733.0,2147482614.0,2147400548.0,2148949805.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,82.8,3.118,34.499,66.0,123.0,55.0,2148481005.0,2147481883.0,2147397568.0,2148904603.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,83.6,3.081,34.503,64.0,121.0,55.0,2148471003.0,2147481280.0,2147396891.0,2148861010.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,84.4,3.076,34.506,60.0,120.0,59.0,2148463323.0,2147480731.0,2147395044.0,2148828736.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,85.0,3.076,34.506,67.0,131.0,56.0,2148457161.0,2147482953.0,2147396470.0,2148793984.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,85.4,3.076,34.507,60.0,128.0,56.0,2148457161.0,2147482953.0,2147396470.0,2148793984.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,85.9,3.076,34.507,60.0,128.0,56.0,2148450733.0,2147483529.0,2147393600.0,2148763693.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,86.5,3.093,34.513,63.0,156.0,55.0,2148442020.0,2147481462.0,2147393737.0,2148733750.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,87.3,3.063,34.519,70.0,121.0,55.0,2148438683.0,2147482505.0,2147396553.0,2148699236.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,88.1,3.08,34.521,62.0,119.0,54.0,2148433398.0,2147482294.0,2147395931.0,2148663661.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,88.6,3.08,34.521,59.0,113.0,59.0,2148433398.0,2147482294.0,2147395931.0,2148663661.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,89.0,3.08,34.521,59.0,113.0,59.0,2148426102.0,2147485092.0,2147394633.0,2148641517.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,89.8,3.066,34.522,65.0,134.0,56.0,2148425115.0,2147479744.0,2147393600.0,2148619017.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,90.6,3.045,34.522,59.0,124.0,56.0,2148419675.0,2147479478.0,2147389604.0,2148591762.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,91.3,3.055,34.527,60.0,117.0,58.0,2148411200.0,2147480667.0,2147392256.0,2148568777.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,91.6,3.055,34.527,60.0,117.0,58.0,2148411200.0,2147480667.0,2147392256.0,2148568777.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,92.2,3.056,34.527,71.0,122.0,56.0,2148407396.0,2147484269.0,2147394203.0,2148548114.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,92.9,3.056,34.527,72.0,121.0,53.0,2148401828.0,2147481536.0,2147394422.0,2148513408.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,93.4,3.037,34.528,61.0,138.0,52.0,2148401828.0,2147481536.0,2147394422.0,2148513408.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,93.8,3.037,34.528,61.0,138.0,52.0,2148395236.0,2147480969.0,2147392941.0,2148486637.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,94.6,3.067,34.534,59.0,148.0,55.0,2148394788.0,2147478692.0,2147389659.0,2148470528.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,95.5,3.13,34.546,63.0,115.0,54.0,2148389558.0,2147483794.0,2147391689.0,2148446244.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,96.3,3.174,34.554,60.0,130.0,58.0,2148386432.0,2147482843.0,2147389083.0,2148419236.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,96.9,3.174,34.554,64.0,119.0,54.0,2148381833.0,2147484644.0,2147390336.0,2148397531.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,97.5,3.195,34.558,59.0,121.0,54.0,2148381833.0,2147484644.0,2147390336.0,2148397531.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,97.9,3.195,34.558,59.0,121.0,54.0,2148377517.0,2147479332.0,2147389101.0,2148377307.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,98.6,3.213,34.562,58.0,116.0,58.0,2148373696.0,2147481737.0,2147391643.0,2148358756.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,99.4,3.208,34.568,59.0,119.0,56.0,2148363812.0,2147478902.0,2147390482.0,2148318921.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,99.6,3.208,34.568,59.0,119.0,56.0,2148363812.0,2147478902.0,2147390482.0,2148318921.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,100.4,3.256,34.574,58.0,126.0,53.0,2148365970.0,2147485184.0,2147393078.0,2148327305.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,101.1,3.286,34.578,59.0,115.0,55.0,2148364306.0,2147480758.0,2147392091.0,2148308324.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,101.5,3.286,34.578,59.0,115.0,55.0,2148364306.0,2147480758.0,2147392091.0,2148308324.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,102.1,3.329,34.588,57.0,124.0,52.0,2148360768.0,2147478921.0,2147389174.0,2148300388.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,102.8,3.329,34.588,58.0,132.0,54.0,2148358930.0,2147481161.0,2147391040.0,2148276544.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,103.5,3.329,34.588,66.0,135.0,53.0,2148354788.0,2147480054.0,2147389037.0,2148259885.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,103.8,3.329,34.588,66.0,135.0,53.0,2148354788.0,2147480054.0,2147389037.0,2148259885.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,104.6,3.318,34.588,66.0,116.0,56.0,2148351716.0,2147484489.0,2147390144.0,2148239826.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,105.5,3.296,34.585,55.0,113.0,55.0,2148347958.0,2147481106.0,2147386112.0,2148220086.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,106.2,3.293,34.587,56.0,135.0,56.0,2148344137.0,2147481206.0,2147388800.0,2148201389.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,106.6,3.293,34.587,56.0,135.0,56.0,2148344137.0,2147481206.0,2147388800.0,2148201389.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,107.2,3.298,34.593,54.0,118.0,55.0,2148341174.0,2147480374.0,2147388233.0,2148184009.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,107.9,3.298,34.593,53.0,110.0,57.0,2148337179.0,2147482605.0,2147387547.0,2148169993.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,108.7,3.321,34.599,54.0,142.0,55.0,2148336722.0,2147480246.0,2147389686.0,2148159094.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,109.0,3.321,34.599,54.0,142.0,55.0,2148336722.0,2147480246.0,2147389686.0,2148159094.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,109.7,3.375,34.605,56.0,120.0,51.0,2148333668.0,2147481700.0,2147390875.0,2148146706.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,110.3,3.406,34.611,62.0,117.0,57.0,2148333668.0,2147481700.0,2147390875.0,2148146706.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,110.8,3.406,34.611,62.0,117.0,57.0,2148332772.0,2147482249.0,2147389613.0,2148133019.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,111.5,3.423,34.62,54.0,114.0,57.0,2148331136.0,2147477513.0,2147387529.0,2148120045.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,112.4,3.476,34.627,56.0,117.0,55.0,2148330148.0,2147477110.0,2147385444.0,2148113801.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,112.6,3.476,34.627,56.0,117.0,55.0,2148330148.0,2147477110.0,2147385444.0,2148113801.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,113.5,3.477,34.631,55.0,118.0,52.0,2148323803.0,2147479771.0,2147388416.0,2148099291.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,114.2,3.48,34.634,57.0,131.0,56.0,2148325403.0,2147477650.0,2147388352.0,2148088338.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,114.6,3.48,34.634,57.0,131.0,56.0,2148325403.0,2147477650.0,2147388352.0,2148088338.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,115.3,3.488,34.636,55.0,181.0,55.0,2148324260.0,2147478427.0,2147387858.0,2148078966.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,116.0,3.527,34.644,55.0,117.0,55.0,2148321645.0,2147475264.0,2147388690.0,2148068297.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,116.3,3.527,34.644,55.0,117.0,55.0,2148321645.0,2147475264.0,2147388690.0,2148068297.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,117.1,3.572,34.648,54.0,112.0,54.0,2148320923.0,2147477357.0,2147388169.0,2148057444.0
