datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-09-03 15:31:21,57.409903,-52.391980333333336,0.4,9.847,34.475,nan,nan,nan,nan,nan,nan,nan
2014-09-03 15:31:21,57.409903,-52.391980333333336,0.7,9.847,34.475,129.0,220.0,46.0,2222833801.0,2227048128.0,2234250176.0,2248855140.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,1.1,9.846,34.473,177.0,195.0,81.0,2208223734.0,2212381869.0,2218679680.0,2231352301.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,1.3,9.846,34.473,168.0,209.0,50.0,2191068754.0,2194091392.0,2200004068.0,2211512676.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,1.5,9.847,34.477,130.0,253.0,42.0,2206881124.0,2211414317.0,2220724818.0,2237823734.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,1.7,9.847,34.487,132.0,250.0,48.0,2181276854.0,2183889609.0,2188687908.0,2197789924.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,1.9,9.847,34.484,137.0,223.0,53.0,2179766217.0,2182119323.0,2187506212.0,2197752356.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,2.1,9.847,34.485,154.0,209.0,51.0,2202188809.0,2205690944.0,2215069074.0,2233861787.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,2.4,9.848,34.493,135.0,229.0,54.0,2196848777.0,2199658861.0,2209176813.0,2226699282.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,2.6,9.846,34.494,136.0,209.0,37.0,2196830061.0,2198924763.0,2209521682.0,2230528859.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,2.8,9.838,34.459,133.0,214.0,48.0,2196830061.0,2198924763.0,2209521682.0,2230528859.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,3.0,9.835,34.494,155.0,206.0,50.0,2191489097.0,2193861686.0,2202843236.0,2219884041.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,3.2,9.841,34.495,137.0,209.0,48.0,2191489097.0,2193861686.0,2202843236.0,2219884041.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,3.4,9.848,34.495,144.0,212.0,54.0,2192696384.0,2193645531.0,2205103744.0,2227105371.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,3.6,9.836,34.494,152.0,214.0,43.0,2194721654.0,2195741467.0,2207596553.0,2230638573.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,3.8,9.848,34.495,156.0,213.0,48.0,2189448438.0,2191111707.0,2200759552.0,2218924571.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,4.0,9.84,34.495,158.0,306.0,49.0,2189467062.0,2190200466.0,2200971931.0,2221751259.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,4.3,9.848,34.494,162.0,211.0,49.0,2190166646.0,2190858880.0,2201360795.0,2222906624.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,4.6,9.849,34.495,158.0,211.0,56.0,2190166646.0,2190858880.0,2201360795.0,2222906624.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,5.0,9.85,34.495,173.0,205.0,55.0,2186445732.0,2185667648.0,2196746075.0,2219763913.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,5.3,9.848,34.495,168.0,205.0,51.0,2186445732.0,2185667648.0,2196746075.0,2219763913.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,5.6,9.849,34.495,171.0,208.0,46.0,2184143076.0,2182341942.0,2193541348.0,2217241161.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,5.9,9.849,34.495,173.0,225.0,41.0,2184143076.0,2182341942.0,2193541348.0,2217241161.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,6.2,9.848,34.495,181.0,220.0,52.0,2184143076.0,2182341942.0,2193541348.0,2217241161.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,6.5,9.848,34.495,197.0,210.0,95.0,2182862610.0,2179345517.0,2191563739.0,2217861330.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,6.8,9.848,34.494,177.0,212.0,50.0,2182862610.0,2179345517.0,2191563739.0,2217861330.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,7.0,9.848,34.495,184.0,215.0,50.0,2179763922.0,2175238354.0,2187009536.0,2213419501.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,7.2,9.849,34.495,184.0,209.0,54.0,2179763922.0,2175238354.0,2187009536.0,2213419501.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,7.4,9.849,34.495,188.0,208.0,46.0,2179763922.0,2175238354.0,2187009536.0,2213419501.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,7.6,9.848,34.495,184.0,206.0,50.0,2178626898.0,2173219849.0,2185131584.0,2212510134.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,7.8,9.849,34.495,188.0,286.0,50.0,2178626898.0,2173219849.0,2185131584.0,2212510134.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,8.0,9.848,34.495,186.0,221.0,57.0,2177766500.0,2173238198.0,2184363556.0,2209715264.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,8.3,9.848,34.495,189.0,344.0,48.0,2177766500.0,2173238198.0,2184363556.0,2209715264.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,8.6,9.848,34.495,187.0,234.0,36.0,2175077129.0,2169984832.0,2180590162.0,2205421888.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,8.8,9.848,34.495,197.0,230.0,44.0,2175077129.0,2169984832.0,2180590162.0,2205421888.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,9.0,9.848,34.495,198.0,215.0,47.0,2175415149.0,2168907382.0,2180271003.0,2207713188.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,9.3,9.848,34.495,203.0,214.0,51.0,2173639323.0,2166148059.0,2177332662.0,2205463122.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,9.5,9.848,34.495,206.0,215.0,49.0,2173639323.0,2166148059.0,2177332662.0,2205463122.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,9.7,9.849,34.495,207.0,215.0,49.0,2173639323.0,2166148059.0,2177332662.0,2205463122.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,10.1,9.849,34.495,209.0,215.0,49.0,2173305984.0,2166873042.0,2177466304.0,2203582875.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,10.7,9.848,34.494,212.0,229.0,45.0,2172364800.0,2165020278.0,2175677394.0,2202845833.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,11.5,9.849,34.494,208.0,220.0,49.0,2169283154.0,2161683163.0,2171354486.0,2197183451.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,12.4,9.846,34.494,237.0,261.0,52.0,2166997494.0,2159479396.0,2168235181.0,2192634916.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,12.7,9.846,34.494,237.0,261.0,52.0,2166997494.0,2159479396.0,2168235181.0,2192634916.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,13.5,9.842,34.494,243.0,219.0,45.0,2165111981.0,2157424685.0,2165506624.0,2189170276.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,14.5,9.844,34.494,249.0,217.0,49.0,2163024758.0,2155725632.0,2162892891.0,2184661010.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,14.8,9.844,34.494,249.0,217.0,49.0,2163024758.0,2155725632.0,2162892891.0,2184661010.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,15.7,9.844,34.494,251.0,210.0,53.0,2161162377.0,2153994907.0,2160378706.0,2180939181.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,16.5,9.844,34.495,255.0,212.0,50.0,2159430016.0,2152844708.0,2158369289.0,2176887698.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,17.0,9.844,34.495,255.0,212.0,50.0,2159430016.0,2152844708.0,2158369289.0,2176887698.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,17.9,9.846,34.494,255.0,217.0,46.0,2157933723.0,2151979556.0,2156765074.0,2173246171.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,18.7,9.845,34.494,255.0,219.0,47.0,2156216758.0,2150720621.0,2154651821.0,2169403328.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,19.2,9.845,34.494,255.0,219.0,47.0,2156216758.0,2150720621.0,2154651821.0,2169403328.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,20.1,9.844,34.493,260.0,213.0,48.0,2154705124.0,2149975177.0,2153122185.0,2165545444.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,20.6,9.843,34.494,260.0,213.0,48.0,2154705124.0,2149975177.0,2153122185.0,2165545444.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,21.6,9.839,34.493,264.0,210.0,48.0,2153352804.0,2149120448.0,2151567817.0,2162406043.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,22.7,9.824,34.494,258.0,212.0,52.0,2152635090.0,2148914880.0,2150994532.0,2160325458.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,24.0,9.833,34.494,258.0,215.0,45.0,2151894089.0,2148469942.0,2150141257.0,2158612397.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,25.0,9.818,34.491,264.0,215.0,50.0,2151603940.0,2148393810.0,2149911140.0,2157747547.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,25.4,9.818,34.491,264.0,215.0,50.0,2151603940.0,2148393810.0,2149911140.0,2157747547.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,26.4,9.782,34.494,264.0,212.0,51.0,2151485970.0,2148363675.0,2149823140.0,2157380443.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,27.6,9.763,34.494,265.0,209.0,51.0,2151157604.0,2148227328.0,2149504969.0,2156512265.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,28.5,9.763,34.494,268.0,217.0,52.0,2150977526.0,2148026011.0,2149152594.0,2156329289.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,29.4,9.751,34.494,268.0,222.0,56.0,2151024886.0,2148005622.0,2149142528.0,2156538596.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,29.7,9.751,34.494,268.0,222.0,56.0,2151024886.0,2148005622.0,2149142528.0,2156538596.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,30.5,9.741,34.495,273.0,211.0,52.0,2151091675.0,2147977892.0,2149111634.0,2156854290.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,31.2,9.713,34.493,272.0,236.0,53.0,2151310820.0,2148058249.0,2149300205.0,2157440603.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,31.7,9.713,34.493,274.0,222.0,56.0,2151256082.0,2148014912.0,2149219638.0,2157358061.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,32.2,9.644,34.495,275.0,221.0,54.0,2151044059.0,2147922450.0,2148996736.0,2156848082.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,32.4,9.644,34.495,275.0,221.0,54.0,2151044059.0,2147922450.0,2148996736.0,2156848082.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,32.8,9.644,34.495,280.0,210.0,54.0,2150997138.0,2147931410.0,2148993929.0,2156647542.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,33.2,9.516,34.48,291.0,200.0,51.0,2150829266.0,2147871625.0,2148838418.0,2156219181.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,33.6,9.516,34.48,294.0,472.0,50.0,2150744210.0,2147851090.0,2148776155.0,2155942418.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,34.0,9.143,34.503,296.0,225.0,56.0,2150757814.0,2147874578.0,2148820068.0,2155932544.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,34.4,9.143,34.503,308.0,200.0,50.0,2150680429.0,2147832484.0,2148721956.0,2155776585.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,34.6,9.143,34.503,308.0,200.0,50.0,2150680429.0,2147832484.0,2148721956.0,2155776585.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,35.1,8.936,34.454,325.0,200.0,54.0,2150657572.0,2147812032.0,2148671488.0,2155728018.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,35.6,8.936,34.454,313.0,212.0,57.0,2150568438.0,2147777654.0,2148579200.0,2155527689.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,36.3,8.328,34.47,320.0,245.0,54.0,2150473782.0,2147759835.0,2148513078.0,2155243958.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,37.2,6.158,34.656,359.0,207.0,56.0,2150233408.0,2147716379.0,2148361792.0,2154456237.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,37.5,6.158,34.656,359.0,207.0,56.0,2150233408.0,2147716379.0,2148361792.0,2154456237.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,38.3,5.29,34.679,345.0,195.0,57.0,2149873609.0,2147633773.0,2148084608.0,2153384018.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,39.0,5.29,34.679,300.0,175.0,59.0,2149693696.0,2147611876.0,2147993536.0,2152770834.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,39.6,5.042,34.686,238.0,153.0,55.0,2149693696.0,2147611876.0,2147993536.0,2152770834.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,40.1,4.885,34.695,238.0,153.0,55.0,2149523620.0,2147591177.0,2147904603.0,2152186267.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,40.9,4.885,34.695,222.0,162.0,57.0,2149330395.0,2147565677.0,2147797019.0,2151600420.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,41.3,4.753,34.688,222.0,162.0,57.0,2149330395.0,2147565677.0,2147797019.0,2151600420.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,42.1,4.699,34.69,203.0,155.0,53.0,2149251977.0,2147559140.0,2147751716.0,2151345682.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,43.0,4.699,34.69,175.0,146.0,59.0,2149264484.0,2147560411.0,2147764306.0,2151380370.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,43.5,4.617,34.694,175.0,146.0,59.0,2149264484.0,2147560411.0,2147764306.0,2151380370.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,44.2,4.549,34.704,162.0,155.0,57.0,2149164937.0,2147543716.0,2147697517.0,2151085348.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,45.1,4.474,34.708,130.0,134.0,56.0,2149088384.0,2147528557.0,2147660242.0,2150853705.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,45.5,4.474,34.708,130.0,134.0,56.0,2149088384.0,2147528557.0,2147660242.0,2150853705.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,46.3,4.426,34.707,121.0,134.0,53.0,2149036269.0,2147529508.0,2147640155.0,2150675373.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,47.2,4.354,34.707,113.0,130.0,55.0,2148947968.0,2147516425.0,2147597696.0,2150390628.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,47.6,4.354,34.707,113.0,130.0,55.0,2148947968.0,2147516425.0,2147597696.0,2150390628.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,48.5,4.291,34.713,109.0,131.0,58.0,2148868013.0,2147513600.0,2147567341.0,2150123136.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,49.6,4.263,34.715,102.0,130.0,52.0,2148786569.0,2147505993.0,2147538038.0,2149825298.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,50.7,4.238,34.717,98.0,131.0,53.0,2148723382.0,2147503040.0,2147511350.0,2149601746.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,51.6,4.241,34.718,92.0,125.0,56.0,2148695780.0,2147497883.0,2147497197.0,2149508086.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,52.4,4.175,34.72,86.0,125.0,52.0,2148695780.0,2147497883.0,2147497197.0,2149508086.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,53.0,4.112,34.719,86.0,125.0,52.0,2148689920.0,2147493485.0,2147492041.0,2149517659.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,54.0,4.092,34.718,81.0,126.0,53.0,2148704905.0,2147492928.0,2147494345.0,2149594496.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,54.4,4.092,34.718,81.0,126.0,53.0,2148704905.0,2147492928.0,2147494345.0,2149594496.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,55.4,4.036,34.719,77.0,118.0,55.0,2148699584.0,2147494866.0,2147490093.0,2149591268.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,56.4,4.008,34.718,77.0,111.0,50.0,2148678555.0,2147492937.0,2147478418.0,2149533970.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,57.5,3.992,34.719,72.0,110.0,53.0,2148663414.0,2147490395.0,2147475337.0,2149486793.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,58.5,3.999,34.723,74.0,123.0,57.0,2148641563.0,2147490468.0,2147469760.0,2149418413.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,59.0,3.999,34.723,74.0,123.0,57.0,2148641563.0,2147490468.0,2147469760.0,2149418413.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,60.0,3.98,34.725,72.0,117.0,54.0,2148619465.0,2147488566.0,2147461110.0,2149339236.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,60.5,3.953,34.725,72.0,117.0,54.0,2148619465.0,2147488566.0,2147461110.0,2149339236.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,61.5,3.94,34.725,73.0,110.0,54.0,2148595053.0,2147487597.0,2147450148.0,2149252278.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,62.7,3.941,34.725,80.0,115.0,53.0,2148574299.0,2147487213.0,2147441664.0,2149177645.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,63.7,3.938,34.728,69.0,110.0,53.0,2148555940.0,2147486747.0,2147437814.0,2149094226.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,64.5,3.907,34.73,66.0,110.0,58.0,2148555940.0,2147486747.0,2147437814.0,2149094226.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,65.2,3.882,34.731,66.0,110.0,58.0,2148562889.0,2147483712.0,2147440896.0,2149138925.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,66.3,3.876,34.73,67.0,108.0,50.0,2148551561.0,2147484800.0,2147433728.0,2149107529.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,66.7,3.876,34.73,67.0,108.0,50.0,2148551561.0,2147484800.0,2147433728.0,2149107529.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,67.7,3.856,34.731,66.0,107.0,54.0,2148540224.0,2147486692.0,2147431296.0,2149071917.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,69.0,3.826,34.733,65.0,109.0,50.0,2148528987.0,2147484397.0,2147427739.0,2149027538.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,70.0,3.812,34.734,62.0,116.0,52.0,2148512493.0,2147483968.0,2147422838.0,2148962934.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,70.7,3.794,34.736,60.0,107.0,56.0,2148512493.0,2147483968.0,2147422838.0,2148962934.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,71.5,3.783,34.736,60.0,107.0,56.0,2148498130.0,2147484672.0,2147415826.0,2148898157.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,72.5,3.768,34.738,59.0,119.0,57.0,2148483894.0,2147480594.0,2147414555.0,2148854070.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,73.7,3.764,34.737,59.0,105.0,50.0,2148483446.0,2147481718.0,2147414336.0,2148846610.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,74.5,3.76,34.739,59.0,104.0,56.0,2148483446.0,2147481718.0,2147414336.0,2148846610.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,75.2,3.751,34.739,59.0,104.0,56.0,2148470336.0,2147481691.0,2147410907.0,2148792832.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,76.2,3.744,34.74,57.0,102.0,55.0,2148462061.0,2147485184.0,2147411062.0,2148734857.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,77.4,3.732,34.742,61.0,103.0,53.0,2148447634.0,2147480484.0,2147411291.0,2148689517.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,78.4,3.721,34.744,58.0,101.0,56.0,2148441499.0,2147480301.0,2147403849.0,2148642669.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,78.9,3.721,34.744,58.0,101.0,56.0,2148441499.0,2147480301.0,2147403849.0,2148642669.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,79.9,3.716,34.745,54.0,104.0,54.0,2148432777.0,2147481444.0,2147401581.0,2148594761.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,80.4,3.714,34.747,54.0,104.0,54.0,2148432777.0,2147481444.0,2147401581.0,2148594761.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,81.4,3.711,34.748,54.0,101.0,55.0,2148420946.0,2147480438.0,2147401234.0,2148553325.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,82.7,3.705,34.749,58.0,104.0,51.0,2148408704.0,2147481161.0,2147398601.0,2148511259.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,83.6,3.704,34.75,54.0,100.0,54.0,2148401883.0,2147477065.0,2147397504.0,2148465353.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,84.4,3.703,34.75,53.0,102.0,50.0,2148401883.0,2147477065.0,2147397504.0,2148465353.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,85.2,3.7,34.751,53.0,102.0,50.0,2148395766.0,2147479707.0,2147396251.0,2148426678.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,86.1,3.697,34.753,51.0,104.0,50.0,2148388827.0,2147483044.0,2147396278.0,2148406144.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,87.4,3.692,34.754,53.0,102.0,55.0,2148385490.0,2147483236.0,2147397485.0,2148391561.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,88.4,3.688,34.754,51.0,108.0,54.0,2148380214.0,2147480219.0,2147397110.0,2148362870.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,88.9,3.688,34.754,51.0,108.0,54.0,2148380214.0,2147480219.0,2147397110.0,2148362870.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,89.9,3.686,34.755,52.0,103.0,54.0,2148368877.0,2147478948.0,2147392237.0,2148307520.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,90.6,3.682,34.754,51.0,103.0,50.0,2148368877.0,2147478948.0,2147392237.0,2148307520.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,91.4,3.681,34.755,51.0,103.0,50.0,2148360384.0,2147482011.0,2147388745.0,2148259026.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,92.6,3.685,34.756,62.0,106.0,50.0,2148356809.0,2147481252.0,2147393654.0,2148235328.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,93.7,3.677,34.756,53.0,104.0,54.0,2148353947.0,2147479094.0,2147389577.0,2148217124.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,94.7,3.671,34.757,52.0,105.0,51.0,2148350509.0,2147480192.0,2147391195.0,2148203538.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,95.5,3.669,34.756,52.0,107.0,58.0,2148348571.0,2147479405.0,2147386066.0,2148196086.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,96.4,3.667,34.757,53.0,110.0,57.0,2148345334.0,2147477302.0,2147391634.0,2148185846.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,97.2,3.661,34.759,52.0,121.0,54.0,2148346368.0,2147477531.0,2147393206.0,2148167707.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,97.4,3.661,34.759,52.0,121.0,54.0,2148346368.0,2147477531.0,2147393206.0,2148167707.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,98.1,3.658,34.759,50.0,109.0,56.0,2148338678.0,2147479826.0,2147386980.0,2148145115.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,98.8,3.658,34.759,50.0,109.0,54.0,2148341028.0,2147477046.0,2147386057.0,2148134308.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,99.5,3.657,34.76,50.0,138.0,54.0,2148336128.0,2147480923.0,2147388937.0,2148120758.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,99.7,3.657,34.76,50.0,138.0,54.0,2148336128.0,2147480923.0,2147388937.0,2148120758.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,100.5,3.655,34.76,50.0,108.0,50.0,2148335094.0,2147479387.0,2147388726.0,2148106029.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,101.1,3.655,34.76,49.0,110.0,54.0,2148332452.0,2147482916.0,2147389385.0,2148090642.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,101.6,3.652,34.76,50.0,120.0,54.0,2148332452.0,2147482916.0,2147389385.0,2148090642.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,102.1,3.652,34.76,50.0,120.0,54.0,2148330834.0,2147478546.0,2147387739.0,2148078107.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,102.7,3.652,34.76,50.0,103.0,54.0,2148331072.0,2147482194.0,2147390134.0,2148072027.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,103.4,3.649,34.762,51.0,105.0,50.0,2148326756.0,2147482651.0,2147386962.0,2148064530.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,103.7,3.649,34.762,51.0,105.0,50.0,2148326756.0,2147482651.0,2147386962.0,2148064530.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,104.4,3.648,34.763,50.0,116.0,53.0,2148327597.0,2147479350.0,2147386870.0,2148062838.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,105.2,3.647,34.764,50.0,116.0,55.0,2148325641.0,2147477065.0,2147385545.0,2148058998.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,105.4,3.647,34.764,50.0,116.0,55.0,2148325641.0,2147477065.0,2147385545.0,2148058998.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,106.1,3.645,34.764,50.0,108.0,53.0,2148328100.0,2147479616.0,2147384841.0,2148051830.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,106.8,3.645,34.764,51.0,131.0,52.0,2148325220.0,2147481755.0,2147383716.0,2148040356.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,107.5,3.642,34.765,51.0,112.0,53.0,2148321188.0,2147478729.0,2147385901.0,2148029705.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,107.8,3.642,34.765,51.0,112.0,53.0,2148321188.0,2147478729.0,2147385901.0,2148029705.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,108.6,3.642,34.766,53.0,110.0,54.0,2148320118.0,2147481325.0,2147385115.0,2148018724.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,109.4,3.638,34.766,50.0,117.0,51.0,2148319789.0,2147480155.0,2147387401.0,2148008118.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,110.0,3.638,34.766,50.0,120.0,55.0,2148316589.0,2147480548.0,2147387547.0,2147997997.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,110.7,3.636,34.767,51.0,113.0,56.0,2148316854.0,2147480758.0,2147387254.0,2147988708.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,111.0,3.636,34.767,51.0,113.0,56.0,2148316854.0,2147480758.0,2147387254.0,2147988708.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,111.7,3.633,34.767,50.0,119.0,53.0,2148317449.0,2147477056.0,2147385856.0,2147983908.0
