datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,0.3,nan,nan,nan,nan,nan,2293322880.0,2291900278.0,2307717696.0,2340228059.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,0.7,8.972,34.296,86.5,276.0,33.5,2293322880.0,2291900278.0,2307717696.0,2340228059.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,1.2,8.974,34.296,88.0,327.0,94.0,2271886436.0,2271595739.0,2289589485.0,2324629933.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,1.5,8.972,34.295,89.0,269.0,51.0,2271886436.0,2271595739.0,2289589485.0,2324629933.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,1.8,8.744,34.32,85.0,271.0,50.0,2257319131.0,2255650230.0,2277098422.0,2317706267.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,2.2,8.959,34.313,89.0,283.0,54.0,2257319131.0,2255650230.0,2277098422.0,2317706267.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,2.6,8.966,34.316,106.0,267.0,54.0,2238063094.0,2234799296.0,2256110646.0,2297179501.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,3.0,8.967,34.316,92.0,274.0,55.0,2238063094.0,2234799296.0,2256110646.0,2297179501.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,3.4,8.967,34.315,97.0,277.0,44.0,2238063094.0,2234799296.0,2256110646.0,2297179501.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,3.8,8.961,34.315,101.0,277.0,49.0,2226746587.0,2221075812.0,2243234331.0,2286454720.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,4.2,8.959,34.313,103.0,289.0,37.0,2226746587.0,2221075812.0,2243234331.0,2286454720.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,4.6,8.958,34.314,111.0,305.0,56.0,2210675574.0,2203192996.0,2223410358.0,2264380580.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,5.0,8.944,34.314,125.0,288.0,52.0,2210675574.0,2203192996.0,2223410358.0,2264380580.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,5.5,8.923,34.316,124.0,291.0,49.0,2210675574.0,2203192996.0,2223410358.0,2264380580.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,5.9,8.902,34.317,133.0,309.0,52.0,2202280265.0,2192720411.0,2212428790.0,2253772928.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,6.3,8.865,34.317,131.0,330.0,55.0,2202280265.0,2192720411.0,2212428790.0,2253772928.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,6.7,8.848,34.317,145.0,289.0,50.0,2194977627.0,2184329517.0,2202595437.0,2242606281.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,7.2,8.838,34.317,134.0,285.0,30.0,2194977627.0,2184329517.0,2202595437.0,2242606281.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,7.6,8.833,34.317,147.0,305.0,53.0,2194977627.0,2184329517.0,2202595437.0,2242606281.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,8.0,8.827,34.319,151.0,300.0,57.0,2188528320.0,2176235995.0,2193308498.0,2233138331.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,8.4,8.812,34.318,154.0,297.0,40.0,2188528320.0,2176235995.0,2193308498.0,2233138331.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,8.8,8.8,34.318,155.0,299.0,45.0,2183956406.0,2170978715.0,2186721060.0,2225614893.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,9.3,8.786,34.318,168.0,312.0,58.0,2183956406.0,2170978715.0,2186721060.0,2225614893.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,9.6,8.778,34.318,204.0,307.0,51.0,2183956406.0,2170978715.0,2186721060.0,2225614893.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,10.2,8.754,34.32,190.0,298.0,51.0,2180015780.0,2167245257.0,2181541750.0,2218310857.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,10.5,8.754,34.32,190.0,298.0,51.0,2180015780.0,2167245257.0,2181541750.0,2218310857.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,11.2,8.701,34.322,177.0,303.0,52.0,2177681206.0,2164733686.0,2178198976.0,2214225042.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,11.6,8.701,34.322,204.0,298.0,54.0,2174569289.0,2161370816.0,2173705792.0,2208965613.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,12.2,8.656,34.324,198.0,312.0,49.0,2173746806.0,2160924964.0,2172804918.0,2207000338.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,12.9,8.656,34.324,225.0,317.0,54.0,2171587638.0,2158754203.0,2169745444.0,2203160265.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,13.5,8.626,34.322,241.0,306.0,53.0,2169664457.0,2157148909.0,2167247780.0,2199422491.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,14.2,8.553,34.325,206.0,326.0,57.0,2168808411.0,2156414034.0,2166101321.0,2197761490.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,14.9,8.553,34.325,209.0,311.0,52.0,2167050322.0,2155099858.0,2163937700.0,2194209874.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,15.6,8.433,34.331,209.0,311.0,52.0,2165467757.0,2153957174.0,2161992109.0,2190971008.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,16.0,8.433,34.331,237.0,331.0,57.0,2165467757.0,2153957174.0,2161992109.0,2190971008.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,16.6,8.354,34.329,239.0,310.0,53.0,2164562724.0,2153308224.0,2160866532.0,2189075958.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,17.3,8.1,34.345,234.0,311.0,52.0,2163517504.0,2152543808.0,2159521545.0,2186938889.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,17.7,8.1,34.345,234.0,311.0,52.0,2163517504.0,2152543808.0,2159521545.0,2186938889.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,18.6,7.8,34.353,206.0,303.0,52.0,2162123611.0,2151584539.0,2157809298.0,2184118720.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,19.1,7.8,34.353,195.0,287.0,54.0,2161186038.0,2151005467.0,2156688274.0,2182195099.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,19.7,7.63,34.358,195.0,287.0,54.0,2160431945.0,2150555483.0,2155805778.0,2180655186.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,20.3,7.458,34.36,183.0,287.0,53.0,2160431945.0,2150555483.0,2155805778.0,2180655186.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,20.8,7.458,34.36,176.0,286.0,52.0,2159525961.0,2150114368.0,2154872941.0,2178685632.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,21.3,7.37,34.359,176.0,286.0,52.0,2158626450.0,2149676425.0,2153934089.0,2176752146.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,22.1,7.174,34.371,182.0,329.0,60.0,2158626450.0,2149676425.0,2153934089.0,2176752146.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,22.6,7.174,34.371,175.0,273.0,57.0,2158049398.0,2149454866.0,2153404288.0,2175429156.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,23.4,7.078,34.37,175.0,273.0,57.0,2157272000.0,2149141659.0,2152676873.0,2173670793.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,23.8,7.078,34.37,174.0,257.0,50.0,2157272000.0,2149141659.0,2152676873.0,2173670793.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,24.4,7.026,34.37,163.0,262.0,50.0,2156556196.0,2148896201.0,2152069312.0,2171968941.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,25.2,6.95,34.37,161.0,261.0,51.0,2155896914.0,2148721243.0,2151574646.0,2170320246.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,25.5,6.95,34.37,161.0,261.0,51.0,2155896914.0,2148721243.0,2151574646.0,2170320246.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,26.4,6.827,34.373,156.0,255.0,51.0,2155222692.0,2148508233.0,2151028699.0,2168694509.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,27.0,6.827,34.373,150.0,238.0,50.0,2154743259.0,2148407451.0,2150709878.0,2167444891.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,27.7,6.679,34.381,150.0,238.0,50.0,2154049910.0,2148212278.0,2150174838.0,2165722176.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,28.3,6.61,34.383,150.0,239.0,57.0,2154049910.0,2148212278.0,2150174838.0,2165722176.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,28.9,6.61,34.383,149.0,208.0,50.0,2153537133.0,2148097956.0,2149826669.0,2164378962.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,29.8,6.522,34.39,140.0,198.0,54.0,2153121161.0,2148023716.0,2149563300.0,2163245942.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,30.5,6.42,34.39,140.0,198.0,54.0,2152677220.0,2147920704.0,2149261595.0,2162084571.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,31.1,6.374,34.393,149.0,191.0,56.0,2152677220.0,2147920704.0,2149261595.0,2162084571.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,31.6,6.374,34.393,133.0,194.0,53.0,2152369965.0,2147867456.0,2149073810.0,2161243355.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,32.5,6.307,34.397,133.0,202.0,53.0,2152109083.0,2147831707.0,2148929472.0,2160498221.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,32.9,6.307,34.397,133.0,202.0,53.0,2152109083.0,2147831707.0,2148929472.0,2160498221.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,33.7,6.198,34.406,132.0,217.0,55.0,2151789696.0,2147770980.0,2148729526.0,2159641691.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,34.3,6.135,34.41,126.0,202.0,54.0,2151482221.0,2147725604.0,2148555794.0,2158766628.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,34.7,6.135,34.41,126.0,202.0,54.0,2151482221.0,2147725604.0,2148555794.0,2158766628.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,35.3,6.111,34.409,126.0,209.0,56.0,2151247286.0,2147689426.0,2148430262.0,2158091062.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,36.0,6.055,34.41,126.0,186.0,53.0,2151038061.0,2147662537.0,2148318272.0,2157485010.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,36.4,6.055,34.41,126.0,186.0,53.0,2151038061.0,2147662537.0,2148318272.0,2157485010.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,37.2,5.95,34.414,126.0,181.0,56.0,2150802633.0,2147631817.0,2148199168.0,2156790034.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,37.7,5.95,34.414,123.0,177.0,53.0,2150669522.0,2147617746.0,2148139355.0,2156385846.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,38.3,5.814,34.421,123.0,177.0,53.0,2150500827.0,2147597312.0,2148055259.0,2155899666.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,38.9,5.668,34.432,130.0,182.0,57.0,2150500827.0,2147597312.0,2148055259.0,2155899666.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,39.4,5.668,34.432,120.0,170.0,57.0,2150359762.0,2147586230.0,2148002733.0,2155431625.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,40.3,5.547,34.438,113.0,176.0,56.0,2150187986.0,2147567533.0,2147916388.0,2154940022.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,40.7,5.547,34.438,113.0,176.0,56.0,2150187986.0,2147567533.0,2147916388.0,2154940022.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,41.5,5.356,34.452,112.0,184.0,60.0,2150079616.0,2147557513.0,2147871661.0,2154593773.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,42.2,5.184,34.463,118.0,217.0,58.0,2149970806.0,2147548818.0,2147828315.0,2154257334.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,42.6,5.184,34.463,118.0,217.0,58.0,2149970806.0,2147548818.0,2147828315.0,2154257334.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,43.5,5.086,34.469,117.0,165.0,57.0,2149839085.0,2147539392.0,2147770075.0,2153839808.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,44.3,4.991,34.48,108.0,168.0,55.0,2149754651.0,2147532059.0,2147738624.0,2153581696.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,45.0,4.909,34.482,107.0,173.0,54.0,2149672502.0,2147524873.0,2147701531.0,2153328484.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,45.5,4.909,34.482,107.0,173.0,54.0,2149672502.0,2147524873.0,2147701531.0,2153328484.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,46.4,4.874,34.484,105.0,172.0,56.0,2149587510.0,2147518281.0,2147669705.0,2153064301.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,47.0,4.874,34.484,125.0,162.0,59.0,2149530816.0,2147514733.0,2147646436.0,2152887076.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,48.0,4.698,34.502,123.0,155.0,60.0,2149455789.0,2147508909.0,2147622720.0,2152640100.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,48.4,4.698,34.502,123.0,155.0,60.0,2149455789.0,2147508909.0,2147622720.0,2152640100.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,49.5,4.557,34.515,100.0,149.0,61.0,2149372754.0,2147503250.0,2147591158.0,2152369508.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,50.1,4.557,34.515,103.0,191.0,56.0,2149315949.0,2147503954.0,2147573275.0,2152175378.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,50.6,4.495,34.516,103.0,191.0,56.0,2149315949.0,2147503954.0,2147573275.0,2152175378.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,51.6,4.43,34.518,105.0,156.0,54.0,2149259858.0,2147499940.0,2147556827.0,2151991213.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,52.5,4.318,34.525,96.0,152.0,54.0,2149203666.0,2147495744.0,2147539410.0,2151805284.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,53.4,4.143,34.536,97.0,156.0,57.0,2149135597.0,2147494299.0,2147520192.0,2151578313.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,53.8,4.143,34.536,97.0,156.0,57.0,2149135597.0,2147494299.0,2147520192.0,2151578313.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,54.9,4.054,34.547,90.0,138.0,58.0,2149097636.0,2147492169.0,2147511277.0,2151428342.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,55.6,4.049,34.545,89.0,151.0,59.0,2149035419.0,2147488082.0,2147492708.0,2151212352.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,56.7,4.019,34.544,90.0,207.0,60.0,2148990034.0,2147485065.0,2147483529.0,2151028132.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,57.6,3.984,34.547,90.0,207.0,60.0,2148941229.0,2147489408.0,2147474230.0,2150848685.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,58.3,3.924,34.556,83.0,146.0,60.0,2148941229.0,2147489408.0,2147474230.0,2150848685.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,58.9,3.924,34.556,73.0,146.0,59.0,2148890486.0,2147484434.0,2147461961.0,2150639872.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,60.1,3.783,34.565,79.0,131.0,58.0,2148842130.0,2147484297.0,2147455296.0,2150463552.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,60.5,3.783,34.565,79.0,131.0,58.0,2148842130.0,2147484297.0,2147455296.0,2150463552.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,61.5,3.727,34.573,73.0,129.0,60.0,2148806290.0,2147481892.0,2147444461.0,2150320192.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,62.4,3.717,34.574,70.0,127.0,55.0,2148768137.0,2147480658.0,2147439963.0,2150167360.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,62.9,3.717,34.574,70.0,127.0,55.0,2148768137.0,2147480658.0,2147439963.0,2150167360.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,64.0,3.68,34.579,73.0,161.0,53.0,2148731364.0,2147482715.0,2147431131.0,2150036315.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,64.7,3.737,34.593,76.0,145.0,57.0,2148709046.0,2147480118.0,2147431433.0,2149923282.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,65.4,3.734,34.598,76.0,145.0,57.0,2148687158.0,2147482230.0,2147422528.0,2149823716.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,66.0,3.689,34.604,81.0,148.0,58.0,2148687158.0,2147482230.0,2147422528.0,2149823716.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,66.5,3.689,34.604,65.0,128.0,61.0,2148657243.0,2147483163.0,2147423936.0,2149727698.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,67.2,3.68,34.605,63.0,132.0,60.0,2148649133.0,2147479140.0,2147419849.0,2149679862.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,67.5,3.68,34.605,63.0,132.0,60.0,2148649133.0,2147479140.0,2147419849.0,2149679862.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,68.2,3.678,34.606,65.0,133.0,58.0,2148640045.0,2147478134.0,2147422235.0,2149645833.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,68.6,3.678,34.606,73.0,128.0,58.0,2148625353.0,2147482112.0,2147415296.0,2149580205.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,69.3,3.678,34.607,67.0,135.0,59.0,2148608905.0,2147479222.0,2147415177.0,2149513654.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,69.6,3.678,34.607,67.0,135.0,59.0,2148608905.0,2147479222.0,2147415177.0,2149513654.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,70.4,3.679,34.608,65.0,155.0,55.0,2148591753.0,2147479030.0,2147413348.0,2149447168.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,70.8,3.679,34.608,67.0,127.0,59.0,2148573732.0,2147477632.0,2147413138.0,2149371437.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,71.6,3.673,34.615,61.0,134.0,57.0,2148565403.0,2147480521.0,2147408905.0,2149315949.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,72.4,3.647,34.623,59.0,133.0,55.0,2148550427.0,2147479972.0,2147405641.0,2149247442.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,73.2,3.608,34.626,60.0,119.0,53.0,2148533366.0,2147481691.0,2147407881.0,2149172187.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,73.9,3.608,34.626,60.0,119.0,53.0,2148521362.0,2147485229.0,2147405238.0,2149119506.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,74.6,3.593,34.627,58.0,128.0,62.0,2148509833.0,2147477961.0,2147404370.0,2149051428.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,75.0,3.593,34.627,58.0,129.0,53.0,2148509833.0,2147477961.0,2147404370.0,2149051428.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,75.6,3.603,34.633,56.0,118.0,55.0,2148499145.0,2147483730.0,2147403264.0,2148997129.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,76.4,3.605,34.636,61.0,126.0,58.0,2148487040.0,2147482486.0,2147403273.0,2148936694.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,76.7,3.605,34.636,61.0,126.0,58.0,2148487040.0,2147482486.0,2147403273.0,2148936694.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,77.5,3.617,34.639,59.0,129.0,56.0,2148476233.0,2147481142.0,2147398262.0,2148892955.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,78.0,3.617,34.639,59.0,136.0,55.0,2148470262.0,2147481161.0,2147396370.0,2148854116.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,78.6,3.625,34.642,59.0,136.0,55.0,2148459053.0,2147477348.0,2147400036.0,2148804836.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,79.2,3.668,34.651,62.0,127.0,52.0,2148459053.0,2147477348.0,2147400036.0,2148804836.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,79.8,3.668,34.651,60.0,123.0,54.0,2148452196.0,2147479963.0,2147397540.0,2148769673.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,80.6,3.658,34.653,57.0,125.0,56.0,2148440347.0,2147481444.0,2147396050.0,2148723401.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,81.0,3.658,34.653,57.0,125.0,56.0,2148440347.0,2147481444.0,2147396050.0,2148723401.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,81.9,3.652,34.653,63.0,138.0,55.0,2148435026.0,2147481801.0,2147401161.0,2148683529.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,82.4,3.652,34.655,57.0,131.0,54.0,2148428123.0,2147483273.0,2147397659.0,2148652032.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,83.3,3.66,34.658,77.0,162.0,60.0,2148421092.0,2147481956.0,2147397001.0,2148605924.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,83.6,3.66,34.658,77.0,162.0,60.0,2148421092.0,2147481956.0,2147397001.0,2148605924.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,84.5,3.68,34.663,56.0,144.0,57.0,2148416054.0,2147479195.0,2147393618.0,2148581010.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,85.5,3.688,34.665,59.0,127.0,52.0,2148407707.0,2147479012.0,2147394560.0,2148545435.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,86.0,3.688,34.665,66.0,128.0,52.0,2148403117.0,2147477860.0,2147394779.0,2148519680.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,86.7,3.687,34.666,66.0,128.0,52.0,2148397540.0,2147480804.0,2147390372.0,2148496713.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,87.3,3.685,34.667,60.0,189.0,58.0,2148397540.0,2147480804.0,2147390372.0,2148496713.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,87.9,3.685,34.667,57.0,121.0,54.0,2148393042.0,2147480402.0,2147392950.0,2148465682.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,88.3,3.685,34.669,57.0,121.0,54.0,2148393042.0,2147480402.0,2147392950.0,2148465682.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,89.2,3.711,34.676,61.0,123.0,55.0,2148387053.0,2147481088.0,2147390390.0,2148440749.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,89.8,3.711,34.676,55.0,271.0,56.0,2148380781.0,2147477440.0,2147392740.0,2148414262.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,90.6,3.732,34.68,55.0,271.0,56.0,2148378358.0,2147479533.0,2147392356.0,2148384932.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,91.1,3.737,34.683,58.0,121.0,57.0,2148378358.0,2147479533.0,2147392356.0,2148384932.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,91.7,3.737,34.683,57.0,118.0,56.0,2148370834.0,2147478509.0,2147391753.0,2148351040.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,92.4,3.758,34.687,57.0,118.0,56.0,2148365083.0,2147480265.0,2147390180.0,2148325092.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,93.1,3.782,34.695,57.0,121.0,57.0,2148365083.0,2147480265.0,2147390180.0,2148325092.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,93.7,3.782,34.695,53.0,130.0,55.0,2148363611.0,2147477577.0,2147393051.0,2148301028.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,94.5,3.795,34.697,53.0,130.0,55.0,2148357440.0,2147477732.0,2147392914.0,2148281307.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,95.1,3.801,34.7,56.0,118.0,54.0,2148357440.0,2147477732.0,2147392914.0,2148281307.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,95.7,3.801,34.7,56.0,123.0,57.0,2148353993.0,2147477586.0,2147388717.0,2148268306.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,96.4,3.805,34.701,56.0,123.0,57.0,2148352173.0,2147477732.0,2147390665.0,2148253385.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,97.1,3.811,34.702,58.0,122.0,56.0,2148352173.0,2147477732.0,2147390665.0,2148253385.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,97.7,3.811,34.702,58.0,126.0,60.0,2148349824.0,2147477814.0,2147387693.0,2148237714.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,98.6,3.813,34.703,58.0,126.0,60.0,2148349696.0,2147476260.0,2147388928.0,2148226797.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,99.2,3.817,34.705,61.0,138.0,56.0,2148349696.0,2147476260.0,2147388928.0,2148226797.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,99.8,3.817,34.705,56.0,120.0,58.0,2148343707.0,2147482934.0,2147390573.0,2148207597.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,100.4,3.822,34.707,56.0,120.0,58.0,2148341293.0,2147477732.0,2147388544.0,2148189668.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,101.3,3.825,34.708,56.0,126.0,59.0,2148341293.0,2147477732.0,2147388544.0,2148189668.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,101.9,3.825,34.708,57.0,120.0,56.0,2148337536.0,2147479067.0,2147389494.0,2148172278.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,102.7,3.837,34.711,57.0,120.0,56.0,2148336128.0,2147480521.0,2147386578.0,2148155181.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,103.4,3.844,34.713,62.0,119.0,55.0,2148336128.0,2147480521.0,2147386578.0,2148155181.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,104.4,3.839,34.715,55.0,124.0,52.0,2148332717.0,2147478262.0,2147390573.0,2148138797.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,105.1,3.845,34.717,54.0,115.0,57.0,2148330752.0,2147482998.0,2147387328.0,2148121270.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,105.6,3.845,34.717,54.0,115.0,57.0,2148330752.0,2147482998.0,2147387328.0,2148121270.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,106.4,3.848,34.719,55.0,124.0,56.0,2148328676.0,2147477760.0,2147388992.0,2148112612.0
