datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-12-17 14:40:21,60.624462666666666,-37.001793,0.0,nan,nan,64.0,177.0,33.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,0.2,3.966,34.889,62.0,107.0,43.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,0.5,3.966,34.889,61.0,154.0,39.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,0.7,3.976,34.883,65.0,164.0,39.0,2163948077.0,2165752347.0,2167590098.0,2170146916.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,0.9,3.976,34.883,64.0,92.0,47.0,2157544402.0,2159923940.0,2161333961.0,2162826825.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,1.1,3.957,34.887,67.0,118.0,58.0,2159091565.0,2162924525.0,2164201115.0,2165126464.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,1.3,3.955,34.888,62.0,96.0,47.0,2157392164.0,2160014692.0,2161229074.0,2162616320.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,1.5,3.963,34.878,66.0,367.0,50.0,2155088475.0,2157881581.0,2158987392.0,2159913920.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,1.7,3.959,34.886,67.0,731.0,49.0,2157717321.0,2161161051.0,2162598802.0,2163963428.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,1.9,3.968,34.884,65.0,715.0,43.0,2155578130.0,2158352649.0,2159524864.0,2160611675.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,2.1,3.971,34.88,63.0,104.0,40.0,2157376667.0,2161086838.0,2162759707.0,2164443236.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,2.3,3.973,34.882,65.0,117.0,49.0,2156730523.0,2159910171.0,2161435099.0,2163149686.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,2.5,3.973,34.882,67.0,99.0,49.0,2157439570.0,2161726948.0,2163696676.0,2165456292.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,2.7,3.971,34.883,68.0,88.0,37.0,2157481545.0,2162960137.0,2164660973.0,2165521325.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,2.9,3.973,34.882,61.0,102.0,47.0,2157481545.0,2162960137.0,2164660973.0,2165521325.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,3.2,3.977,34.883,62.0,95.0,91.0,2159891593.0,2161960064.0,2164417892.0,2168659593.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,3.4,3.974,34.882,62.0,89.0,43.0,2156153782.0,2161180562.0,2162748068.0,2163583277.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,3.6,3.975,34.882,65.0,103.0,54.0,2155004315.0,2158241892.0,2159757979.0,2161286720.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,3.8,3.973,34.882,63.0,96.0,49.0,2155225938.0,2158974116.0,2160692772.0,2162097792.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,4.0,3.973,34.881,63.0,98.0,49.0,2155755026.0,2160162587.0,2162093979.0,2163582409.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,4.2,3.977,34.882,64.0,102.0,50.0,2155461330.0,2159208438.0,2161203995.0,2163195273.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,4.4,3.973,34.884,65.0,105.0,52.0,2155657901.0,2159604790.0,2161537810.0,2163400996.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,4.9,3.977,34.882,62.0,96.0,43.0,2158684745.0,2159608155.0,2163074825.0,2169024987.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,5.8,3.978,34.882,62.0,101.0,48.0,2158684745.0,2159608155.0,2163074825.0,2169024987.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,6.6,3.978,34.883,65.0,96.0,49.0,2157539840.0,2156939995.0,2161043712.0,2168942189.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,7.3,3.977,34.882,77.0,96.0,45.0,2157539840.0,2156939995.0,2161043712.0,2168942189.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,8.2,3.978,34.882,66.0,97.0,50.0,2157054491.0,2155649865.0,2159850752.0,2168918893.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,9.0,3.977,34.882,67.0,98.0,45.0,2157054491.0,2155649865.0,2159850752.0,2168918893.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,9.9,3.977,34.882,67.0,98.0,45.0,2157054491.0,2155649865.0,2159850752.0,2168918893.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,11.1,3.978,34.882,65.0,98.0,50.0,2156618066.0,2154805440.0,2158909796.0,2168464905.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,11.8,3.978,34.882,65.0,98.0,50.0,2156618066.0,2154805440.0,2158909796.0,2168464905.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,13.4,3.978,34.882,66.0,98.0,53.0,2156448987.0,2153641901.0,2157962496.0,2169316845.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,14.5,3.978,34.882,66.0,98.0,53.0,2155617060.0,2152837092.0,2156797824.0,2167662153.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,15.9,3.978,34.881,65.0,96.0,48.0,2154979181.0,2152094665.0,2155829092.0,2166573430.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,17.4,3.976,34.882,81.0,90.0,11.0,2154130294.0,2151191158.0,2154518180.0,2164918162.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,18.5,3.979,34.882,63.0,96.0,48.0,2153540964.0,2150593746.0,2153647762.0,2163770048.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,19.4,3.979,34.882,63.0,96.0,48.0,2153540964.0,2150593746.0,2153647762.0,2163770048.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,20.7,3.979,34.882,67.0,99.0,43.0,2153070665.0,2150171748.0,2152902656.0,2162577124.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,21.6,3.979,34.882,65.0,100.0,47.0,2152636800.0,2149933878.0,2152444644.0,2161458596.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,22.5,3.976,34.882,66.0,99.0,49.0,2152551094.0,2149873261.0,2152335689.0,2161226157.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,23.2,3.978,34.882,66.0,98.0,47.0,2152394816.0,2149613065.0,2151927954.0,2160982281.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,23.4,3.978,34.882,66.0,98.0,47.0,2153008557.0,2149611520.0,2152222802.0,2163286253.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,23.6,3.978,34.882,67.0,100.0,46.0,2153008557.0,2149611520.0,2152222802.0,2163286253.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,23.8,3.978,34.882,66.0,95.0,52.0,2152987776.0,2149472594.0,2152047725.0,2163273673.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,24.0,3.979,34.882,67.0,94.0,46.0,2153453440.0,2149533677.0,2152320777.0,2164756626.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,24.3,3.979,34.882,70.0,101.0,38.0,2153485814.0,2149437970.0,2152170038.0,2164784630.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,25.0,3.981,34.882,65.0,97.0,56.0,2153721517.0,2149473654.0,2152270784.0,2165315785.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,25.8,3.981,34.882,66.0,95.0,46.0,2153311094.0,2149307181.0,2151835977.0,2163805686.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,26.5,3.98,34.882,66.0,95.0,46.0,2152308443.0,2148744502.0,2150745645.0,2161249920.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,26.9,3.98,34.882,80.0,100.0,50.0,2152308443.0,2148744502.0,2150745645.0,2161249920.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,27.6,3.982,34.882,79.0,99.0,50.0,2151526189.0,2148400457.0,2149982729.0,2158947712.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,28.3,3.981,34.882,79.0,99.0,50.0,2151174985.0,2148261302.0,2149641956.0,2157789522.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,29.1,3.981,34.882,70.0,97.0,50.0,2151174985.0,2148261302.0,2149641956.0,2157789522.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,29.5,3.981,34.882,70.0,97.0,50.0,2150959771.0,2148159725.0,2149426166.0,2157216832.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,30.2,3.982,34.882,69.0,97.0,50.0,2150678866.0,2148061906.0,2149176438.0,2156407506.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,30.6,3.982,34.882,69.0,100.0,46.0,2150342720.0,2147977033.0,2148926326.0,2155294555.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,31.2,3.982,34.882,62.0,107.0,55.0,2150235565.0,2147977033.0,2148883163.0,2154814171.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,31.7,3.982,34.882,67.0,98.0,43.0,2149841947.0,2147860077.0,2148566208.0,2153568694.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,32.6,3.985,34.882,66.0,97.0,49.0,2149555474.0,2147807433.0,2148385261.0,2152496512.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,33.0,3.985,34.882,66.0,95.0,51.0,2149390619.0,2147773888.0,2148269046.0,2151896246.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,33.6,3.985,34.882,66.0,99.0,49.0,2149274944.0,2147756946.0,2148197348.0,2151451072.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,34.1,3.985,34.882,66.0,98.0,47.0,2149122395.0,2147723026.0,2148086372.0,2150896987.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,34.5,3.982,34.882,66.0,98.0,47.0,2148980525.0,2147678070.0,2147968896.0,2150399277.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,34.8,3.982,34.882,68.0,96.0,50.0,2148919789.0,2147679469.0,2147945801.0,2150162624.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,35.2,3.982,34.882,65.0,101.0,50.0,2148892598.0,2147673124.0,2147928658.0,2150084178.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,35.7,3.981,34.882,85.0,91.0,59.0,2148871168.0,2147671332.0,2147919936.0,2150006720.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,36.5,3.981,34.882,65.0,96.0,46.0,2148793014.0,2147637440.0,2147834130.0,2149744118.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,37.1,3.981,34.882,66.0,95.0,50.0,2148682130.0,2147584347.0,2147716525.0,2149378102.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,37.7,3.982,34.882,69.0,95.0,47.0,2148673234.0,2147588041.0,2147714861.0,2149326528.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,38.3,3.983,34.882,67.0,95.0,47.0,2148638838.0,2147581440.0,2147693229.0,2149192813.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,38.5,3.983,34.882,67.0,95.0,47.0,2148638838.0,2147581440.0,2147693229.0,2149192813.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,39.2,3.982,34.882,68.0,97.0,48.0,2148600731.0,2147569462.0,2147653677.0,2149053659.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,39.6,3.982,34.882,68.0,97.0,48.0,2148597741.0,2147571437.0,2147651922.0,2149017755.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,40.3,3.983,34.882,66.0,102.0,50.0,2148563346.0,2147556315.0,2147615716.0,2148918747.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,40.8,3.983,34.882,65.0,97.0,50.0,2148577874.0,2147561801.0,2147628955.0,2148979812.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,41.5,3.983,34.882,67.0,98.0,47.0,2148577874.0,2147561801.0,2147628955.0,2148979812.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,41.9,3.983,34.882,67.0,98.0,47.0,2148629065.0,2147582774.0,2147683986.0,2149139867.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,42.6,3.984,34.882,77.0,114.0,70.0,2148598107.0,2147564342.0,2147643099.0,2149067236.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,43.6,3.985,34.882,67.0,95.0,45.0,2148590774.0,2147561901.0,2147641865.0,2149035136.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,44.7,3.985,34.882,65.0,98.0,47.0,2148548160.0,2147548653.0,2147601536.0,2148869942.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,45.5,3.984,34.882,65.0,99.0,47.0,2148543350.0,2147540352.0,2147594496.0,2148844434.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,46.3,3.984,34.882,64.0,103.0,46.0,2148552630.0,2147551241.0,2147611529.0,2148905645.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,46.6,3.984,34.882,64.0,103.0,46.0,2148552630.0,2147551241.0,2147611529.0,2148905645.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,47.4,3.984,34.882,67.0,95.0,50.0,2148570742.0,2147551872.0,2147625453.0,2148972708.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,47.9,3.984,34.882,67.0,99.0,50.0,2148588900.0,2147553965.0,2147636498.0,2149062592.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,48.5,3.985,34.882,67.0,99.0,50.0,2148613741.0,2147561892.0,2147659428.0,2149158208.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,49.2,3.985,34.882,64.0,98.0,44.0,2148643218.0,2147568987.0,2147696969.0,2149279844.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,49.6,3.985,34.882,64.0,98.0,44.0,2148643218.0,2147568987.0,2147696969.0,2149279844.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,50.2,3.984,34.881,67.0,97.0,50.0,2148654948.0,2147564132.0,2147694189.0,2149358866.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,50.9,3.982,34.882,62.0,108.0,43.0,2148709979.0,2147593810.0,2147762980.0,2149553856.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,51.4,3.982,34.882,65.0,96.0,47.0,2148709979.0,2147593810.0,2147762980.0,2149553856.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,52.6,3.981,34.882,65.0,101.0,43.0,2148667501.0,2147565549.0,2147701211.0,2149424329.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,53.4,3.981,34.882,67.0,97.0,48.0,2148683282.0,2147573860.0,2147721472.0,2149483949.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,54.0,3.981,34.882,66.0,95.0,48.0,2148667401.0,2147569755.0,2147710436.0,2149426148.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,54.6,3.982,34.882,66.0,96.0,50.0,2148666285.0,2147569636.0,2147715355.0,2149426139.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,54.9,3.982,34.882,66.0,96.0,50.0,2148666285.0,2147569636.0,2147715355.0,2149426139.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,55.8,3.985,34.882,66.0,98.0,50.0,2148627026.0,2147547053.0,2147660077.0,2149270902.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,56.3,3.985,34.882,66.0,98.0,50.0,2148603273.0,2147544804.0,2147641069.0,2149183643.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,57.2,3.982,34.882,67.0,99.0,50.0,2148588845.0,2147542884.0,2147623350.0,2149106834.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,57.8,3.982,34.882,69.0,95.0,45.0,2148551908.0,2147528530.0,2147588160.0,2148988150.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,58.6,3.978,34.882,62.0,97.0,77.0,2148548260.0,2147525888.0,2147580452.0,2148965860.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,59.1,3.978,34.882,62.0,97.0,77.0,2148548260.0,2147525888.0,2147580452.0,2148965860.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,59.9,3.977,34.882,66.0,98.0,46.0,2148542756.0,2147526308.0,2147570889.0,2148950829.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,61.0,3.978,34.882,67.0,97.0,55.0,2148520886.0,2147520914.0,2147546761.0,2148868315.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,61.9,3.978,34.882,68.0,101.0,48.0,2148518838.0,2147522422.0,2147548132.0,2148857024.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,62.4,3.978,34.882,68.0,101.0,48.0,2148518838.0,2147522422.0,2147548132.0,2148857024.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,63.3,3.978,34.883,70.0,100.0,50.0,2148510107.0,2147517275.0,2147534646.0,2148824896.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,64.1,3.98,34.882,67.0,96.0,50.0,2148495926.0,2147509321.0,2147520512.0,2148779940.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,65.4,3.984,34.882,70.0,97.0,47.0,2148501330.0,2147510171.0,2147528054.0,2148803163.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,65.9,3.984,34.882,70.0,97.0,47.0,2148501330.0,2147510171.0,2147528054.0,2148803163.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,67.1,3.983,34.882,67.0,99.0,50.0,2148484681.0,2147503661.0,2147502656.0,2148740598.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,67.5,3.983,34.882,67.0,99.0,50.0,2148484681.0,2147503661.0,2147502656.0,2148740598.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,68.3,3.984,34.882,69.0,99.0,45.0,2148491200.0,2147505746.0,2147506441.0,2148761718.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,69.1,3.985,34.882,57.0,106.0,79.0,2148482797.0,2147504402.0,2147500443.0,2148733147.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,69.6,3.985,34.882,57.0,106.0,79.0,2148482797.0,2147504402.0,2147500443.0,2148733147.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,70.4,3.987,34.882,66.0,98.0,42.0,2148482816.0,2147504566.0,2147505325.0,2148741659.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,71.3,3.984,34.881,67.0,97.0,52.0,2148469677.0,2147500681.0,2147485714.0,2148675520.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,72.0,3.982,34.882,65.0,95.0,47.0,2148470774.0,2147503734.0,2147490441.0,2148686930.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,72.8,3.982,34.882,67.0,99.0,45.0,2148466596.0,2147501074.0,2147490093.0,2148671963.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,73.7,3.982,34.882,65.0,99.0,47.0,2148467474.0,2147501531.0,2147491876.0,2148663341.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,74.6,3.981,34.882,65.0,99.0,47.0,2148449645.0,2147495433.0,2147470482.0,2148594166.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,75.3,3.98,34.882,67.0,98.0,48.0,2148449645.0,2147495433.0,2147470482.0,2148594166.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,76.3,3.986,34.881,66.0,100.0,48.0,2148441398.0,2147494784.0,2147465737.0,2148558189.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,77.1,3.986,34.882,66.0,100.0,48.0,2148438491.0,2147497078.0,2147466048.0,2148552292.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,77.9,3.991,34.883,65.0,101.0,49.0,2148423597.0,2147495268.0,2147454838.0,2148486838.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,78.4,3.991,34.883,65.0,101.0,49.0,2148423597.0,2147495268.0,2147454838.0,2148486838.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,79.5,3.982,34.882,78.0,111.0,70.0,2148417225.0,2147490724.0,2147452425.0,2148454400.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,81.5,3.981,34.882,67.0,96.0,53.0,2148394825.0,2147491638.0,2147434843.0,2148355821.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,82.5,3.981,34.882,67.0,96.0,53.0,2148394825.0,2147491638.0,2147434843.0,2148355821.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,83.7,3.983,34.881,66.0,100.0,46.0,2148385984.0,2147486363.0,2147432338.0,2148313033.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,85.0,3.982,34.882,69.0,98.0,46.0,2148393883.0,2147491245.0,2147431259.0,2148349037.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,85.6,3.983,34.882,69.0,98.0,46.0,2148393883.0,2147491245.0,2147431259.0,2148349037.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,86.6,3.983,34.882,66.0,97.0,49.0,2148393801.0,2147487625.0,2147431350.0,2148349906.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,87.6,3.984,34.882,66.0,97.0,49.0,2148389284.0,2147488630.0,2147425837.0,2148322560.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,88.5,3.983,34.882,67.0,103.0,50.0,2148389284.0,2147488630.0,2147425837.0,2148322560.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,89.5,3.985,34.882,65.0,98.0,53.0,2148385325.0,2147489417.0,2147425481.0,2148311926.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,90.5,3.984,34.881,65.0,98.0,53.0,2148374610.0,2147485851.0,2147417773.0,2148274578.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,91.4,3.984,34.881,66.0,97.0,47.0,2148374610.0,2147485851.0,2147417773.0,2148274578.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,92.0,3.984,34.881,66.0,97.0,47.0,2148371492.0,2147490733.0,2147417865.0,2148249920.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,93.2,3.984,34.881,69.0,102.0,13.0,2148368329.0,2147487616.0,2147412790.0,2148239085.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,94.5,3.985,34.882,66.0,96.0,42.0,2148363858.0,2147485211.0,2147412178.0,2148220754.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,95.5,3.989,34.882,66.0,96.0,42.0,2148363858.0,2147485211.0,2147412178.0,2148220754.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,97.6,3.987,34.881,67.0,101.0,47.0,2148355849.0,2147484269.0,2147408393.0,2148198116.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,98.5,3.989,34.881,67.0,101.0,47.0,2148355209.0,2147486171.0,2147407707.0,2148191945.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,99.4,3.989,34.882,67.0,96.0,47.0,2148355209.0,2147486171.0,2147407707.0,2148191945.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,100.4,3.985,34.882,65.0,101.0,50.0,2148353024.0,2147484443.0,2147405394.0,2148177590.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,101.4,3.985,34.882,65.0,101.0,50.0,2148347748.0,2147483090.0,2147402130.0,2148145280.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,102.7,3.987,34.882,65.0,95.0,48.0,2148345389.0,2147483977.0,2147400310.0,2148143515.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,103.6,3.987,34.882,64.0,99.0,50.0,2148345389.0,2147483977.0,2147400310.0,2148143515.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,104.6,3.987,34.882,64.0,99.0,50.0,2148335972.0,2147485284.0,2147399040.0,2148109266.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,105.5,3.99,34.882,66.0,97.0,49.0,2148335972.0,2147485284.0,2147399040.0,2148109266.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,106.1,3.99,34.882,66.0,97.0,49.0,2148338624.0,2147484873.0,2147399369.0,2148105499.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,107.3,3.989,34.882,55.0,104.0,84.0,2148334317.0,2147482496.0,2147397714.0,2148075309.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,108.5,3.989,34.882,65.0,93.0,42.0,2148329956.0,2147484452.0,2147394651.0,2148060955.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,109.4,3.99,34.882,65.0,93.0,42.0,2148329956.0,2147484452.0,2147394651.0,2148060955.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,110.6,3.99,34.882,65.0,95.0,38.0,2148328658.0,2147479250.0,2147392969.0,2148040649.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,111.8,3.989,34.882,65.0,97.0,49.0,2148321033.0,2147485714.0,2147388717.0,2148020233.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,113.1,3.993,34.882,65.0,97.0,46.0,2148320923.0,2147484644.0,2147390619.0,2148003794.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,113.6,3.993,34.882,65.0,97.0,46.0,2148320923.0,2147484644.0,2147390619.0,2148003794.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,114.5,3.992,34.882,65.0,96.0,43.0,2148315062.0,2147483062.0,2147391259.0,2147990162.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,115.3,3.993,34.882,65.0,96.0,43.0,2148316470.0,2147483675.0,2147392365.0,2147980818.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,116.1,3.993,34.882,67.0,101.0,50.0,2148316470.0,2147483675.0,2147392365.0,2147980818.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,116.6,3.993,34.882,67.0,101.0,50.0,2148315264.0,2147482450.0,2147390555.0,2147963867.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,117.9,3.993,34.882,67.0,97.0,48.0,2148310802.0,2147485156.0,2147389010.0,2147959360.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,118.7,3.993,34.882,65.0,99.0,47.0,2148311478.0,2147484580.0,2147388361.0,2147943579.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,119.7,3.993,34.882,57.0,103.0,14.0,2148310902.0,2147482285.0,2147385792.0,2147936731.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,120.2,3.993,34.881,57.0,103.0,14.0,2148310902.0,2147482285.0,2147385792.0,2147936731.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,121.2,3.993,34.882,66.0,96.0,48.0,2148305810.0,2147482660.0,2147388864.0,2147930450.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,122.5,3.99,34.881,63.0,97.0,41.0,2148304978.0,2147483026.0,2147388224.0,2147922953.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,123.7,3.988,34.881,67.0,96.0,47.0,2148306212.0,2147481051.0,2147387620.0,2147927451.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,124.8,3.988,34.882,68.0,95.0,46.0,2148304530.0,2147480676.0,2147386304.0,2147918354.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,125.7,3.988,34.881,68.0,95.0,46.0,2148302006.0,2147480722.0,2147384749.0,2147917257.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,126.5,3.988,34.882,66.0,97.0,49.0,2148302006.0,2147480722.0,2147384749.0,2147917257.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,128.0,3.988,34.881,65.0,98.0,48.0,2148301412.0,2147480402.0,2147387081.0,2147909321.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,129.3,3.988,34.881,66.0,99.0,48.0,2148300964.0,2147481645.0,2147387035.0,2147903414.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,130.4,3.988,34.882,67.0,96.0,47.0,2148300964.0,2147481645.0,2147387035.0,2147903414.0
2016-12-17 14:40:21,60.624462666666666,-37.001793,130.9,3.988,34.882,67.0,96.0,47.0,2148302701.0,2147482331.0,2147389394.0,2147896576.0
