datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,0.2,5.011,34.511,nan,nan,nan,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,0.6,5.014,34.507,90.0,179.0,47.0,2199742221.0,2203031017.0,2207130674.0,2214726235.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,1.0,5.014,34.506,95.0,169.0,51.0,2193374500.0,2198446390.0,2203713974.0,2214013476.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,1.2,5.014,34.507,93.0,167.0,44.0,2193374500.0,2198446390.0,2203713974.0,2214013476.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,1.5,5.014,34.507,95.0,175.0,50.0,2193374500.0,2198446390.0,2203713974.0,2214013476.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,1.7,5.014,34.507,96.0,180.0,49.0,2187077915.0,2190438985.0,2196627392.0,2209048694.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,2.1,5.014,34.508,95.0,172.0,51.0,2187077915.0,2190438985.0,2196627392.0,2209048694.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,2.4,5.013,34.509,95.0,167.0,53.0,2182251602.0,2187534683.0,2193182043.0,2204211556.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,2.7,5.013,34.509,88.0,181.0,28.0,2182251602.0,2187534683.0,2193182043.0,2204211556.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,3.0,5.012,34.508,102.0,184.0,48.0,2182251602.0,2187534683.0,2193182043.0,2204211556.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,3.4,5.013,34.509,98.0,169.0,54.0,2177739739.0,2182635355.0,2188811565.0,2200879744.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,3.8,5.013,34.508,98.0,166.0,49.0,2177739739.0,2182635355.0,2188811565.0,2200879744.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,4.2,5.012,34.51,110.0,232.0,50.0,2175430464.0,2178680822.0,2185484918.0,2199505408.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,4.5,5.013,34.509,94.0,190.0,58.0,2175430464.0,2178680822.0,2185484918.0,2199505408.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,4.9,5.013,34.508,107.0,164.0,52.0,2175430464.0,2178680822.0,2185484918.0,2199505408.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,5.3,5.013,34.509,106.0,172.0,58.0,2174109092.0,2175198043.0,2183085001.0,2200768201.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,5.7,5.013,34.508,109.0,168.0,53.0,2174109092.0,2175198043.0,2183085001.0,2200768201.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,6.1,5.013,34.509,112.0,166.0,50.0,2171322486.0,2171721289.0,2179205257.0,2196444004.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,6.5,5.012,34.51,100.0,170.0,70.0,2171322486.0,2171721289.0,2179205257.0,2196444004.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,6.9,5.012,34.509,111.0,165.0,48.0,2171322486.0,2171721289.0,2179205257.0,2196444004.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,7.3,5.012,34.51,114.0,171.0,56.0,2169257115.0,2168871414.0,2176169700.0,2193587794.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,7.7,5.013,34.509,113.0,170.0,58.0,2169257115.0,2168871414.0,2176169700.0,2193587794.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,8.1,5.013,34.509,116.0,167.0,46.0,2167569920.0,2166082304.0,2173327314.0,2191350171.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,8.5,5.012,34.508,117.0,168.0,50.0,2167569920.0,2166082304.0,2173327314.0,2191350171.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,9.0,5.013,34.509,118.0,174.0,53.0,2167569920.0,2166082304.0,2173327314.0,2191350171.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,9.4,5.013,34.508,120.0,164.0,54.0,2165621257.0,2163515209.0,2170392502.0,2188233005.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,9.8,5.013,34.509,120.0,164.0,54.0,2165621257.0,2163515209.0,2170392502.0,2188233005.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,10.7,5.013,34.509,128.0,171.0,50.0,2163980086.0,2161294427.0,2167830034.0,2185453238.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,11.8,5.012,34.508,137.0,162.0,61.0,2162905618.0,2159486427.0,2165884653.0,2183892324.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,12.7,5.013,34.509,139.0,169.0,52.0,2161400804.0,2157737005.0,2163655122.0,2181012132.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,13.4,5.013,34.509,138.0,173.0,49.0,2161400804.0,2157737005.0,2163655122.0,2181012132.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,14.1,5.013,34.509,138.0,173.0,49.0,2160108726.0,2156313654.0,2161780845.0,2178361947.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,15.0,5.013,34.509,142.0,174.0,52.0,2159234075.0,2154976118.0,2160197321.0,2177038976.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,15.7,5.013,34.509,145.0,173.0,55.0,2159234075.0,2154976118.0,2160197321.0,2177038976.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,16.3,5.013,34.51,145.0,173.0,55.0,2158152576.0,2153902473.0,2158685348.0,2174654528.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,17.3,5.013,34.51,141.0,177.0,49.0,2157390390.0,2152967661.0,2157426230.0,2173177764.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,17.5,5.013,34.51,141.0,177.0,49.0,2157390390.0,2152967661.0,2157426230.0,2173177764.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,18.6,5.013,34.51,150.0,176.0,55.0,2156630546.0,2152299602.0,2156407680.0,2171373284.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,19.7,5.013,34.509,149.0,172.0,57.0,2155962733.0,2151477156.0,2155281618.0,2170158061.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,20.8,5.014,34.508,146.0,164.0,53.0,2155406006.0,2150940443.0,2154478756.0,2168948370.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,21.7,5.014,34.509,147.0,172.0,55.0,2154906688.0,2150623625.0,2153894829.0,2167599305.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,22.5,5.014,34.509,147.0,169.0,54.0,2154354093.0,2150087890.0,2153077686.0,2166418898.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,23.0,5.014,34.51,147.0,169.0,54.0,2154354093.0,2150087890.0,2153077686.0,2166418898.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,23.8,5.014,34.51,144.0,178.0,54.0,2153878125.0,2149730002.0,2152457737.0,2165252635.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,24.5,5.015,34.509,147.0,171.0,51.0,2153878125.0,2149730002.0,2152457737.0,2165252635.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,25.1,5.015,34.509,147.0,171.0,51.0,2153528210.0,2149493421.0,2152029184.0,2164352338.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,26.0,5.015,34.509,148.0,170.0,51.0,2153136914.0,2149213238.0,2151535122.0,2163380470.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,26.7,5.015,34.509,144.0,164.0,55.0,2153136914.0,2149213238.0,2151535122.0,2163380470.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,27.3,5.015,34.51,144.0,164.0,55.0,2152783524.0,2149009133.0,2151127643.0,2162423360.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,28.2,5.015,34.51,146.0,174.0,55.0,2152434331.0,2148740562.0,2150659940.0,2161631232.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,28.5,5.015,34.51,146.0,174.0,55.0,2152434331.0,2148740562.0,2150659940.0,2161631232.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,29.4,5.015,34.509,152.0,172.0,53.0,2152106733.0,2148583305.0,2150317421.0,2160697993.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,30.4,5.015,34.509,144.0,184.0,48.0,2151833417.0,2148445878.0,2150040128.0,2159969682.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,31.4,5.015,34.51,146.0,169.0,50.0,2151587392.0,2148328438.0,2149785426.0,2159372342.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,31.7,5.015,34.51,146.0,169.0,50.0,2151587392.0,2148328438.0,2149785426.0,2159372342.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,32.7,5.015,34.51,145.0,180.0,53.0,2151355885.0,2148229577.0,2149567872.0,2158773531.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,33.6,5.016,34.511,145.0,183.0,57.0,2151087917.0,2148107090.0,2149293942.0,2158042240.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,34.6,5.016,34.51,147.0,203.0,50.0,2150901028.0,2148021568.0,2149105179.0,2157516260.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,34.9,5.016,34.51,147.0,203.0,50.0,2150901028.0,2148021568.0,2149105179.0,2157516260.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,35.8,5.016,34.509,145.0,168.0,51.0,2150734381.0,2147966107.0,2148963821.0,2156981723.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,36.6,5.016,34.51,144.0,167.0,51.0,2150545837.0,2147898441.0,2148778294.0,2156410843.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,37.1,5.017,34.509,144.0,167.0,51.0,2150545837.0,2147898441.0,2148778294.0,2156410843.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,38.0,5.017,34.509,148.0,185.0,57.0,2150412873.0,2147840128.0,2148655561.0,2156012598.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,38.5,5.017,34.51,148.0,185.0,57.0,2150412873.0,2147840128.0,2148655561.0,2156012598.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,39.3,5.017,34.51,149.0,176.0,55.0,2150246299.0,2147798400.0,2148526162.0,2155484297.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,40.1,5.017,34.51,146.0,168.0,53.0,2150090157.0,2147747382.0,2148386962.0,2154976118.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,40.6,5.016,34.51,146.0,168.0,53.0,2150090157.0,2147747382.0,2148386962.0,2154976118.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,41.4,5.016,34.51,145.0,187.0,53.0,2149954550.0,2147709357.0,2148277604.0,2154530779.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,42.3,5.016,34.51,146.0,178.0,55.0,2149842861.0,2147680667.0,2148192365.0,2154168338.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,42.5,5.016,34.51,146.0,178.0,55.0,2149842861.0,2147680667.0,2148192365.0,2154168338.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,43.6,5.017,34.509,144.0,305.0,52.0,2149717942.0,2147652873.0,2148101348.0,2153733220.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,44.5,5.017,34.509,144.0,175.0,50.0,2149601600.0,2147619602.0,2148020032.0,2153335030.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,45.4,5.017,34.51,148.0,175.0,50.0,2149507629.0,2147599012.0,2147956178.0,2152997796.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,45.8,5.017,34.51,148.0,175.0,50.0,2149507629.0,2147599012.0,2147956178.0,2152997796.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,46.6,5.017,34.51,142.0,168.0,51.0,2149417426.0,2147582884.0,2147892973.0,2152684086.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,47.5,5.018,34.51,148.0,174.0,50.0,2149346477.0,2147573558.0,2147851840.0,2152410157.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,47.9,5.018,34.51,148.0,174.0,50.0,2149346477.0,2147573558.0,2147851840.0,2152410157.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,48.8,5.018,34.509,143.0,172.0,50.0,2149274587.0,2147560557.0,2147806610.0,2152138633.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,49.4,5.017,34.51,146.0,174.0,50.0,2149274587.0,2147560557.0,2147806610.0,2152138633.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,50.1,5.018,34.51,146.0,174.0,50.0,2149197696.0,2147548726.0,2147758070.0,2151862628.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,50.9,5.018,34.51,145.0,165.0,52.0,2149126902.0,2147538112.0,2147715547.0,2151601810.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,51.5,5.017,34.51,146.0,174.0,52.0,2149126902.0,2147538112.0,2147715547.0,2151601810.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,52.2,5.017,34.509,146.0,174.0,52.0,2149061046.0,2147528137.0,2147680658.0,2151340873.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,53.1,5.017,34.509,148.0,180.0,57.0,2149006720.0,2147521892.0,2147649920.0,2151139638.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,53.4,5.017,34.509,148.0,180.0,57.0,2149006720.0,2147521892.0,2147649920.0,2151139638.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,54.4,5.017,34.51,150.0,182.0,56.0,2148955885.0,2147516434.0,2147623451.0,2150933202.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,55.5,5.017,34.509,145.0,179.0,56.0,2148909211.0,2147511250.0,2147598409.0,2150740224.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,56.4,5.016,34.509,150.0,173.0,53.0,2148862592.0,2147504932.0,2147577334.0,2150564544.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,57.4,5.016,34.51,147.0,170.0,52.0,2148827355.0,2147501275.0,2147561060.0,2150415625.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,58.4,5.016,34.509,148.0,175.0,53.0,2148789604.0,2147497334.0,2147541138.0,2150254573.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,59.3,5.017,34.51,148.0,164.0,60.0,2148747565.0,2147496256.0,2147526784.0,2150093696.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,59.7,5.017,34.51,148.0,164.0,60.0,2148747565.0,2147496256.0,2147526784.0,2150093696.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,60.6,5.017,34.509,146.0,167.0,54.0,2148719350.0,2147494125.0,2147509193.0,2149962870.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,61.6,5.017,34.509,162.0,190.0,52.0,2148693403.0,2147492745.0,2147498797.0,2149839945.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,61.9,5.017,34.509,162.0,190.0,52.0,2148693403.0,2147492745.0,2147498797.0,2149839945.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,62.9,5.017,34.51,148.0,169.0,57.0,2148656621.0,2147489344.0,2147483565.0,2149692032.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,63.4,5.017,34.509,148.0,169.0,57.0,2148656621.0,2147489344.0,2147483565.0,2149692032.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,64.2,5.017,34.509,146.0,182.0,50.0,2148635629.0,2147490331.0,2147473362.0,2149591606.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,65.1,5.017,34.509,146.0,189.0,55.0,2148609334.0,2147484214.0,2147469229.0,2149482742.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,65.6,5.017,34.509,146.0,189.0,55.0,2148609334.0,2147484214.0,2147469229.0,2149482742.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,66.5,5.017,34.51,146.0,167.0,55.0,2148586166.0,2147483712.0,2147456603.0,2149369755.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,67.5,5.018,34.51,144.0,189.0,52.0,2148565824.0,2147480402.0,2147446665.0,2149284196.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,68.4,5.018,34.51,145.0,175.0,54.0,2148545846.0,2147480585.0,2147442596.0,2149194898.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,68.8,5.018,34.51,145.0,175.0,54.0,2148545846.0,2147480585.0,2147442596.0,2149194898.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,69.8,5.018,34.51,147.0,200.0,53.0,2148527506.0,2147482852.0,2147434806.0,2149107044.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,70.6,5.02,34.51,143.0,175.0,53.0,2148511204.0,2147480704.0,2147434249.0,2149030336.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,71.1,5.02,34.51,143.0,175.0,53.0,2148511204.0,2147480704.0,2147434249.0,2149030336.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,72.0,5.024,34.511,141.0,180.0,52.0,2148497554.0,2147479442.0,2147428251.0,2148960338.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,72.6,5.02,34.509,148.0,167.0,55.0,2148497554.0,2147479442.0,2147428251.0,2148960338.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,73.2,5.019,34.51,148.0,167.0,55.0,2148485376.0,2147478235.0,2147424484.0,2148906678.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,73.8,5.019,34.51,143.0,180.0,55.0,2148474916.0,2147480758.0,2147422116.0,2148856429.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,74.5,5.02,34.51,144.0,177.0,56.0,2148470098.0,2147477184.0,2147418496.0,2148829622.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,75.0,5.02,34.51,151.0,164.0,59.0,2148464932.0,2147480768.0,2147417947.0,2148801362.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,75.4,5.017,34.507,149.0,203.0,51.0,2148460004.0,2147479734.0,2147418724.0,2148783634.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,75.6,5.017,34.507,149.0,203.0,51.0,2148460004.0,2147479734.0,2147418724.0,2148783634.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,76.0,5.017,34.507,140.0,167.0,54.0,2148453814.0,2147478235.0,2147412772.0,2148752128.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,76.4,4.987,34.509,134.0,167.0,51.0,2148449398.0,2147477796.0,2147414226.0,2148733586.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,76.9,4.987,34.509,117.0,175.0,59.0,2148445440.0,2147480018.0,2147410907.0,2148710427.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,77.6,4.792,34.567,94.0,165.0,54.0,2148437997.0,2147481179.0,2147412964.0,2148689755.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,78.3,4.658,34.609,88.0,165.0,55.0,2148438326.0,2147483309.0,2147407817.0,2148670500.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,79.1,4.398,34.711,66.0,138.0,57.0,2148431369.0,2147480182.0,2147406116.0,2148648164.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,79.3,4.398,34.711,66.0,138.0,57.0,2148431369.0,2147480182.0,2147406116.0,2148648164.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,80.1,4.306,34.749,64.0,139.0,56.0,2148430546.0,2147476781.0,2147405366.0,2148629302.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,80.8,4.306,34.749,63.0,134.0,50.0,2148421220.0,2147478006.0,2147407917.0,2148597750.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,81.4,4.242,34.775,57.0,128.0,54.0,2148414601.0,2147478464.0,2147403995.0,2148577417.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,81.8,4.242,34.775,57.0,128.0,54.0,2148414601.0,2147478464.0,2147403995.0,2148577417.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,82.5,4.205,34.793,58.0,126.0,55.0,2148410212.0,2147479259.0,2147401782.0,2148554843.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,83.4,4.203,34.801,55.0,118.0,54.0,2148407405.0,2147482605.0,2147403044.0,2148530011.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,84.3,4.211,34.814,57.0,119.0,56.0,2148402112.0,2147477312.0,2147400475.0,2148504274.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,84.5,4.211,34.814,57.0,119.0,56.0,2148402112.0,2147477312.0,2147400475.0,2148504274.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,85.3,4.203,34.815,55.0,126.0,57.0,2148396022.0,2147472941.0,2147399277.0,2148481545.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,86.1,4.203,34.815,51.0,118.0,55.0,2148395858.0,2147476324.0,2147399634.0,2148463725.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,86.7,4.207,34.821,51.0,124.0,54.0,2148395858.0,2147476324.0,2147399634.0,2148463725.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,87.2,4.195,34.821,51.0,124.0,54.0,2148391817.0,2147479003.0,2147400146.0,2148435419.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,87.9,4.195,34.821,53.0,123.0,57.0,2148385627.0,2147475136.0,2147396114.0,2148413723.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,88.3,4.196,34.822,53.0,123.0,57.0,2148385627.0,2147475136.0,2147396114.0,2148413723.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,89.0,4.198,34.822,55.0,124.0,50.0,2148380955.0,2147474944.0,2147398848.0,2148398710.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,89.7,4.198,34.822,52.0,126.0,56.0,2148376996.0,2147475556.0,2147396800.0,2148368027.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,90.5,4.205,34.823,52.0,122.0,55.0,2148373924.0,2147476379.0,2147396790.0,2148352950.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,90.8,4.205,34.823,52.0,122.0,55.0,2148373924.0,2147476379.0,2147396790.0,2148352950.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,91.6,4.211,34.825,54.0,119.0,56.0,2148372434.0,2147477833.0,2147393371.0,2148335561.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,92.4,4.205,34.825,51.0,125.0,54.0,2148365129.0,2147476470.0,2147395017.0,2148314514.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,92.7,4.205,34.825,51.0,125.0,54.0,2148365129.0,2147476470.0,2147395017.0,2148314514.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,93.5,4.208,34.825,53.0,126.0,54.0,2148360109.0,2147480118.0,2147395958.0,2148293357.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,94.4,4.21,34.828,53.0,122.0,53.0,2148359789.0,2147478555.0,2147393664.0,2148277120.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,95.3,4.204,34.829,56.0,124.0,53.0,2148356288.0,2147477056.0,2147392740.0,2148263204.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,96.0,4.191,34.828,52.0,122.0,54.0,2148355858.0,2147477266.0,2147394340.0,2148243721.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,96.5,4.191,34.828,52.0,122.0,54.0,2148355858.0,2147477266.0,2147394340.0,2148243721.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,97.1,4.183,34.828,50.0,123.0,53.0,2148350802.0,2147475337.0,2147393216.0,2148229549.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,97.9,4.183,34.828,53.0,118.0,50.0,2148350153.0,2147477513.0,2147391360.0,2148217225.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,98.7,4.179,34.829,52.0,119.0,53.0,2148345984.0,2147475501.0,2147392813.0,2148194907.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,99.0,4.179,34.829,52.0,119.0,53.0,2148345984.0,2147475501.0,2147392813.0,2148194907.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,99.7,4.179,34.829,51.0,119.0,55.0,2148343451.0,2147476352.0,2147390345.0,2148183588.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,100.3,4.178,34.829,51.0,118.0,50.0,2148343451.0,2147476352.0,2147390345.0,2148183588.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,100.8,4.178,34.829,51.0,118.0,50.0,2148341677.0,2147474944.0,2147390281.0,2148169947.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,101.5,4.174,34.83,50.0,121.0,54.0,2148343296.0,2147479058.0,2147391533.0,2148159021.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,102.4,4.154,34.829,55.0,117.0,52.0,2148338276.0,2147480758.0,2147388297.0,2148145993.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,102.6,4.154,34.829,55.0,117.0,52.0,2148338276.0,2147480758.0,2147388297.0,2148145993.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,103.5,4.148,34.829,50.0,120.0,54.0,2148335341.0,2147478052.0,2147388736.0,2148135232.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,104.3,4.15,34.829,51.0,124.0,53.0,2148332571.0,2147479030.0,2147390107.0,2148122587.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,105.2,4.161,34.831,53.0,137.0,54.0,2148333467.0,2147478180.0,2147388525.0,2148109074.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,105.4,4.161,34.831,53.0,137.0,54.0,2148333467.0,2147478180.0,2147388525.0,2148109074.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,106.3,4.158,34.83,51.0,118.0,55.0,2148330157.0,2147479387.0,2147387053.0,2148101028.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,107.0,4.136,34.829,51.0,114.0,52.0,2148328722.0,2147477513.0,2147386166.0,2148093897.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,107.5,4.136,34.829,51.0,114.0,52.0,2148328722.0,2147477513.0,2147386166.0,2148093897.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,108.2,4.131,34.83,51.0,124.0,52.0,2148327753.0,2147476160.0,2147388562.0,2148078592.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,108.9,4.131,34.83,50.0,126.0,53.0,2148330285.0,2147476068.0,2147385645.0,2148073078.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,109.5,4.088,34.828,51.0,121.0,56.0,2148330285.0,2147476068.0,2147385645.0,2148073078.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,110.0,4.083,34.827,51.0,121.0,56.0,2148323126.0,2147477961.0,2147389824.0,2148061220.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,110.8,4.083,34.827,50.0,119.0,54.0,2148322340.0,2147474944.0,2147388653.0,2148053394.0
