datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-10-28 14:24:25,59.0036,-40.450317000000005,0.0,nan,nan,89.0,134.0,37.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,0.2,nan,nan,93.0,125.0,15.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,0.4,5.22,34.893,90.0,133.0,46.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,0.9,5.221,34.893,100.0,130.0,49.0,2184187556.0,2187642112.0,2191167652.0,2196889965.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,1.2,5.22,34.893,99.0,122.0,46.0,2187634240.0,2191628644.0,2197266633.0,2206374866.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,1.5,5.22,34.894,105.0,131.0,49.0,2187634240.0,2191628644.0,2197266633.0,2206374866.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,1.9,5.22,34.894,97.0,127.0,45.0,2180310692.0,2185639579.0,2191040210.0,2199657133.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,2.2,5.219,34.895,100.0,111.0,37.0,2180310692.0,2185639579.0,2191040210.0,2199657133.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,2.6,5.22,34.895,105.0,124.0,51.0,2180310692.0,2185639579.0,2191040210.0,2199657133.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,3.0,5.22,34.895,102.0,123.0,42.0,2179265545.0,2183429458.0,2190494473.0,2203323401.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,3.4,5.221,34.894,110.0,137.0,51.0,2179265545.0,2183429458.0,2190494473.0,2203323401.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,3.8,5.219,34.895,108.0,120.0,45.0,2176181906.0,2179533961.0,2186318747.0,2199384795.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,4.3,5.22,34.894,115.0,118.0,39.0,2176181906.0,2179533961.0,2186318747.0,2199384795.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,4.8,5.219,34.894,117.0,121.0,46.0,2176181906.0,2179533961.0,2186318747.0,2199384795.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,5.2,5.221,34.895,105.0,131.0,46.0,2174292507.0,2176927222.0,2184445897.0,2199306779.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,5.7,5.221,34.894,103.0,123.0,47.0,2174292507.0,2176927222.0,2184445897.0,2199306779.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,6.1,5.221,34.895,110.0,124.0,45.0,2169783259.0,2171550912.0,2178565504.0,2192659492.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,6.6,5.221,34.895,116.0,118.0,43.0,2169783259.0,2171550912.0,2178565504.0,2192659492.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,7.1,5.22,34.895,119.0,130.0,57.0,2169783259.0,2171550912.0,2178565504.0,2192659492.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,7.6,5.221,34.894,120.0,148.0,47.0,2169835136.0,2168883648.0,2177492708.0,2194308077.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,8.1,5.22,34.894,119.0,127.0,49.0,2169835136.0,2168883648.0,2177492708.0,2194308077.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,8.5,5.22,34.895,140.0,119.0,47.0,2167269878.0,2165760484.0,2173988790.0,2190342848.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,9.1,5.22,34.895,134.0,130.0,44.0,2167269878.0,2165760484.0,2173988790.0,2190342848.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,9.6,5.221,34.894,137.0,123.0,41.0,2165378285.0,2163665718.0,2171386176.0,2187237595.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,10.0,5.22,34.894,137.0,123.0,41.0,2165378285.0,2163665718.0,2171386176.0,2187237595.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,11.3,5.22,34.894,123.0,147.0,49.0,2164108315.0,2161779008.0,2169226934.0,2185530057.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,12.3,5.22,34.894,142.0,121.0,48.0,2162709376.0,2160246884.0,2167164617.0,2182732708.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,13.6,5.22,34.895,144.0,118.0,46.0,2161938221.0,2158819666.0,2165668324.0,2181999232.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,14.6,5.221,34.895,151.0,126.0,50.0,2160779995.0,2157394880.0,2163846034.0,2179897691.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,15.4,5.221,34.895,151.0,126.0,50.0,2159262436.0,2156102665.0,2161842057.0,2176441508.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,16.4,5.221,34.895,225.0,131.0,46.0,2158595702.0,2155021302.0,2160552118.0,2175434953.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,17.4,5.221,34.895,135.0,129.0,47.0,2158595702.0,2155021302.0,2160552118.0,2175434953.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,18.2,5.221,34.895,135.0,129.0,47.0,2158016548.0,2154634660.0,2159833508.0,2173958445.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,18.8,5.221,34.895,135.0,118.0,50.0,2157332644.0,2153785590.0,2158716772.0,2172697481.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,19.4,5.221,34.895,135.0,118.0,50.0,2157332644.0,2153785590.0,2158716772.0,2172697481.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,20.3,5.222,34.895,134.0,144.0,23.0,2156516736.0,2152935643.0,2157526957.0,2171069037.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,21.2,5.225,34.895,142.0,139.0,39.0,2155986788.0,2152317348.0,2156650843.0,2169969654.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,22.3,5.222,34.895,154.0,128.0,45.0,2155392219.0,2151769142.0,2155770861.0,2168533074.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,23.4,5.222,34.895,133.0,181.0,50.0,2154993417.0,2151284452.0,2155104868.0,2167787300.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,24.5,5.223,34.895,137.0,136.0,46.0,2154715520.0,2151066706.0,2154713746.0,2167050624.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,25.6,5.222,34.895,161.0,128.0,48.0,2154367076.0,2150815012.0,2154252150.0,2166120219.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,26.7,5.224,34.896,147.0,133.0,46.0,2153316544.0,2149914304.0,2152776320.0,2163684452.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,27.6,5.224,34.896,140.0,120.0,45.0,2153316544.0,2149914304.0,2152776320.0,2163684452.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,28.2,5.23,34.897,140.0,120.0,45.0,2152983515.0,2149725869.0,2152398921.0,2162767579.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,28.9,5.23,34.897,137.0,125.0,50.0,2152483922.0,2149401024.0,2151781266.0,2161424740.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,29.7,5.236,34.897,127.0,108.0,47.0,2152205686.0,2149267501.0,2151487241.0,2160620370.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,30.2,5.236,34.898,127.0,108.0,47.0,2152205686.0,2149267501.0,2151487241.0,2160620370.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,31.1,5.233,34.897,141.0,124.0,42.0,2151925485.0,2149126582.0,2151195620.0,2159806491.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,32.2,5.225,34.895,126.0,121.0,46.0,2151591442.0,2148925933.0,2150787300.0,2158846317.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,33.1,5.225,34.895,144.0,126.0,48.0,2151235017.0,2148713581.0,2150370560.0,2157874642.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,33.6,5.225,34.895,144.0,126.0,48.0,2151235017.0,2148713581.0,2150370560.0,2157874642.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,34.4,5.224,34.897,163.0,127.0,43.0,2151013659.0,2148590336.0,2150118820.0,2157215780.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,35.0,5.224,34.897,144.0,133.0,49.0,2150854848.0,2148519387.0,2149945261.0,2156722194.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,35.5,5.222,34.895,144.0,133.0,49.0,2150854848.0,2148519387.0,2149945261.0,2156722194.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,36.6,5.229,34.897,141.0,129.0,49.0,2150373897.0,2148221814.0,2149348617.0,2155353005.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,37.7,5.231,34.898,153.0,188.0,51.0,2150273526.0,2148197284.0,2149267757.0,2154984173.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,38.4,5.236,34.898,126.0,126.0,49.0,2150273526.0,2148197284.0,2149267757.0,2154984173.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,39.1,5.237,34.898,126.0,126.0,49.0,2150184804.0,2148144457.0,2149158189.0,2154709613.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,40.0,5.237,34.899,134.0,123.0,45.0,2150037120.0,2148048905.0,2148959579.0,2154307254.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,40.3,5.237,34.899,134.0,123.0,45.0,2150037120.0,2148048905.0,2148959579.0,2154307254.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,41.4,5.237,34.899,150.0,120.0,44.0,2149908242.0,2147971757.0,2148796306.0,2153935442.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,42.4,5.237,34.899,139.0,141.0,50.0,2149857892.0,2147947410.0,2148743369.0,2153750016.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,43.5,5.237,34.899,138.0,131.0,47.0,2149733403.0,2147882962.0,2148593188.0,2153358354.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,44.4,5.238,34.898,140.0,127.0,49.0,2149668397.0,2147836992.0,2148496091.0,2153178843.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,45.3,5.238,34.898,131.0,120.0,50.0,2149596745.0,2147805129.0,2148419840.0,2152940681.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,46.3,5.237,34.899,131.0,120.0,50.0,2149507529.0,2147768329.0,2148327643.0,2152655552.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,46.9,5.237,34.898,137.0,124.0,46.0,2149507529.0,2147768329.0,2148327643.0,2152655552.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,48.1,5.236,34.899,138.0,123.0,46.0,2149352777.0,2147705426.0,2148166491.0,2152159570.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,48.6,5.236,34.899,138.0,123.0,46.0,2149352777.0,2147705426.0,2148166491.0,2152159570.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,49.5,5.233,34.899,134.0,135.0,47.0,2149257773.0,2147664210.0,2148064896.0,2151841700.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,50.5,5.236,34.899,140.0,132.0,77.0,2149226806.0,2147653577.0,2148033554.0,2151724918.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,51.4,5.232,34.9,131.0,116.0,40.0,2149151844.0,2147633142.0,2147971648.0,2151447753.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,52.4,5.233,34.9,157.0,132.0,40.0,2149112320.0,2147622372.0,2147933476.0,2151303168.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,53.7,5.23,34.898,133.0,120.0,48.0,2149049170.0,2147603200.0,2147873901.0,2151103350.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,54.7,5.23,34.899,133.0,127.0,46.0,2148992859.0,2147587739.0,2147824365.0,2150898596.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,55.1,5.23,34.899,133.0,127.0,46.0,2148992859.0,2147587739.0,2147824365.0,2150898596.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,55.8,5.227,34.899,132.0,123.0,45.0,2148979062.0,2147585106.0,2147817938.0,2150820891.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,56.4,5.226,34.899,132.0,123.0,45.0,2148979062.0,2147585106.0,2147817938.0,2150820891.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,57.5,5.221,34.898,369.0,121.0,48.0,2148940873.0,2147575780.0,2147786770.0,2150677376.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,58.6,5.213,34.898,136.0,128.0,49.0,2148887835.0,2147560795.0,2147743652.0,2150488137.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,59.2,5.213,34.899,136.0,128.0,49.0,2148843474.0,2147550272.0,2147705636.0,2150327817.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,59.9,5.213,34.899,122.0,126.0,45.0,2148812022.0,2147545252.0,2147678518.0,2150194770.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,60.5,5.214,34.898,122.0,126.0,45.0,2148812022.0,2147545252.0,2147678518.0,2150194770.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,61.4,5.213,34.898,168.0,135.0,34.0,2148766683.0,2147533293.0,2147647360.0,2150035200.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,62.3,5.198,34.898,128.0,134.0,45.0,2148735113.0,2147529846.0,2147629632.0,2149899227.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,63.5,5.191,34.898,138.0,125.0,47.0,2148702884.0,2147524964.0,2147608694.0,2149776950.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,64.7,5.192,34.899,122.0,118.0,48.0,2148673316.0,2147520987.0,2147591734.0,2149637504.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,65.9,5.185,34.899,134.0,122.0,44.0,2148636196.0,2147513462.0,2147573257.0,2149503186.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,67.0,5.183,34.898,146.0,157.0,46.0,2148604352.0,2147514861.0,2147550491.0,2149361078.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,67.8,5.179,34.898,132.0,134.0,46.0,2148584786.0,2147509622.0,2147543524.0,2149272694.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,68.7,5.179,34.898,132.0,134.0,46.0,2148562633.0,2147506093.0,2147531766.0,2149168073.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,69.7,5.178,34.898,169.0,130.0,50.0,2148530578.0,2147500790.0,2147507995.0,2149032877.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,70.7,5.175,34.898,129.0,120.0,44.0,2148512219.0,2147495296.0,2147501824.0,2148953380.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,71.5,5.158,34.898,140.0,152.0,59.0,2148512219.0,2147495296.0,2147501824.0,2148953380.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,72.2,5.142,34.899,140.0,152.0,59.0,2148494491.0,2147496502.0,2147488256.0,2148874587.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,73.2,5.133,34.9,134.0,130.0,45.0,2148480996.0,2147493769.0,2147482614.0,2148824777.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,74.4,5.126,34.901,112.0,117.0,48.0,2148468699.0,2147492480.0,2147471826.0,2148769234.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,75.6,5.103,34.902,118.0,121.0,47.0,2148460178.0,2147490596.0,2147465938.0,2148742336.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,76.8,5.093,34.904,115.0,118.0,49.0,2148457408.0,2147488036.0,2147459638.0,2148719634.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,78.0,5.093,34.904,125.0,127.0,48.0,2148453915.0,2147486272.0,2147459529.0,2148710802.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,79.2,5.092,34.905,115.0,119.0,47.0,2148459684.0,2147491163.0,2147459163.0,2148747254.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,80.4,5.091,34.906,132.0,115.0,48.0,2148481325.0,2147487030.0,2147450422.0,2148902710.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,80.9,5.091,34.906,132.0,115.0,48.0,2148481325.0,2147487030.0,2147450422.0,2148902710.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,81.8,5.089,34.906,148.0,126.0,47.0,2148472585.0,2147484790.0,2147451684.0,2148860452.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,82.8,5.088,34.906,143.0,110.0,25.0,2148427090.0,2147484269.0,2147441417.0,2148585581.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,83.5,5.085,34.906,137.0,140.0,46.0,2148427090.0,2147484269.0,2147441417.0,2148585581.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,84.7,5.083,34.907,137.0,121.0,50.0,2148403044.0,2147487771.0,2147425179.0,2148481380.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,85.5,5.082,34.906,137.0,121.0,50.0,2148403044.0,2147487771.0,2147425179.0,2148481380.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,86.4,5.079,34.907,139.0,115.0,48.0,2148393718.0,2147485732.0,2147425499.0,2148424722.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,87.7,5.078,34.907,150.0,124.0,44.0,2148382180.0,2147481289.0,2147419730.0,2148370267.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,88.8,5.076,34.907,139.0,148.0,45.0,2148379291.0,2147482898.0,2147417718.0,2148342281.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,90.0,5.069,34.908,135.0,123.0,49.0,2148366336.0,2147481234.0,2147414171.0,2148282852.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,90.7,5.059,34.91,142.0,128.0,53.0,2148357339.0,2147482459.0,2147409837.0,2148251702.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,91.6,5.054,34.911,142.0,128.0,53.0,2148352731.0,2147480228.0,2147407524.0,2148214546.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,92.4,5.041,34.912,141.0,126.0,47.0,2148344512.0,2147482660.0,2147403986.0,2148178331.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,93.1,5.012,34.915,264.0,145.0,63.0,2148343488.0,2147477787.0,2147405458.0,2148170642.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,93.5,5.012,34.915,264.0,145.0,63.0,2148343488.0,2147477787.0,2147405458.0,2148170642.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,94.5,5.01,34.915,192.0,122.0,48.0,2148342464.0,2147480905.0,2147400786.0,2148141385.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,95.2,5.008,34.915,201.0,127.0,48.0,2148338340.0,2147477074.0,2147404580.0,2148142198.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,95.7,5.008,34.915,136.0,115.0,48.0,2148336667.0,2147480822.0,2147403986.0,2148141065.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,96.3,5.008,34.915,175.0,116.0,46.0,2148336384.0,2147480685.0,2147406500.0,2148133257.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,96.6,5.008,34.915,175.0,116.0,46.0,2148336384.0,2147480685.0,2147406500.0,2148133257.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,97.2,5.003,34.914,143.0,125.0,48.0,2148336832.0,2147481810.0,2147399744.0,2148133714.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,97.6,5.003,34.914,164.0,119.0,48.0,2148336630.0,2147480521.0,2147400091.0,2148134838.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,98.1,5.003,34.914,164.0,119.0,48.0,2148334464.0,2147477403.0,2147401261.0,2148132260.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,98.7,4.997,34.914,138.0,120.0,49.0,2148340617.0,2147477933.0,2147399734.0,2148142061.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,99.3,4.984,34.915,191.0,152.0,71.0,2148338642.0,2147479113.0,2147396763.0,2148149787.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,99.9,4.984,34.915,180.0,167.0,48.0,2148335469.0,2147479798.0,2147397275.0,2148141339.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,100.7,4.943,34.916,150.0,142.0,50.0,2148341357.0,2147477915.0,2147400219.0,2148167213.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,101.3,4.934,34.919,136.0,124.0,49.0,2148343890.0,2147479643.0,2147398025.0,2148188260.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,101.9,4.934,34.919,141.0,140.0,47.0,2148342290.0,2147479945.0,2147401280.0,2148183442.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,102.5,4.919,34.919,144.0,132.0,50.0,2148340562.0,2147476699.0,2147399140.0,2148180169.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,103.2,4.914,34.92,120.0,143.0,46.0,2148338742.0,2147474523.0,2147395456.0,2148174518.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,103.5,4.914,34.92,120.0,143.0,46.0,2148338742.0,2147474523.0,2147395456.0,2148174518.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,104.3,4.91,34.92,140.0,128.0,43.0,2148340854.0,2147479232.0,2147399113.0,2148175606.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,104.6,4.91,34.92,140.0,128.0,43.0,2148340854.0,2147479232.0,2147399113.0,2148175606.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,105.2,4.91,34.92,139.0,116.0,46.0,2148337078.0,2147477750.0,2147395291.0,2148160969.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,105.8,4.91,34.92,128.0,105.0,47.0,2148332992.0,2147480768.0,2147396626.0,2148156873.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,106.6,4.91,34.92,129.0,132.0,42.0,2148337508.0,2147480246.0,2147394779.0,2148151744.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,108.0,4.886,34.922,132.0,151.0,47.0,2148333686.0,2147476809.0,2147392896.0,2148125549.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,108.5,4.886,34.922,132.0,151.0,47.0,2148330276.0,2147478665.0,2147395510.0,2148109266.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,108.9,4.886,34.922,116.0,118.0,44.0,2148330276.0,2147478665.0,2147395510.0,2148109266.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,109.6,4.863,34.924,149.0,125.0,47.0,2148326336.0,2147477357.0,2147394240.0,2148102208.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,110.2,4.849,34.925,124.0,131.0,48.0,2148322843.0,2147477622.0,2147391680.0,2148069869.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,110.6,4.849,34.925,124.0,131.0,48.0,2148327424.0,2147479936.0,2147394989.0,2148084050.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,111.3,4.848,34.925,95.0,118.0,47.0,2148327424.0,2147479936.0,2147394989.0,2148084050.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,111.7,4.848,34.925,95.0,118.0,47.0,2148324818.0,2147477339.0,2147392932.0,2148088265.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,112.3,4.838,34.926,108.0,117.0,50.0,2148321645.0,2147480740.0,2147388553.0,2148067382.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,113.0,4.838,34.926,101.0,129.0,14.0,2148317357.0,2147479597.0,2147392548.0,2148055533.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,113.6,4.826,34.926,107.0,136.0,43.0,2148313892.0,2147477275.0,2147392704.0,2148037915.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,114.6,4.817,34.927,100.0,109.0,40.0,2148313545.0,2147481060.0,2147390637.0,2148026404.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,115.3,4.796,34.928,99.0,123.0,44.0,2148310765.0,2147478189.0,2147391524.0,2148011666.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,115.6,4.796,34.928,99.0,123.0,44.0,2148310765.0,2147478189.0,2147391524.0,2148011666.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,116.4,4.784,34.929,90.0,112.0,46.0,2148308498.0,2147475282.0,2147390381.0,2147999670.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,116.9,4.784,34.929,98.0,113.0,46.0,2148306230.0,2147479003.0,2147389924.0,2147966299.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,117.6,4.775,34.93,98.0,113.0,46.0,2148303314.0,2147479945.0,2147389906.0,2147958829.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,118.1,4.775,34.93,90.0,112.0,46.0,2148301156.0,2147477074.0,2147389741.0,2147947565.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,118.7,4.773,34.93,98.0,124.0,44.0,2148301156.0,2147477074.0,2147389741.0,2147947565.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,119.3,4.769,34.929,98.0,124.0,44.0,2148300882.0,2147479250.0,2147391314.0,2147939840.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,119.8,4.769,34.929,95.0,112.0,49.0,2148298752.0,2147479579.0,2147391570.0,2147934025.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,120.3,4.759,34.93,82.0,121.0,63.0,2148298752.0,2147479579.0,2147391570.0,2147934025.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,120.9,4.723,34.932,82.0,121.0,63.0,2148299776.0,2147475931.0,2147390281.0,2147923309.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,121.7,4.723,34.932,76.0,103.0,47.0,2148298294.0,2147479753.0,2147389001.0,2147918061.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,122.6,4.688,34.936,74.0,109.0,46.0,2148297389.0,2147477979.0,2147388013.0,2147914770.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,123.6,4.665,34.937,70.0,103.0,47.0,2148295451.0,2147480676.0,2147387264.0,2147911414.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,124.3,4.662,34.937,68.0,102.0,50.0,2148295789.0,2147479451.0,2147392493.0,2147908854.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,125.1,4.651,34.938,66.0,99.0,50.0,2148295634.0,2147477449.0,2147390902.0,2147902436.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,125.4,4.651,34.938,66.0,99.0,50.0,2148295634.0,2147477449.0,2147390902.0,2147902436.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,126.4,4.649,34.938,70.0,115.0,48.0,2148292900.0,2147478966.0,2147390153.0,2147899026.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,126.8,4.649,34.938,70.0,115.0,48.0,2148293101.0,2147482925.0,2147388946.0,2147897225.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,127.6,4.647,34.938,68.0,103.0,50.0,2148294555.0,2147479561.0,2147390674.0,2147893842.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,128.3,4.639,34.938,66.0,102.0,50.0,2148293924.0,2147477824.0,2147387446.0,2147895204.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,129.2,4.635,34.938,73.0,101.0,50.0,2148290898.0,2147480420.0,2147387474.0,2147889069.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,129.4,4.635,34.938,73.0,101.0,50.0,2148290898.0,2147480420.0,2147387474.0,2147889069.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,130.5,4.624,34.938,60.0,95.0,46.0,2148294208.0,2147479670.0,2147387309.0,2147887515.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,131.6,4.609,34.936,61.0,102.0,48.0,2148290541.0,2147481188.0,2147390336.0,2147881682.0
2016-10-28 14:24:25,59.0036,-40.450317000000005,132.1,4.562,34.938,58.0,98.0,49.0,2148290541.0,2147481188.0,2147390336.0,2147881682.0
