datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,0.4,2.919,34.748,nan,nan,nan,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,0.6,2.919,34.748,63.0,104.0,51.5,2260445901.0,2266588731.0,2275376909.0,2293926395.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,1.1,2.917,34.748,62.0,145.0,52.0,2247866944.0,2258164114.0,2268123812.0,2287534902.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,1.3,2.918,34.747,62.0,110.0,54.0,2249241371.0,2261880914.0,2273393700.0,2293773988.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,1.6,2.918,34.746,64.0,117.0,46.0,2249241371.0,2261880914.0,2273393700.0,2293773988.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,1.8,2.919,34.746,65.0,92.0,53.0,2242035611.0,2254448365.0,2265121819.0,2286103433.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,2.0,2.917,34.747,63.0,111.0,43.0,2246448557.0,2259045385.0,2272841819.0,2297040722.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,2.2,2.916,34.748,66.0,98.0,13.0,2240694125.0,2254754980.0,2268093595.0,2290542080.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,2.4,2.916,34.748,62.0,102.0,50.0,2240694125.0,2254754980.0,2268093595.0,2290542080.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,2.6,2.917,34.748,62.0,101.0,46.0,2240864484.0,2255063250.0,2268806400.0,2293865243.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,2.8,2.918,34.747,64.0,107.0,33.0,2240864484.0,2255063250.0,2268806400.0,2293865243.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,3.0,2.918,34.747,62.0,102.0,40.0,2233496073.0,2248890633.0,2263155840.0,2289583579.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,3.2,2.92,34.748,64.0,102.0,53.0,2233496073.0,2248890633.0,2263155840.0,2289583579.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,3.4,2.92,34.749,83.0,99.0,63.0,2228869632.0,2244707245.0,2259525083.0,2286496457.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,3.6,2.918,34.748,63.0,105.0,55.0,2222873846.0,2238199259.0,2252835666.0,2278663296.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,3.8,2.919,34.747,65.0,102.0,50.0,2222873846.0,2238199259.0,2252835666.0,2278663296.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,4.0,2.917,34.746,61.0,105.0,40.0,2220507373.0,2235983698.0,2251994313.0,2280338779.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,4.2,2.919,34.747,65.0,103.0,48.0,2220507373.0,2235983698.0,2251994313.0,2280338779.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,4.5,2.92,34.748,65.0,104.0,51.0,2215214473.0,2229542134.0,2245349970.0,2273127972.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,4.7,2.921,34.749,63.0,105.0,48.0,2215214473.0,2229542134.0,2245349970.0,2273127972.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,4.9,2.923,34.749,65.0,102.0,50.0,2215214473.0,2229542134.0,2245349970.0,2273127972.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,5.2,2.922,34.748,38.0,99.0,61.0,2209634816.0,2223244992.0,2237870692.0,2264092434.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,5.4,2.923,34.748,63.0,103.0,55.0,2209634816.0,2223244992.0,2237870692.0,2264092434.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,5.7,2.922,34.748,65.0,106.0,53.0,2204797421.0,2216698441.0,2232255186.0,2260263689.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,5.9,2.923,34.748,65.0,100.0,46.0,2204797421.0,2216698441.0,2232255186.0,2260263689.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,6.2,2.92,34.75,65.0,103.0,52.0,2205174171.0,2217280987.0,2234081682.0,2263900818.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,6.4,2.918,34.747,65.0,101.0,50.0,2205174171.0,2217280987.0,2234081682.0,2263900818.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,6.7,2.917,34.748,65.0,113.0,58.0,2201580800.0,2213011648.0,2228224457.0,2255479597.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,6.9,2.918,34.748,54.0,105.0,50.0,2201580800.0,2213011648.0,2228224457.0,2255479597.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,7.2,2.917,34.746,66.0,108.0,57.0,2201580800.0,2213011648.0,2228224457.0,2255479597.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,7.5,2.913,34.747,68.0,101.0,56.0,2199774381.0,2209408694.0,2226500818.0,2257294418.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,7.8,2.913,34.746,67.0,105.0,53.0,2199774381.0,2209408694.0,2226500818.0,2257294418.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,8.0,2.911,34.746,67.0,103.0,50.0,2197550756.0,2206027922.0,2222929947.0,2254040530.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,8.3,2.911,34.744,65.0,104.0,50.0,2197550756.0,2206027922.0,2222929947.0,2254040530.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,8.6,2.912,34.745,66.0,102.0,54.0,2197550756.0,2206027922.0,2222929947.0,2254040530.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,8.8,2.911,34.745,66.0,104.0,47.0,2197048795.0,2204264868.0,2222750692.0,2256538971.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,9.1,2.912,34.745,67.0,105.0,48.0,2197048795.0,2204264868.0,2222750692.0,2256538971.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,9.4,2.912,34.746,66.0,102.0,51.0,2194686537.0,2200281005.0,2219160347.0,2254068763.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,9.7,2.916,34.745,67.0,106.0,52.0,2194686537.0,2200281005.0,2219160347.0,2254068763.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,10.0,2.919,34.748,68.0,108.0,51.0,2194686537.0,2200281005.0,2219160347.0,2254068763.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,10.5,2.913,34.746,68.0,108.0,51.0,2188436013.0,2194138962.0,2209029366.0,2237392402.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,11.4,2.913,34.746,69.0,102.0,41.0,2189281883.0,2192816987.0,2210496036.0,2244170569.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,12.3,2.914,34.746,72.0,103.0,46.0,2187088274.0,2188694025.0,2206770313.0,2241998336.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,13.1,2.912,34.745,74.0,106.0,54.0,2185096914.0,2185444900.0,2203458806.0,2239056932.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,13.6,2.912,34.745,74.0,106.0,54.0,2185096914.0,2185444900.0,2203458806.0,2239056932.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,14.5,2.91,34.745,78.0,103.0,52.0,2182155291.0,2181839762.0,2198840822.0,2232948708.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,15.3,2.91,34.745,75.0,102.0,51.0,2179768374.0,2178489362.0,2194808146.0,2228316013.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,16.4,2.911,34.746,77.0,112.0,53.0,2177990637.0,2174248621.0,2191261897.0,2227748763.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,16.6,2.911,34.746,77.0,112.0,53.0,2177990637.0,2174248621.0,2191261897.0,2227748763.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,17.6,2.911,34.746,80.0,101.0,49.0,2174667684.0,2171499410.0,2186324361.0,2218517275.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,18.7,2.91,34.747,80.0,101.0,53.0,2172684589.0,2168250633.0,2182840320.0,2215545965.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,19.5,2.913,34.746,84.0,103.0,50.0,2169539318.0,2165611794.0,2178313088.0,2207138614.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,20.5,2.928,34.749,83.0,105.0,51.0,2169369846.0,2164256356.0,2177442852.0,2208378806.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,20.8,2.928,34.749,83.0,105.0,51.0,2169369846.0,2164256356.0,2177442852.0,2208378806.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,21.6,2.932,34.753,87.0,104.0,52.0,2167888109.0,2162360640.0,2174979949.0,2205446125.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,22.3,2.939,34.753,86.0,99.0,49.0,2167888109.0,2162360640.0,2174979949.0,2205446125.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,23.0,2.944,34.754,86.0,99.0,49.0,2166094656.0,2160883456.0,2172350774.0,2200356827.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,23.8,2.944,34.754,89.0,101.0,52.0,2164794020.0,2158933028.0,2170163794.0,2197542902.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,24.5,2.966,34.76,89.0,104.0,49.0,2164794020.0,2158933028.0,2170163794.0,2197542902.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,25.2,2.962,34.759,89.0,104.0,49.0,2163602441.0,2157405019.0,2168176182.0,2195000502.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,26.1,2.964,34.756,91.0,106.0,48.0,2162859154.0,2156286052.0,2166685421.0,2193833462.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,26.5,2.964,34.756,91.0,106.0,48.0,2162859154.0,2156286052.0,2166685421.0,2193833462.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,27.4,2.971,34.758,91.0,105.0,53.0,2161642742.0,2155295232.0,2164904466.0,2190798564.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,28.5,2.968,34.755,93.0,103.0,46.0,2160956452.0,2154577078.0,2163792914.0,2189424402.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,29.3,2.963,34.76,95.0,105.0,49.0,2160174418.0,2154115684.0,2162778514.0,2187187940.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,29.6,2.963,34.76,95.0,105.0,49.0,2160174418.0,2154115684.0,2162778514.0,2187187940.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,30.6,2.972,34.762,95.0,102.0,56.0,2159747776.0,2153499456.0,2161907876.0,2186645229.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,31.4,2.978,34.761,97.0,104.0,50.0,2159082441.0,2152979638.0,2160898358.0,2184827392.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,32.5,2.994,34.764,95.0,99.0,44.0,2158859337.0,2152458057.0,2160238994.0,2184964937.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,32.7,2.994,34.764,95.0,99.0,44.0,2158859337.0,2152458057.0,2160238994.0,2184964937.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,33.6,2.989,34.765,96.0,101.0,50.0,2158471634.0,2152117348.0,2159617572.0,2183948928.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,34.4,2.974,34.762,97.0,103.0,52.0,2158243035.0,2151923145.0,2159199789.0,2183348726.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,34.9,2.974,34.762,97.0,103.0,52.0,2158243035.0,2151923145.0,2159199789.0,2183348726.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,35.7,2.996,34.77,96.0,105.0,52.0,2158102134.0,2151502144.0,2158629750.0,2183702582.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,36.6,3.002,34.769,97.0,103.0,51.0,2158553325.0,2151313380.0,2158683446.0,2186079158.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,37.0,3.002,34.769,97.0,103.0,51.0,2158553325.0,2151313380.0,2158683446.0,2186079158.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,37.9,2.991,34.763,98.0,101.0,57.0,2158535286.0,2151151780.0,2158460397.0,2186303515.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,38.4,3.001,34.768,98.0,103.0,51.0,2158535286.0,2151151780.0,2158460397.0,2186303515.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,39.0,3.001,34.769,98.0,103.0,51.0,2158285522.0,2150946642.0,2158012224.0,2185727104.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,39.8,3.001,34.769,96.0,102.0,54.0,2158891026.0,2151036333.0,2158482304.0,2188247808.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,40.6,3.0,34.768,98.0,100.0,54.0,2157945042.0,2150645778.0,2157424411.0,2184971885.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,40.9,3.0,34.768,98.0,100.0,54.0,2157945042.0,2150645778.0,2157424411.0,2184971885.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,41.7,2.999,34.768,98.0,102.0,53.0,2159713033.0,2150877348.0,2158768585.0,2192543689.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,42.5,3.004,34.766,99.0,101.0,50.0,2157570157.0,2150297554.0,2156765238.0,2184213403.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,42.7,3.004,34.766,99.0,101.0,50.0,2157570157.0,2150297554.0,2156765238.0,2184213403.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,43.5,3.011,34.77,97.0,100.0,58.0,2157084571.0,2150053906.0,2156164708.0,2182614125.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,44.2,3.017,34.773,98.0,101.0,54.0,2156840566.0,2149891172.0,2155782729.0,2182036498.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,44.5,3.017,34.773,98.0,101.0,54.0,2156840566.0,2149891172.0,2155782729.0,2182036498.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,45.1,3.014,34.771,95.0,103.0,54.0,2157551296.0,2149841197.0,2156086601.0,2185667721.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,45.7,3.014,34.771,96.0,100.0,56.0,2158678299.0,2149921938.0,2156787318.0,2190920585.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,46.3,3.014,34.773,93.0,107.0,55.0,2158678299.0,2149921938.0,2156787318.0,2190920585.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,46.7,3.014,34.773,93.0,107.0,55.0,2159665965.0,2149970715.0,2157353536.0,2195596105.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,47.4,3.012,34.773,96.0,105.0,50.0,2161004288.0,2150090221.0,2158160749.0,2201719588.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,48.2,3.034,34.779,95.0,100.0,52.0,2159617920.0,2149700571.0,2156815634.0,2196553846.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,49.0,3.041,34.78,95.0,98.0,50.0,2158627894.0,2149461540.0,2155906578.0,2192600384.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,49.4,3.041,34.78,95.0,98.0,50.0,2158627894.0,2149461540.0,2155906578.0,2192600384.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,49.9,3.041,34.78,100.0,99.0,46.0,2158168457.0,2149310820.0,2155418834.0,2190964278.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,50.5,3.046,34.777,101.0,100.0,52.0,2157692982.0,2149277467.0,2155157412.0,2188619245.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,51.3,3.048,34.783,100.0,100.0,50.0,2156519021.0,2149072850.0,2154242413.0,2183593792.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,51.5,3.048,34.783,100.0,100.0,50.0,2156519021.0,2149072850.0,2154242413.0,2183593792.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,52.5,3.057,34.777,99.0,100.0,47.0,2154680109.0,2148746742.0,2152797001.0,2175704347.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,53.6,3.052,34.777,96.0,101.0,54.0,2153760274.0,2148575387.0,2152041728.0,2171732928.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,54.8,3.028,34.775,102.0,103.0,50.0,2153173924.0,2148452754.0,2151547081.0,2169230701.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,55.8,3.028,34.774,102.0,100.0,51.0,2152784301.0,2148336246.0,2151142692.0,2167735808.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,56.7,3.026,34.775,99.0,100.0,44.0,2152354596.0,2148216045.0,2150722834.0,2166036507.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,57.2,3.028,34.775,99.0,100.0,44.0,2152354596.0,2148216045.0,2150722834.0,2166036507.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,58.0,3.028,34.775,102.0,104.0,49.0,2152025883.0,2148142930.0,2150426752.0,2164664283.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,58.7,3.031,34.776,99.0,101.0,53.0,2152025883.0,2148142930.0,2150426752.0,2164664283.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,59.3,3.035,34.778,99.0,101.0,53.0,2151751168.0,2148064045.0,2150139547.0,2163585947.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,60.2,3.036,34.778,101.0,102.0,52.0,2151488795.0,2147983634.0,2149845010.0,2162583131.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,60.5,3.036,34.778,101.0,102.0,52.0,2151488795.0,2147983634.0,2149845010.0,2162583131.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,61.6,3.118,34.791,92.0,99.0,51.0,2151217974.0,2147913700.0,2149584155.0,2161492041.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,62.8,3.117,34.792,91.0,99.0,57.0,2151021165.0,2147869376.0,2149403730.0,2160676041.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,63.8,3.139,34.795,87.0,98.0,50.0,2150876086.0,2147838427.0,2149271186.0,2160047945.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,64.7,3.163,34.798,85.0,98.0,53.0,2150852461.0,2147819721.0,2149214134.0,2160026624.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,65.2,3.163,34.798,85.0,98.0,53.0,2150852461.0,2147819721.0,2149214134.0,2160026624.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,66.2,3.165,34.795,85.0,94.0,51.0,2151094107.0,2147824256.0,2149303533.0,2161321782.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,66.6,3.165,34.795,85.0,94.0,51.0,2151094107.0,2147824256.0,2149303533.0,2161321782.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,67.6,3.143,34.784,88.0,100.0,50.0,2151369828.0,2147824274.0,2149391131.0,2162841819.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,68.7,3.146,34.788,89.0,95.0,53.0,2150793682.0,2147767469.0,2149043328.0,2160022994.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,69.8,3.137,34.794,87.0,99.0,49.0,2150920557.0,2147752978.0,2149044114.0,2160814765.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,70.7,3.142,34.79,93.0,97.0,54.0,2150567579.0,2147708141.0,2148794386.0,2159185764.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,71.3,3.126,34.793,93.0,97.0,54.0,2150567579.0,2147708141.0,2148794386.0,2159185764.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,71.9,3.126,34.793,93.0,97.0,54.0,2150778267.0,2147701915.0,2148846948.0,2160391049.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,72.8,3.114,34.791,93.0,97.0,50.0,2150404854.0,2147665472.0,2148639469.0,2158514989.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,73.5,3.115,34.789,92.0,97.0,52.0,2150404854.0,2147665472.0,2148639469.0,2158514989.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,74.1,3.115,34.789,92.0,97.0,52.0,2150034486.0,2147638217.0,2148435099.0,2156685092.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,74.9,3.138,34.793,87.0,99.0,52.0,2149901019.0,2147623149.0,2148337234.0,2156108141.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,75.5,3.149,34.794,90.0,101.0,50.0,2149901019.0,2147623149.0,2148337234.0,2156108141.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,76.1,3.159,34.798,90.0,101.0,50.0,2149836278.0,2147610450.0,2148275593.0,2155821129.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,76.8,3.159,34.798,91.0,101.0,52.0,2149784603.0,2147600018.0,2148234358.0,2155600521.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,77.5,3.16,34.792,89.0,96.0,50.0,2149737883.0,2147594843.0,2148196242.0,2155390875.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,77.8,3.16,34.792,89.0,96.0,50.0,2149737883.0,2147594843.0,2148196242.0,2155390875.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,78.5,3.141,34.797,90.0,97.0,55.0,2149715428.0,2147587355.0,2148169124.0,2155310930.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,79.2,3.134,34.794,91.0,99.0,53.0,2149889709.0,2147586944.0,2148223570.0,2156401024.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,79.5,3.134,34.794,91.0,99.0,53.0,2149889709.0,2147586944.0,2148223570.0,2156401024.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,80.0,3.132,34.792,92.0,101.0,56.0,2149930203.0,2147589924.0,2148226624.0,2156625005.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,80.4,3.132,34.792,100.0,103.0,52.0,2149928301.0,2147585910.0,2148208987.0,2156616640.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,80.9,3.129,34.793,94.0,99.0,52.0,2150304246.0,2147592804.0,2148320201.0,2158684882.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,81.3,3.129,34.793,95.0,98.0,53.0,2150007076.0,2147576804.0,2148190866.0,2157090075.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,81.5,3.129,34.793,95.0,98.0,53.0,2150007076.0,2147576804.0,2148190866.0,2157090075.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,82.1,3.15,34.792,91.0,98.0,48.0,2149680301.0,2147564763.0,2148061586.0,2155277001.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,82.6,3.15,34.792,92.0,100.0,50.0,2149619922.0,2147558619.0,2148033718.0,2154935634.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,83.2,3.124,34.792,93.0,99.0,51.0,2149473792.0,2147551570.0,2147975734.0,2154117677.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,83.9,3.139,34.792,94.0,99.0,56.0,2149458112.0,2147552210.0,2147960694.0,2154054637.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,84.3,3.139,34.792,92.0,98.0,52.0,2149458112.0,2147552210.0,2147960694.0,2154054637.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,84.7,3.139,34.792,92.0,98.0,52.0,2149524251.0,2147553170.0,2147978998.0,2154452644.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,85.5,3.16,34.799,90.0,98.0,53.0,2149899273.0,2147559670.0,2148088978.0,2156619894.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,86.2,3.161,34.8,86.0,98.0,54.0,2150272045.0,2147564498.0,2148194688.0,2158823552.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,86.8,3.161,34.8,86.0,96.0,50.0,2150188845.0,2147558857.0,2148141485.0,2158437476.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,87.6,3.164,34.797,87.0,95.0,49.0,2150073691.0,2147552548.0,2148080749.0,2157850304.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,87.8,3.164,34.797,87.0,95.0,49.0,2150073691.0,2147552548.0,2148080749.0,2157850304.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,88.6,3.188,34.798,86.0,98.0,49.0,2149523300.0,2147534144.0,2147906980.0,2154653284.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,89.4,3.187,34.804,84.0,98.0,54.0,2149538678.0,2147532425.0,2147893412.0,2154809974.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,89.6,3.187,34.804,84.0,98.0,54.0,2149538678.0,2147532425.0,2147893412.0,2154809974.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,90.5,3.196,34.803,86.0,99.0,50.0,2149616539.0,2147534217.0,2147907492.0,2155290112.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,91.2,3.195,34.81,86.0,99.0,51.0,2149905536.0,2147540114.0,2147977920.0,2157019776.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,91.6,3.195,34.81,86.0,99.0,51.0,2149905536.0,2147540114.0,2147977920.0,2157019776.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,92.3,3.14,34.803,96.0,96.0,52.0,2149796068.0,2147531821.0,2147939858.0,2156424091.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,93.0,3.146,34.795,90.0,113.0,53.0,2149326710.0,2147519149.0,2147790098.0,2153661860.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,93.5,3.146,34.795,90.0,113.0,53.0,2149326710.0,2147519149.0,2147790098.0,2153661860.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,94.2,3.181,34.8,90.0,98.0,51.0,2149180672.0,2147517202.0,2147735058.0,2152849764.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,94.9,3.181,34.8,87.0,98.0,50.0,2149118363.0,2147510518.0,2147702262.0,2152516937.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,95.4,3.186,34.801,84.0,99.0,57.0,2149118363.0,2147510518.0,2147702262.0,2152516937.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,96.0,3.183,34.802,84.0,99.0,57.0,2149309970.0,2147512228.0,2147745024.0,2153723428.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,96.8,3.183,34.802,87.0,96.0,50.0,2149138477.0,2147507437.0,2147683328.0,2152734729.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,97.5,3.191,34.804,85.0,99.0,50.0,2149138477.0,2147507437.0,2147683328.0,2152734729.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,98.0,3.191,34.804,85.0,99.0,50.0,2149310153.0,2147506276.0,2147713590.0,2153826203.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,98.8,3.22,34.807,84.0,97.0,52.0,2149369536.0,2147505773.0,2147715117.0,2154220050.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,99.6,3.202,34.804,86.0,92.0,52.0,2149294089.0,2147505947.0,2147693842.0,2153749101.0
