datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-03 15:39:24,56.09137233333333,-45.407001,0.0,nan,nan,105.0,226.0,40.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,0.3,nan,nan,103.0,213.0,20.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,0.5,3.685,34.771,100.0,206.0,40.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,0.7,3.685,34.771,103.0,212.0,34.0,2389690038.0,2383655775.0,2409849979.0,2459577247.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,1.1,3.684,34.769,103.0,217.0,39.0,2389690038.0,2383655775.0,2409849979.0,2459577247.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,1.4,3.681,34.77,107.0,208.0,55.0,2322175798.0,2334453504.0,2359594221.0,2395589357.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,1.6,3.674,34.778,101.0,222.0,37.0,2322175798.0,2334453504.0,2359594221.0,2395589357.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,2.0,3.673,34.779,107.0,213.0,35.0,2344894665.0,2352715968.0,2382026724.0,2435893632.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,2.3,3.672,34.778,104.0,232.0,41.0,2344894665.0,2352715968.0,2382026724.0,2435893632.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,2.6,3.671,34.778,105.0,222.0,34.0,2283065106.0,2299960219.0,2321888722.0,2361011602.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,2.9,3.669,34.779,109.0,218.0,58.0,2283065106.0,2299960219.0,2321888722.0,2361011602.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,3.3,3.668,34.779,104.0,229.0,48.0,2283065106.0,2299960219.0,2321888722.0,2361011602.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,3.7,3.67,34.778,110.0,210.0,53.0,2269968466.0,2288261421.0,2311447268.0,2353316105.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,4.0,3.669,34.778,109.0,206.0,52.0,2269968466.0,2288261421.0,2311447268.0,2353316105.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,4.4,3.67,34.778,107.0,225.0,47.0,2266344393.0,2281670016.0,2307443355.0,2356540342.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,4.8,3.667,34.778,112.0,205.0,42.0,2266344393.0,2281670016.0,2307443355.0,2356540342.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,5.2,3.667,34.779,110.0,212.0,50.0,2266344393.0,2281670016.0,2307443355.0,2356540342.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,5.5,3.664,34.779,109.0,207.0,52.0,2255302272.0,2267998820.0,2293343168.0,2342454729.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,5.8,3.661,34.778,113.0,225.0,50.0,2255302272.0,2267998820.0,2293343168.0,2342454729.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,6.2,3.661,34.779,111.0,210.0,51.0,2232171666.0,2241930697.0,2266483062.0,2308505545.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,6.5,3.659,34.779,122.0,204.0,33.0,2232171666.0,2241930697.0,2266483062.0,2308505545.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,6.9,3.664,34.781,114.0,208.0,44.0,2232171666.0,2241930697.0,2266483062.0,2308505545.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,7.3,3.668,34.779,113.0,202.0,43.0,2225863643.0,2229560137.0,2256441270.0,2301305161.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,7.7,3.669,34.779,112.0,208.0,31.0,2225863643.0,2229560137.0,2256441270.0,2301305161.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,8.1,3.67,34.778,112.0,208.0,50.0,2225603620.0,2225114404.0,2254296310.0,2305922166.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,8.5,3.672,34.778,111.0,199.0,17.0,2225603620.0,2225114404.0,2254296310.0,2305922166.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,8.9,3.669,34.778,118.0,209.0,43.0,2225603620.0,2225114404.0,2254296310.0,2305922166.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,9.3,3.662,34.776,120.0,234.0,54.0,2231576018.0,2227051501.0,2259739712.0,2320435072.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,9.7,3.652,34.778,130.0,238.0,45.0,2231576018.0,2227051501.0,2259739712.0,2320435072.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,10.1,3.652,34.78,130.0,238.0,45.0,2226186715.0,2219825152.0,2251648228.0,2311880768.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,10.5,3.662,34.778,130.0,238.0,45.0,2226186715.0,2219825152.0,2251648228.0,2311880768.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,11.4,3.657,34.779,139.0,220.0,47.0,2201661577.0,2198834541.0,2220942034.0,2263206665.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,12.5,3.65,34.778,149.0,210.0,38.0,2194301065.0,2191178806.0,2210769828.0,2249295250.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,13.4,3.649,34.778,144.0,214.0,37.0,2193569856.0,2188438546.0,2208400548.0,2249775113.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,14.5,3.651,34.779,160.0,221.0,51.0,2195252635.0,2188233197.0,2209305106.0,2254272384.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,15.5,3.648,34.779,171.0,215.0,48.0,2191544612.0,2183557769.0,2203359296.0,2247436937.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,16.4,3.652,34.778,181.0,210.0,54.0,2185756315.0,2178147254.0,2195601938.0,2235459858.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,17.1,3.651,34.778,189.0,205.0,67.0,2181842413.0,2173976758.0,2189920822.0,2227612781.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,17.7,3.651,34.778,189.0,205.0,67.0,2181761024.0,2172954523.0,2188925915.0,2227980406.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,18.6,3.649,34.778,204.0,214.0,47.0,2184530944.0,2173182619.0,2190793947.0,2235743177.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,19.5,3.638,34.776,215.0,218.0,48.0,2184530944.0,2173182619.0,2190793947.0,2235743177.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,20.0,3.638,34.776,215.0,218.0,48.0,2175340068.0,2167025938.0,2180156187.0,2214176118.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,20.6,3.621,34.777,233.0,211.0,43.0,2174226944.0,2165683300.0,2178287488.0,2211863844.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,21.4,3.611,34.777,244.0,213.0,61.0,2172111542.0,2163489664.0,2175161106.0,2207520237.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,21.9,3.608,34.778,244.0,213.0,61.0,2172111542.0,2163489664.0,2175161106.0,2207520237.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,22.7,3.608,34.778,256.0,209.0,43.0,2169671990.0,2161513609.0,2172034121.0,2201925430.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,23.8,3.604,34.777,272.0,205.0,49.0,2167187190.0,2159540754.0,2168874450.0,2196171181.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,24.7,3.6,34.778,289.0,214.0,47.0,2163340800.0,2156990464.0,2164449435.0,2186824502.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,25.7,3.596,34.778,302.0,211.0,48.0,2161341824.0,2155562368.0,2162051053.0,2182048274.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,26.0,3.596,34.778,302.0,211.0,48.0,2161341824.0,2155562368.0,2162051053.0,2182048274.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,27.1,3.582,34.777,302.0,205.0,46.0,2160316644.0,2154673984.0,2160663561.0,2179711104.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,27.7,3.582,34.777,306.0,206.0,46.0,2160162368.0,2154252406.0,2160171849.0,2179586816.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,28.6,3.581,34.778,306.0,206.0,46.0,2158796068.0,2153308032.0,2158538102.0,2176231488.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,29.7,3.579,34.777,311.0,208.0,44.0,2158164690.0,2152728091.0,2157627931.0,2174809654.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,30.6,3.57,34.778,316.0,197.0,50.0,2157263232.0,2152106678.0,2156551058.0,2172580434.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,31.7,3.566,34.777,314.0,206.0,63.0,2156845568.0,2151702665.0,2155935981.0,2171685833.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,33.7,3.507,34.782,289.0,182.0,48.0,2154935798.0,2150559058.0,2153827867.0,2166859739.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,34.8,3.502,34.782,283.0,178.0,46.0,2154657572.0,2150358299.0,2153465362.0,2166203922.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,35.7,3.5,34.782,286.0,190.0,41.0,2157175350.0,2150981202.0,2155252214.0,2173824905.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,36.6,3.5,34.782,275.0,178.0,52.0,2155759360.0,2150378560.0,2153965686.0,2170027474.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,37.5,3.5,34.782,275.0,178.0,52.0,2156898011.0,2150673206.0,2154761298.0,2173450669.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,38.2,3.499,34.782,283.0,180.0,48.0,2155672265.0,2150085668.0,2153572205.0,2170185344.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,38.6,3.499,34.782,283.0,180.0,48.0,2155672265.0,2150085668.0,2153572205.0,2170185344.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,39.6,3.497,34.782,263.0,178.0,47.0,2152472914.0,2149078610.0,2151063808.0,2160657700.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,40.4,3.496,34.783,251.0,173.0,48.0,2151851867.0,2148830811.0,2150509494.0,2158863533.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,41.5,3.496,34.783,251.0,159.0,32.0,2151562020.0,2148684297.0,2150211154.0,2158086317.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,41.8,3.496,34.783,251.0,159.0,32.0,2151562020.0,2148684297.0,2150211154.0,2158086317.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,42.7,3.494,34.783,230.0,176.0,47.0,2151861001.0,2148690148.0,2150339062.0,2159190098.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,43.9,3.494,34.783,243.0,178.0,51.0,2151563282.0,2148556379.0,2150053796.0,2158357732.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,44.8,3.492,34.783,227.0,180.0,48.0,2151463524.0,2148482934.0,2149917348.0,2158174537.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,45.5,3.492,34.783,227.0,180.0,48.0,2151189504.0,2148381531.0,2149686976.0,2157355620.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,46.2,3.486,34.784,224.0,167.0,51.0,2151189504.0,2148381531.0,2149686976.0,2157355620.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,46.9,3.486,34.784,215.0,186.0,45.0,2151094400.0,2148305865.0,2149551917.0,2157165156.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,47.6,3.488,34.784,215.0,186.0,45.0,2150992868.0,2148228809.0,2149407195.0,2156969709.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,48.5,3.487,34.784,218.0,175.0,46.0,2150992868.0,2148228809.0,2149407195.0,2156969709.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,49.0,3.487,34.784,218.0,175.0,46.0,2150476717.0,2148099501.0,2149049664.0,2155301824.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,50.2,3.486,34.784,219.0,175.0,48.0,2150676132.0,2148116882.0,2149146038.0,2156052105.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,50.9,3.486,34.784,221.0,169.0,51.0,2150642450.0,2148076809.0,2149077540.0,2156017856.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,51.4,3.485,34.784,221.0,169.0,51.0,2150642450.0,2148076809.0,2149077540.0,2156017856.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,52.3,3.484,34.785,225.0,163.0,74.0,2150187008.0,2147955913.0,2148750802.0,2154521974.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,53.2,3.484,34.785,217.0,168.0,43.0,2150470400.0,2147970806.0,2148865014.0,2155634614.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,54.4,3.484,34.784,219.0,165.0,47.0,2150020672.0,2147878473.0,2148580882.0,2154088932.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,55.5,3.484,34.784,220.0,167.0,49.0,2149826852.0,2147827008.0,2148437220.0,2153466971.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,56.5,3.483,34.784,216.0,172.0,47.0,2150056539.0,2147851309.0,2148549787.0,2154346459.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,57.4,3.48,34.785,214.0,169.0,49.0,2149774189.0,2147784237.0,2148348123.0,2153385179.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,58.4,3.48,34.785,214.0,169.0,49.0,2149432932.0,2147710793.0,2148135753.0,2152163044.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,59.0,3.48,34.785,213.0,166.0,50.0,2149432932.0,2147710793.0,2148135753.0,2152163044.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,59.7,3.48,34.785,208.0,162.0,49.0,2149325101.0,2147680777.0,2148046573.0,2151794971.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,60.7,3.478,34.785,208.0,162.0,49.0,2149316169.0,2147670774.0,2148024914.0,2151832658.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,61.6,3.478,34.785,206.0,168.0,48.0,2149350116.0,2147672521.0,2148033115.0,2151958116.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,62.8,3.478,34.785,199.0,172.0,75.0,2149246976.0,2147646272.0,2147963629.0,2151613028.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,63.7,3.478,34.785,206.0,160.0,42.0,2149343689.0,2147652562.0,2147995584.0,2152019977.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,64.9,3.479,34.785,208.0,165.0,46.0,2149219044.0,2147626221.0,2147914861.0,2151579483.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,65.9,3.479,34.785,210.0,169.0,50.0,2149233133.0,2147617938.0,2147908745.0,2151646436.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,66.3,3.479,34.785,210.0,169.0,50.0,2149233133.0,2147617938.0,2147908745.0,2151646436.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,67.3,3.478,34.785,201.0,160.0,51.0,2148952557.0,2147579757.0,2147755072.0,2150544822.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,68.0,3.478,34.785,204.0,159.0,50.0,2149056356.0,2147585929.0,2147796964.0,2151005476.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,68.7,3.478,34.785,204.0,159.0,50.0,2149057179.0,2147581668.0,2147781385.0,2151050651.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,69.5,3.478,34.785,203.0,167.0,50.0,2149057179.0,2147581668.0,2147781385.0,2151050651.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,70.1,3.478,34.785,203.0,167.0,50.0,2149030784.0,2147572516.0,2147765824.0,2150955538.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,70.8,3.478,34.785,199.0,165.0,49.0,2148986020.0,2147561947.0,2147729956.0,2150802240.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,71.5,3.476,34.785,195.0,158.0,45.0,2148986020.0,2147561947.0,2147729956.0,2150802240.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,72.3,3.476,34.785,195.0,158.0,45.0,2148894144.0,2147546422.0,2147679405.0,2150442633.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,73.2,3.476,34.785,203.0,223.0,74.0,2148800100.0,2147536868.0,2147632018.0,2150058038.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,73.5,3.476,34.785,203.0,223.0,74.0,2148800100.0,2147536868.0,2147632018.0,2150058038.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,74.6,3.474,34.785,197.0,156.0,44.0,2148744676.0,2147529426.0,2147602331.0,2149817243.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,76.5,3.472,34.785,180.0,165.0,45.0,2148604955.0,2147517129.0,2147537764.0,2149231972.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,76.8,3.472,34.785,180.0,165.0,45.0,2148604955.0,2147517129.0,2147537764.0,2149231972.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,77.9,3.471,34.785,175.0,155.0,50.0,2148545344.0,2147506889.0,2147505261.0,2148952822.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,78.6,3.471,34.784,165.0,149.0,46.0,2148528749.0,2147506057.0,2147495744.0,2148899876.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,79.4,3.466,34.784,165.0,149.0,46.0,2148509641.0,2147504073.0,2147485019.0,2148828845.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,80.2,3.46,34.784,157.0,147.0,45.0,2148509641.0,2147504073.0,2147485019.0,2148828845.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,80.7,3.46,34.784,157.0,147.0,45.0,2148503030.0,2147501705.0,2147480173.0,2148805805.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,81.5,3.457,34.784,155.0,147.0,47.0,2148511716.0,2147502144.0,2147480740.0,2148838372.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,82.6,3.454,34.784,147.0,140.0,49.0,2148499474.0,2147500918.0,2147477174.0,2148792036.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,83.6,3.449,34.785,141.0,135.0,55.0,2148477659.0,2147495780.0,2147466980.0,2148714395.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,84.0,3.449,34.785,141.0,135.0,55.0,2148477659.0,2147495780.0,2147466980.0,2148714395.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,84.9,3.447,34.784,143.0,139.0,44.0,2148490669.0,2147494043.0,2147467913.0,2148770121.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,86.1,3.445,34.785,142.0,147.0,42.0,2148506450.0,2147494354.0,2147473289.0,2148867044.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,87.1,3.446,34.785,142.0,144.0,54.0,2148497362.0,2147494189.0,2147469083.0,2148831012.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,87.4,3.446,34.785,142.0,144.0,54.0,2148497362.0,2147494189.0,2147469083.0,2148831012.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,88.4,3.446,34.785,144.0,144.0,49.0,2148472932.0,2147497170.0,2147453366.0,2148709010.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,89.3,3.446,34.785,143.0,139.0,52.0,2148489810.0,2147492178.0,2147461330.0,2148816091.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,89.8,3.446,34.785,143.0,139.0,52.0,2148489810.0,2147492178.0,2147461330.0,2148816091.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,90.7,3.447,34.785,143.0,137.0,49.0,2148481481.0,2147489152.0,2147457490.0,2148769590.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,91.4,3.447,34.785,143.0,137.0,49.0,2148450029.0,2147491648.0,2147445750.0,2148631753.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,92.2,3.447,34.785,139.0,141.0,48.0,2148433618.0,2147489773.0,2147436982.0,2148534546.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,92.6,3.447,34.785,139.0,141.0,48.0,2148433618.0,2147489773.0,2147436982.0,2148534546.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,93.6,3.446,34.785,137.0,139.0,50.0,2148414482.0,2147484059.0,2147428928.0,2148454482.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,94.4,3.446,34.785,149.0,140.0,82.0,2148411300.0,2147487890.0,2147426285.0,2148432118.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,95.3,3.446,34.785,136.0,146.0,47.0,2148409216.0,2147487003.0,2147420699.0,2148429458.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,96.2,3.445,34.785,140.0,150.0,53.0,2148410322.0,2147485037.0,2147421705.0,2148443017.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,96.8,3.445,34.785,138.0,141.0,45.0,2148401965.0,2147487049.0,2147419913.0,2148393197.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,97.6,3.445,34.785,135.0,144.0,50.0,2148387638.0,2147483145.0,2147417234.0,2148334345.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,98.2,3.445,34.785,137.0,143.0,51.0,2148379648.0,2147484726.0,2147414637.0,2148290980.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,98.6,3.445,34.785,137.0,143.0,51.0,2148376164.0,2147486372.0,2147411556.0,2148255305.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,99.3,3.445,34.785,140.0,144.0,49.0,2148367734.0,2147485805.0,2147410349.0,2148226770.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,100.0,3.445,34.785,139.0,145.0,47.0,2148374473.0,2147484150.0,2147406235.0,2148261787.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,100.5,3.445,34.785,138.0,149.0,49.0,2148374473.0,2147484150.0,2147406235.0,2148261787.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,100.9,3.445,34.785,138.0,149.0,49.0,2148392000.0,2147485869.0,2147415634.0,2148370752.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,101.7,3.444,34.785,133.0,142.0,50.0,2148385874.0,2147482166.0,2147411757.0,2148331529.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,102.7,3.444,34.785,132.0,138.0,48.0,2148367643.0,2147485010.0,2147408969.0,2148245357.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,103.6,3.443,34.785,129.0,139.0,49.0,2148364900.0,2147485348.0,2147404032.0,2148213440.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,103.9,3.443,34.785,129.0,139.0,49.0,2148364900.0,2147485348.0,2147404032.0,2148213440.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,104.5,3.442,34.785,131.0,139.0,50.0,2148354560.0,2147482752.0,2147404873.0,2148175177.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,105.1,3.44,34.785,130.0,143.0,48.0,2148355520.0,2147482304.0,2147404672.0,2148177435.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,105.5,3.44,34.785,130.0,143.0,48.0,2148355520.0,2147482304.0,2147404672.0,2148177435.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,106.2,3.438,34.785,128.0,138.0,50.0,2148361801.0,2147484251.0,2147405010.0,2148214144.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,106.7,3.438,34.785,125.0,142.0,49.0,2148362102.0,2147485577.0,2147405101.0,2148215488.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,107.3,3.436,34.785,125.0,142.0,49.0,2148360841.0,2147483254.0,2147405010.0,2148214528.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,107.8,3.436,34.785,121.0,142.0,50.0,2148368155.0,2147480091.0,2147402642.0,2148250084.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,108.3,3.434,34.785,111.0,147.0,42.0,2148368155.0,2147480091.0,2147402642.0,2148250084.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,108.7,3.434,34.785,111.0,147.0,42.0,2148356644.0,2147481792.0,2147401874.0,2148196909.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,110.1,3.428,34.786,116.0,135.0,43.0,2148365074.0,2147481874.0,2147401618.0,2148242953.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,110.8,3.428,34.786,110.0,135.0,49.0,2148349705.0,2147480777.0,2147399277.0,2148144566.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,111.5,3.424,34.786,114.0,137.0,50.0,2148345462.0,2147482980.0,2147400246.0,2148107181.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,111.8,3.424,34.786,114.0,137.0,50.0,2148345462.0,2147482980.0,2147400246.0,2148107181.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,112.5,3.421,34.786,108.0,130.0,46.0,2148341376.0,2147484361.0,2147397668.0,2148106102.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,113.1,3.415,34.787,102.0,129.0,50.0,2148342665.0,2147482331.0,2147394560.0,2148099474.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,113.5,3.415,34.787,102.0,129.0,50.0,2148340269.0,2147484937.0,2147395666.0,2148089088.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,114.2,3.406,34.787,98.0,126.0,50.0,2148336731.0,2147483958.0,2147392502.0,2148072667.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,114.6,3.406,34.787,98.0,126.0,50.0,2148336731.0,2147483958.0,2147392502.0,2148072667.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,115.2,3.397,34.789,98.0,121.0,49.0,2148338752.0,2147483739.0,2147394139.0,2148068187.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,115.9,3.397,34.789,96.0,112.0,58.0,2148335707.0,2147482084.0,2147396297.0,2148069056.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,116.5,3.396,34.789,94.0,117.0,46.0,2148332507.0,2147481536.0,2147395419.0,2148051044.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,117.5,3.392,34.79,93.0,129.0,44.0,2148336548.0,2147484717.0,2147393261.0,2148052836.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,118.3,3.39,34.791,91.0,120.0,50.0,2148330852.0,2147482185.0,2147392320.0,2148038418.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,118.5,3.39,34.791,91.0,120.0,50.0,2148330852.0,2147482185.0,2147392320.0,2148038418.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,119.2,3.387,34.791,94.0,122.0,50.0,2148332352.0,2147483501.0,2147392091.0,2148055424.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,119.8,3.387,34.791,93.0,125.0,50.0,2148333942.0,2147484672.0,2147393371.0,2148054692.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,120.5,3.386,34.791,93.0,125.0,50.0,2148329782.0,2147481947.0,2147392256.0,2148036562.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,120.9,3.386,34.791,95.0,124.0,50.0,2148329782.0,2147481947.0,2147392256.0,2148036562.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,121.5,3.385,34.791,88.0,129.0,49.0,2148329097.0,2147480923.0,2147391113.0,2148022555.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,122.2,3.381,34.791,88.0,129.0,49.0,2148324406.0,2147482486.0,2147389988.0,2148005028.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,122.7,3.381,34.791,91.0,127.0,48.0,2148321993.0,2147483218.0,2147392109.0,2148000813.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,123.5,3.38,34.791,82.0,104.0,73.0,2148324516.0,2147487268.0,2147391186.0,2147998162.0
2016-05-03 15:39:24,56.09137233333333,-45.407001,123.7,3.38,34.791,82.0,104.0,73.0,2148324516.0,2147487268.0,2147391186.0,2147998162.0
