datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-22 15:38:24,60.47255666666667,-52.304472,0.5,3.809,34.327,nan,nan,nan,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,0.7,3.809,34.327,77.5,116.0,52.5,2168486994.0,2173462582.0,2175083172.0,2176506880.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,1.2,3.843,34.317,82.0,122.0,40.0,2172947629.0,2176739894.0,2179973138.0,2184526546.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,1.5,3.843,34.317,85.0,125.0,44.0,2172947629.0,2176739894.0,2179973138.0,2184526546.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,1.8,3.843,34.317,96.0,119.0,43.0,2163964891.0,2169882724.0,2171986203.0,2173894070.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,2.1,3.843,34.318,91.0,118.0,55.0,2163964891.0,2169882724.0,2171986203.0,2173894070.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,2.5,3.842,34.319,88.0,119.0,52.0,2164572452.0,2169127908.0,2172264566.0,2176482084.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,2.8,3.84,34.32,86.0,112.0,58.0,2164572452.0,2169127908.0,2172264566.0,2176482084.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,3.2,3.84,34.32,89.0,113.0,51.0,2164572452.0,2169127908.0,2172264566.0,2176482084.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,3.6,3.841,34.319,88.0,115.0,54.0,2162462793.0,2166123209.0,2169876909.0,2175210413.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,4.0,3.842,34.319,97.0,124.0,57.0,2162462793.0,2166123209.0,2169876909.0,2175210413.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,4.4,3.841,34.32,90.0,122.0,44.0,2161829778.0,2164393874.0,2168591734.0,2175127094.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,4.8,3.841,34.319,86.0,118.0,54.0,2161829778.0,2164393874.0,2168591734.0,2175127094.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,5.2,3.839,34.32,85.0,113.0,54.0,2161829778.0,2164393874.0,2168591734.0,2175127094.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,5.7,3.837,34.319,88.0,119.0,50.0,2159916059.0,2161370898.0,2165565860.0,2172702134.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,6.1,3.839,34.319,91.0,114.0,52.0,2159916059.0,2161370898.0,2165565860.0,2172702134.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,6.6,3.836,34.32,90.0,116.0,56.0,2157462363.0,2159135104.0,2162724736.0,2168263131.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,7.0,3.837,34.32,92.0,110.0,49.0,2157462363.0,2159135104.0,2162724736.0,2168263131.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,7.5,3.837,34.32,90.0,114.0,57.0,2157462363.0,2159135104.0,2162724736.0,2168263131.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,8.0,3.837,34.32,91.0,112.0,55.0,2157367817.0,2157896448.0,2161941805.0,2168966994.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,8.4,3.839,34.319,94.0,114.0,53.0,2157367817.0,2157896448.0,2161941805.0,2168966994.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,8.9,3.838,34.319,94.0,111.0,55.0,2156959497.0,2156634386.0,2160912274.0,2168778386.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,9.4,3.836,34.32,96.0,119.0,53.0,2156959497.0,2156634386.0,2160912274.0,2168778386.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,9.9,3.838,34.319,91.0,114.0,55.0,2156959497.0,2156634386.0,2160912274.0,2168778386.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,10.5,3.837,34.32,91.0,114.0,55.0,2156105883.0,2155308361.0,2159347501.0,2167216420.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,11.6,3.833,34.32,92.0,115.0,55.0,2155382701.0,2154468699.0,2158339337.0,2165847021.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,12.7,3.832,34.321,95.0,122.0,60.0,2154798683.0,2153381467.0,2157053997.0,2164892379.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,13.7,3.834,34.32,94.0,119.0,54.0,2154277961.0,2152531245.0,2156080411.0,2163998701.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,14.6,3.835,34.32,99.0,113.0,52.0,2154005540.0,2151729563.0,2155236041.0,2163815680.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,15.5,3.835,34.321,93.0,114.0,57.0,2153260123.0,2151354797.0,2154420992.0,2161716790.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,16.5,3.841,34.32,94.0,113.0,54.0,2153008667.0,2150939163.0,2153896118.0,2161288036.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,16.8,3.841,34.32,94.0,113.0,54.0,2153008667.0,2150939163.0,2153896118.0,2161288036.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,17.9,3.842,34.32,93.0,120.0,56.0,2152356306.0,2150414701.0,2153082752.0,2159724434.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,18.8,3.839,34.32,93.0,130.0,53.0,2152192082.0,2149920502.0,2152486070.0,2159649865.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,19.5,3.842,34.32,96.0,113.0,58.0,2152192082.0,2149920502.0,2152486070.0,2159649865.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,20.2,3.839,34.321,96.0,113.0,58.0,2151989732.0,2149742052.0,2152151561.0,2159010194.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,21.0,3.839,34.321,98.0,114.0,58.0,2151775104.0,2149376841.0,2151656758.0,2158686473.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,21.5,3.841,34.32,96.0,113.0,52.0,2151775104.0,2149376841.0,2151656758.0,2158686473.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,22.1,3.841,34.32,96.0,113.0,52.0,2151604251.0,2149267099.0,2151431634.0,2158185627.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,22.7,3.841,34.32,94.0,112.0,53.0,2151356598.0,2149096969.0,2151112036.0,2157497280.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,23.4,3.841,34.32,97.0,132.0,56.0,2151236763.0,2148855067.0,2150762432.0,2157395885.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,23.6,3.841,34.32,97.0,132.0,56.0,2151236763.0,2148855067.0,2150762432.0,2157395885.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,24.4,3.842,34.32,94.0,117.0,54.0,2151074349.0,2148721280.0,2150497097.0,2156937389.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,25.1,3.843,34.319,104.0,111.0,56.0,2150975716.0,2148605485.0,2150313764.0,2156748251.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,25.5,3.843,34.319,104.0,111.0,56.0,2150975716.0,2148605485.0,2150313764.0,2156748251.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,26.1,3.842,34.32,100.0,115.0,48.0,2150768448.0,2148536996.0,2150121024.0,2156070336.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,26.7,3.842,34.32,95.0,141.0,54.0,2150635492.0,2148406125.0,2149890998.0,2155759990.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,27.5,3.841,34.32,97.0,115.0,53.0,2150549220.0,2148319040.0,2149725330.0,2155562203.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,28.3,3.841,34.32,93.0,113.0,54.0,2150413348.0,2148231661.0,2149541293.0,2155187328.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,29.1,3.841,34.32,97.0,118.0,52.0,2150337344.0,2148131547.0,2149360877.0,2155072658.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,29.4,3.841,34.32,97.0,118.0,52.0,2150337344.0,2148131547.0,2149360877.0,2155072658.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,30.0,3.841,34.32,102.0,122.0,50.0,2150237366.0,2148094244.0,2149266413.0,2154765147.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,30.6,3.841,34.32,99.0,114.0,55.0,2150119744.0,2148069586.0,2149168265.0,2154414198.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,31.4,3.841,34.32,91.0,118.0,54.0,2150037046.0,2147980854.0,2149017316.0,2154307126.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,31.7,3.841,34.32,91.0,118.0,54.0,2150037046.0,2147980854.0,2149017316.0,2154307126.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,32.3,3.839,34.32,93.0,114.0,53.0,2149940333.0,2147940489.0,2148914185.0,2154017270.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,32.9,3.839,34.32,98.0,116.0,57.0,2149850697.0,2147903570.0,2148812507.0,2153767917.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,33.4,3.839,34.32,105.0,121.0,51.0,2149850697.0,2147903570.0,2148812507.0,2153767917.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,33.8,3.839,34.32,105.0,121.0,51.0,2149775936.0,2147858925.0,2148714349.0,2153596233.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,34.5,3.838,34.32,101.0,116.0,55.0,2149707428.0,2147824182.0,2148621888.0,2153385773.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,35.3,3.839,34.32,93.0,119.0,55.0,2149628854.0,2147799762.0,2148546285.0,2153121453.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,36.1,3.84,34.32,93.0,114.0,55.0,2149551734.0,2147764187.0,2148453824.0,2152873645.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,36.4,3.84,34.32,93.0,114.0,55.0,2149551734.0,2147764187.0,2148453824.0,2152873645.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,37.2,3.841,34.32,107.0,117.0,50.0,2149478336.0,2147709449.0,2148335817.0,2152722642.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,37.9,3.841,34.32,92.0,113.0,57.0,2149426413.0,2147694336.0,2148275629.0,2152521664.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,38.5,3.848,34.32,94.0,113.0,54.0,2149426413.0,2147694336.0,2148275629.0,2152521664.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,39.0,3.848,34.32,94.0,113.0,54.0,2149364982.0,2147680237.0,2148223131.0,2152275483.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,39.7,3.847,34.32,88.0,113.0,53.0,2149305225.0,2147651812.0,2148144896.0,2152088923.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,40.5,3.848,34.32,92.0,112.0,53.0,2149252214.0,2147636736.0,2148084809.0,2151908900.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,40.9,3.848,34.32,92.0,112.0,53.0,2149252214.0,2147636736.0,2148084809.0,2151908900.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,41.6,3.848,34.32,91.0,110.0,52.0,2149189019.0,2147614848.0,2148016713.0,2151680502.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,42.5,3.847,34.32,97.0,121.0,56.0,2149143680.0,2147594916.0,2147964589.0,2151525458.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,42.8,3.847,34.32,97.0,121.0,56.0,2149143680.0,2147594916.0,2147964589.0,2151525458.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,43.6,3.848,34.32,93.0,120.0,56.0,2149093549.0,2147577261.0,2147900333.0,2151338989.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,44.5,3.848,34.32,98.0,115.0,54.0,2149059885.0,2147571401.0,2147878061.0,2151204608.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,45.3,3.847,34.32,96.0,115.0,53.0,2149015835.0,2147557568.0,2147836809.0,2151039012.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,45.6,3.847,34.32,96.0,115.0,53.0,2149015835.0,2147557568.0,2147836809.0,2151039012.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,46.4,3.847,34.32,101.0,121.0,53.0,2148976045.0,2147549650.0,2147797312.0,2150904356.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,47.3,3.848,34.32,102.0,117.0,53.0,2148947995.0,2147546057.0,2147770230.0,2150781668.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,47.6,3.848,34.32,102.0,117.0,53.0,2148947995.0,2147546057.0,2147770230.0,2150781668.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,48.5,3.849,34.32,92.0,117.0,59.0,2148905069.0,2147531254.0,2147734336.0,2150632740.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,49.3,3.853,34.32,91.0,118.0,54.0,2148868361.0,2147528758.0,2147702738.0,2150498084.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,50.2,3.855,34.321,93.0,117.0,55.0,2148839698.0,2147524032.0,2147679414.0,2150387638.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,50.5,3.855,34.321,93.0,117.0,55.0,2148839698.0,2147524032.0,2147679414.0,2150387638.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,51.4,3.854,34.32,92.0,113.0,54.0,2148803072.0,2147516836.0,2147650870.0,2150262153.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,52.3,3.854,34.321,93.0,116.0,56.0,2148774491.0,2147509092.0,2147625819.0,2150139236.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,53.3,3.854,34.32,95.0,119.0,53.0,2148746212.0,2147508470.0,2147603593.0,2150037110.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,53.6,3.854,34.32,95.0,119.0,53.0,2148746212.0,2147508470.0,2147603593.0,2150037110.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,54.5,3.854,34.321,95.0,117.0,55.0,2148715008.0,2147504246.0,2147582665.0,2149914002.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,55.4,3.858,34.322,90.0,113.0,53.0,2148695744.0,2147502820.0,2147573065.0,2149819931.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,56.4,3.861,34.323,90.0,123.0,52.0,2148673088.0,2147499584.0,2147559497.0,2149728475.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,57.4,3.862,34.323,94.0,111.0,58.0,2148647012.0,2147496237.0,2147541010.0,2149628187.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,58.4,3.876,34.326,91.0,121.0,52.0,2148627346.0,2147491648.0,2147529837.0,2149549101.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,58.7,3.876,34.326,91.0,121.0,52.0,2148627346.0,2147491648.0,2147529837.0,2149549101.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,59.5,3.88,34.326,136.0,112.0,54.0,2148604123.0,2147490633.0,2147512640.0,2149464164.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,60.6,3.878,34.327,88.0,113.0,51.0,2148587309.0,2147489014.0,2147501750.0,2149383789.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,61.4,3.88,34.327,89.0,120.0,51.0,2148569408.0,2147484278.0,2147491090.0,2149301778.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,61.8,3.88,34.327,89.0,120.0,51.0,2148569408.0,2147484278.0,2147491090.0,2149301778.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,62.7,3.893,34.329,94.0,114.0,50.0,2148555437.0,2147488502.0,2147487012.0,2149250377.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,63.5,3.931,34.337,87.0,115.0,54.0,2148540260.0,2147487076.0,2147480704.0,2149192640.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,63.9,3.931,34.337,87.0,115.0,54.0,2148540260.0,2147487076.0,2147480704.0,2149192640.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,64.8,3.94,34.339,95.0,108.0,58.0,2148531428.0,2147483172.0,2147472804.0,2149145865.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,65.6,3.981,34.349,84.0,111.0,55.0,2148515776.0,2147482962.0,2147462372.0,2149086144.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,66.0,3.981,34.349,84.0,111.0,55.0,2148515776.0,2147482962.0,2147462372.0,2149086144.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,66.9,4.0,34.355,91.0,112.0,54.0,2148500141.0,2147481645.0,2147455698.0,2149013202.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,67.5,4.004,34.357,90.0,112.0,57.0,2148500141.0,2147481645.0,2147455698.0,2149013202.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,68.2,4.011,34.36,90.0,112.0,57.0,2148486025.0,2147481270.0,2147448118.0,2148960603.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,69.0,4.011,34.36,89.0,118.0,53.0,2148477476.0,2147482980.0,2147444809.0,2148897252.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,69.5,4.024,34.363,89.0,118.0,53.0,2148477476.0,2147482980.0,2147444809.0,2148897252.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,70.3,4.025,34.365,89.0,120.0,54.0,2148465874.0,2147479378.0,2147440320.0,2148846336.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,71.1,4.042,34.369,84.0,108.0,58.0,2148453430.0,2147477165.0,2147435446.0,2148794998.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,71.4,4.042,34.369,84.0,108.0,58.0,2148453430.0,2147477165.0,2147435446.0,2148794998.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,72.4,4.097,34.385,85.0,110.0,53.0,2148443574.0,2147479085.0,2147430089.0,2148748690.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,73.2,4.1,34.384,88.0,114.0,55.0,2148434715.0,2147475584.0,2147428781.0,2148695707.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,74.2,4.1,34.386,83.0,112.0,54.0,2148422701.0,2147478473.0,2147422235.0,2148655506.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,74.4,4.1,34.386,83.0,112.0,54.0,2148422701.0,2147478473.0,2147422235.0,2148655506.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,75.4,4.119,34.393,86.0,106.0,54.0,2148415862.0,2147479488.0,2147423049.0,2148613184.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,76.2,4.193,34.41,84.0,112.0,54.0,2148407579.0,2147474944.0,2147417746.0,2148572608.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,76.6,4.193,34.41,84.0,112.0,54.0,2148407579.0,2147474944.0,2147417746.0,2148572608.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,77.2,4.245,34.431,83.0,112.0,56.0,2148402944.0,2147475108.0,2147419885.0,2148552173.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,77.8,4.245,34.431,78.0,113.0,57.0,2148396964.0,2147475300.0,2147415488.0,2148519954.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,78.4,4.236,34.441,79.0,122.0,57.0,2148393499.0,2147476077.0,2147416530.0,2148502043.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,78.9,4.236,34.441,83.0,127.0,53.0,2148389211.0,2147475949.0,2147414400.0,2148471771.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,79.5,4.226,34.444,77.0,113.0,53.0,2148379392.0,2147476187.0,2147409353.0,2148446921.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,80.1,4.266,34.456,84.0,112.0,57.0,2148379264.0,2147474048.0,2147408987.0,2148425462.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,80.3,4.266,34.456,84.0,112.0,57.0,2148379264.0,2147474048.0,2147408987.0,2148425462.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,80.9,4.394,34.496,86.0,108.0,52.0,2148371273.0,2147475492.0,2147408054.0,2148406518.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,81.4,4.394,34.496,77.0,109.0,52.0,2148369947.0,2147474422.0,2147406802.0,2148392128.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,82.1,4.554,34.538,72.0,107.0,52.0,2148366765.0,2147476096.0,2147407131.0,2148377819.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,82.3,4.554,34.538,72.0,107.0,52.0,2148366765.0,2147476096.0,2147407131.0,2148377819.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,82.9,4.723,34.582,66.0,112.0,52.0,2148365001.0,2147476992.0,2147408146.0,2148356507.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,83.6,4.723,34.582,71.0,108.0,49.0,2148356388.0,2147475410.0,2147405476.0,2148344841.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,84.3,4.81,34.601,69.0,101.0,54.0,2148360539.0,2147475245.0,2147404873.0,2148327213.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,84.8,4.81,34.601,66.0,177.0,53.0,2148351972.0,2147476288.0,2147402075.0,2148308443.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,85.4,4.966,34.644,62.0,100.0,54.0,2148347520.0,2147473051.0,2147402541.0,2148289124.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,85.7,4.966,34.644,62.0,100.0,54.0,2148347520.0,2147473051.0,2147402541.0,2148289124.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,86.4,5.432,34.717,59.0,104.0,54.0,2148346285.0,2147474861.0,2147404973.0,2148272576.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,87.1,5.607,34.774,63.0,116.0,53.0,2148342948.0,2147477531.0,2147401517.0,2148259300.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,87.7,5.607,34.774,59.0,100.0,52.0,2148342272.0,2147476836.0,2147399158.0,2148241252.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,88.5,5.664,34.796,59.0,106.0,51.0,2148343433.0,2147478089.0,2147399835.0,2148229385.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,89.4,5.773,34.827,56.0,102.0,51.0,2148336109.0,2147475730.0,2147401508.0,2148207689.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,89.6,5.773,34.827,56.0,102.0,51.0,2148336109.0,2147475730.0,2147401508.0,2148207689.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,90.5,5.913,34.882,53.0,106.0,51.0,2148332150.0,2147472356.0,2147400694.0,2148190976.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,91.2,5.984,34.91,53.0,99.0,51.0,2148332050.0,2147474834.0,2147397129.0,2148180086.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,91.6,5.984,34.91,53.0,99.0,51.0,2148332050.0,2147474834.0,2147397129.0,2148180086.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,92.3,6.0,34.921,51.0,103.0,52.0,2148329472.0,2147474221.0,2147397796.0,2148165805.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,93.0,6.0,34.921,50.0,100.0,54.0,2148326107.0,2147471424.0,2147398272.0,2148151177.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,93.5,5.99,34.924,56.0,97.0,53.0,2148326107.0,2147471424.0,2147398272.0,2148151177.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,94.1,5.985,34.924,56.0,97.0,53.0,2148325083.0,2147474624.0,2147398820.0,2148134674.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,94.8,5.985,34.924,50.0,104.0,52.0,2148321837.0,2147475145.0,2147396114.0,2148120009.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,95.4,5.978,34.924,53.0,107.0,54.0,2148321837.0,2147475145.0,2147396114.0,2148120009.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,95.9,5.978,34.924,53.0,107.0,54.0,2148320182.0,2147473097.0,2147394349.0,2148108022.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,96.8,5.949,34.93,50.0,106.0,54.0,2148318848.0,2147474944.0,2147393545.0,2148097856.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,97.6,5.931,34.929,51.0,96.0,51.0,2148315474.0,2147473161.0,2147392182.0,2148087341.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,98.5,5.922,34.928,51.0,99.0,51.0,2148311771.0,2147475145.0,2147391808.0,2148075593.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,99.3,5.904,34.929,51.0,100.0,56.0,2148312274.0,2147478400.0,2147392704.0,2148066057.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,99.6,5.904,34.929,51.0,100.0,56.0,2148312274.0,2147478400.0,2147392704.0,2148066057.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,100.4,5.841,34.932,51.0,101.0,56.0,2148310482.0,2147473600.0,2147394651.0,2148056054.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,101.3,5.791,34.94,51.0,105.0,49.0,2148309083.0,2147473289.0,2147393005.0,2148046372.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,101.6,5.791,34.94,51.0,105.0,49.0,2148309083.0,2147473289.0,2147393005.0,2148046372.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,102.5,5.77,34.94,50.0,102.0,49.0,2148305216.0,2147472411.0,2147395117.0,2148037897.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,103.4,5.763,34.94,50.0,99.0,49.0,2148304274.0,2147475766.0,2147391881.0,2148027611.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,104.2,5.749,34.94,51.0,98.0,52.0,2148303369.0,2147473462.0,2147391634.0,2148019666.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,104.5,5.749,34.94,51.0,98.0,52.0,2148303369.0,2147473462.0,2147391634.0,2148019666.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,105.4,5.73,34.94,50.0,101.0,53.0,2148301549.0,2147474560.0,2147389412.0,2148010194.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,106.3,5.719,34.939,49.0,103.0,53.0,2148300425.0,2147472539.0,2147394148.0,2147999369.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,107.2,5.696,34.94,50.0,101.0,53.0,2148300672.0,2147473673.0,2147389814.0,2147992256.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,107.5,5.696,34.94,50.0,101.0,53.0,2148300672.0,2147473673.0,2147389814.0,2147992256.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,108.4,5.645,34.942,50.0,97.0,57.0,2148295405.0,2147476233.0,2147393453.0,2147981001.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,109.2,5.624,34.942,50.0,98.0,54.0,2148297380.0,2147471286.0,2147393828.0,2147974985.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,109.6,5.624,34.942,50.0,98.0,54.0,2148297380.0,2147471286.0,2147393828.0,2147974985.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,110.4,5.602,34.943,50.0,100.0,50.0,2148298157.0,2147473280.0,2147392000.0,2147967506.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,111.2,5.595,34.942,50.0,100.0,52.0,2148297600.0,2147474706.0,2147393133.0,2147962441.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,112.3,5.579,34.942,49.0,99.0,55.0,2148294180.0,2147474084.0,2147391149.0,2147960201.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,112.5,5.579,34.942,49.0,99.0,55.0,2148294180.0,2147474084.0,2147391149.0,2147960201.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,113.5,5.549,34.942,49.0,98.0,53.0,2148293513.0,2147477293.0,2147391716.0,2147955611.0
