datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,0.4,5.728,34.447,nan,nan,nan,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,1.0,5.726,34.447,363.0,270.0,53.0,2156049951.0,2159321769.0,2160211309.0,2160747094.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,1.3,5.726,34.448,370.0,311.0,52.0,2154607716.0,2157626340.0,2158665453.0,2159576612.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,1.6,5.725,34.448,369.0,291.0,53.0,2154607716.0,2157626340.0,2158665453.0,2159576612.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,1.9,5.724,34.45,365.0,270.0,51.0,2154607716.0,2157626340.0,2158665453.0,2159576612.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,2.1,5.724,34.451,359.0,251.0,53.0,2154607716.0,2157626340.0,2158665453.0,2159576612.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,2.5,5.725,34.45,364.0,373.0,20.0,2153652818.0,2156025545.0,2157018825.0,2158211062.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,2.8,5.724,34.45,362.0,293.0,50.0,2153652818.0,2156025545.0,2157018825.0,2158211062.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,3.1,5.723,34.449,381.0,270.0,45.0,2153458953.0,2155577344.0,2156715456.0,2158237677.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,3.4,5.722,34.451,378.0,281.0,52.0,2153458953.0,2155577344.0,2156715456.0,2158237677.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,3.7,5.723,34.451,363.0,279.0,52.0,2152751460.0,2154485101.0,2155547026.0,2157122788.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,4.0,5.725,34.45,361.0,275.0,68.0,2152751460.0,2154485101.0,2155547026.0,2157122788.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,4.3,5.725,34.45,373.0,296.0,51.0,2152751460.0,2154485101.0,2155547026.0,2157122788.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,4.6,5.725,34.45,376.0,262.0,52.0,2152450038.0,2153715355.0,2154813248.0,2156710738.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,4.9,5.725,34.45,379.0,387.0,54.0,2152450038.0,2153715355.0,2154813248.0,2156710738.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,5.2,5.724,34.45,370.0,309.0,52.0,2152041289.0,2152970422.0,2154074212.0,2156108736.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,5.6,5.725,34.45,362.0,318.0,35.0,2152041289.0,2152970422.0,2154074212.0,2156108736.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,5.9,5.729,34.45,371.0,278.0,50.0,2152041289.0,2152970422.0,2154074212.0,2156108736.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,6.3,5.733,34.451,369.0,254.0,50.0,2151647268.0,2152290468.0,2153366290.0,2155451456.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,6.6,5.733,34.45,377.0,263.0,50.0,2151647268.0,2152290468.0,2153366290.0,2155451456.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,6.9,5.732,34.45,383.0,296.0,46.0,2151362121.0,2151762651.0,2152787072.0,2154923236.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,7.3,5.732,34.45,378.0,265.0,49.0,2151362121.0,2151762651.0,2152787072.0,2154923236.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,7.6,5.733,34.45,373.0,268.0,56.0,2151362121.0,2151762651.0,2152787072.0,2154923236.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,8.0,5.733,34.449,384.0,280.0,50.0,2150995355.0,2151089508.0,2152076900.0,2154279222.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,8.3,5.733,34.45,382.0,262.0,50.0,2150995355.0,2151089508.0,2152076900.0,2154279222.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,8.7,5.733,34.45,373.0,321.0,52.0,2150692544.0,2150673563.0,2151557668.0,2153616448.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,9.0,5.734,34.45,385.0,286.0,51.0,2150692544.0,2150673563.0,2151557668.0,2153616448.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,9.4,5.733,34.45,382.0,268.0,47.0,2150692544.0,2150673563.0,2151557668.0,2153616448.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,9.8,5.733,34.45,384.0,256.0,50.0,2150493074.0,2150302646.0,2151143003.0,2153233417.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,10.1,5.734,34.45,384.0,256.0,50.0,2150493074.0,2150302646.0,2151143003.0,2153233417.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,10.9,5.733,34.45,396.0,258.0,47.0,2150349723.0,2149963172.0,2150791177.0,2152966966.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,11.4,5.733,34.45,396.0,258.0,47.0,2150138779.0,2149584237.0,2150344384.0,2152514587.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,12.0,5.734,34.449,381.0,286.0,52.0,2150138779.0,2149584237.0,2150344384.0,2152514587.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,12.8,5.734,34.449,387.0,270.0,54.0,2149900224.0,2149293046.0,2149966281.0,2151977737.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,13.5,5.732,34.451,387.0,270.0,54.0,2149754450.0,2149037504.0,2149662326.0,2151662281.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,14.0,5.729,34.451,376.0,285.0,52.0,2149754450.0,2149037504.0,2149662326.0,2151662281.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,14.9,5.722,34.452,371.0,330.0,49.0,2149609746.0,2148879734.0,2149451145.0,2151302125.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,15.3,5.722,34.452,371.0,330.0,49.0,2149609746.0,2148879734.0,2149451145.0,2151302125.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,16.0,5.722,34.451,383.0,308.0,48.0,2149494281.0,2148651913.0,2149169892.0,2151065124.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,16.8,5.722,34.451,378.0,288.0,54.0,2149367570.0,2148450907.0,2148919268.0,2150773878.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,17.4,5.722,34.451,378.0,288.0,54.0,2149241792.0,2148325906.0,2148734729.0,2150456146.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,18.0,5.717,34.451,382.0,256.0,46.0,2149241792.0,2148325906.0,2148734729.0,2150456146.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,18.8,5.717,34.451,397.0,309.0,50.0,2149145499.0,2148219894.0,2148588086.0,2150226011.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,19.5,5.707,34.45,397.0,309.0,50.0,2149075547.0,2148115949.0,2148449197.0,2150057078.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,20.0,5.703,34.45,390.0,267.0,46.0,2149075547.0,2148115949.0,2148449197.0,2150057078.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,20.8,5.703,34.45,405.0,265.0,53.0,2148996928.0,2148026724.0,2148318637.0,2149864758.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,21.3,5.702,34.45,405.0,265.0,53.0,2148996928.0,2148026724.0,2148318637.0,2149864758.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,22.0,5.693,34.449,396.0,274.0,49.0,2148925659.0,2147942244.0,2148206144.0,2149684790.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,22.8,5.693,34.449,402.0,313.0,54.0,2148852132.0,2147871698.0,2148097947.0,2149500077.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,23.7,5.692,34.449,400.0,286.0,54.0,2148798601.0,2147828278.0,2148017600.0,2149342308.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,24.0,5.692,34.449,400.0,286.0,54.0,2148798601.0,2147828278.0,2148017600.0,2149342308.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,24.8,5.692,34.447,390.0,282.0,53.0,2148752137.0,2147775414.0,2147943533.0,2149219410.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,25.5,5.684,34.448,411.0,285.0,48.0,2148710336.0,2147735177.0,2147876662.0,2149106688.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,25.9,5.684,34.448,411.0,285.0,48.0,2148710336.0,2147735177.0,2147876662.0,2149106688.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,26.7,5.678,34.447,402.0,273.0,51.0,2148668790.0,2147699090.0,2147817581.0,2148994422.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,27.5,5.673,34.444,403.0,264.0,44.0,2148633764.0,2147671808.0,2147770029.0,2148888649.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,27.9,5.673,34.444,403.0,264.0,44.0,2148633764.0,2147671808.0,2147770029.0,2148888649.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,28.6,5.66,34.444,410.0,268.0,48.0,2148601426.0,2147639844.0,2147717293.0,2148811620.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,29.5,5.636,34.442,405.0,305.0,49.0,2148572306.0,2147621238.0,2147676955.0,2148724909.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,29.8,5.636,34.442,405.0,305.0,49.0,2148572306.0,2147621238.0,2147676955.0,2148724909.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,30.6,5.6,34.44,404.0,253.0,45.0,2148549522.0,2147604699.0,2147648521.0,2148656292.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,31.4,5.582,34.435,401.0,263.0,54.0,2148524790.0,2147591030.0,2147623058.0,2148592557.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,31.7,5.582,34.435,401.0,263.0,54.0,2148524790.0,2147591030.0,2147623058.0,2148592557.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,32.5,5.52,34.437,382.0,242.0,51.0,2148505490.0,2147576566.0,2147595200.0,2148534939.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,33.3,5.306,34.443,368.0,257.0,53.0,2148485010.0,2147559177.0,2147569371.0,2148477851.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,34.1,5.0,34.452,309.0,231.0,54.0,2148468297.0,2147549202.0,2147551561.0,2148422893.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,34.3,5.0,34.452,309.0,231.0,54.0,2148468297.0,2147549202.0,2147551561.0,2148422893.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,35.2,4.782,34.456,304.0,289.0,54.0,2148452763.0,2147541019.0,2147533613.0,2148382820.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,36.0,4.575,34.462,264.0,242.0,48.0,2148440841.0,2147536374.0,2147520484.0,2148346797.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,36.4,4.575,34.462,264.0,242.0,48.0,2148440841.0,2147536374.0,2147520484.0,2148346797.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,37.2,4.331,34.475,226.0,242.0,46.0,2148427556.0,2147527844.0,2147504539.0,2148311926.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,38.1,4.174,34.483,217.0,231.0,48.0,2148417426.0,2147520795.0,2147490340.0,2148274112.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,38.5,4.174,34.483,217.0,231.0,48.0,2148417426.0,2147520795.0,2147490340.0,2148274112.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,39.3,4.106,34.491,218.0,244.0,49.0,2148405293.0,2147514102.0,2147476406.0,2148242980.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,40.1,4.056,34.494,244.0,226.0,53.0,2148397046.0,2147509549.0,2147468352.0,2148216877.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,40.5,4.056,34.494,244.0,226.0,53.0,2148397046.0,2147509549.0,2147468352.0,2148216877.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,41.4,4.044,34.495,247.0,259.0,53.0,2148389302.0,2147505142.0,2147458642.0,2148190509.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,42.2,3.972,34.498,239.0,233.0,49.0,2148381275.0,2147503515.0,2147449097.0,2148165074.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,42.7,3.972,34.498,239.0,233.0,49.0,2148381275.0,2147503515.0,2147449097.0,2148165074.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,43.4,3.934,34.503,220.0,244.0,53.0,2148373101.0,2147497472.0,2147444114.0,2148139227.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,44.2,3.888,34.506,226.0,237.0,53.0,2148363995.0,2147498121.0,2147437074.0,2148109979.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,44.4,3.888,34.506,226.0,237.0,53.0,2148363995.0,2147498121.0,2147437074.0,2148109979.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,45.5,3.773,34.524,238.0,218.0,50.0,2148356635.0,2147493869.0,2147427885.0,2148091090.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,46.5,3.724,34.541,186.0,197.0,50.0,2148352338.0,2147491318.0,2147424256.0,2148070464.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,47.4,3.704,34.548,170.0,190.0,54.0,2148344603.0,2147490276.0,2147418642.0,2148056365.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,48.3,3.682,34.563,177.0,180.0,57.0,2148342208.0,2147485458.0,2147418907.0,2148040731.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,48.5,3.682,34.563,177.0,180.0,57.0,2148342208.0,2147485458.0,2147418907.0,2148040731.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,49.4,3.71,34.581,202.0,251.0,53.0,2148339922.0,2147489005.0,2147414025.0,2148030025.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,49.9,3.71,34.581,197.0,193.0,58.0,2148339483.0,2147487469.0,2147414244.0,2148021997.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,50.6,3.681,34.587,186.0,205.0,52.0,2148333110.0,2147486866.0,2147411958.0,2148016082.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,51.2,3.672,34.588,190.0,185.0,52.0,2148330688.0,2147487030.0,2147407552.0,2148006509.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,51.6,3.672,34.588,190.0,185.0,52.0,2148329526.0,2147488256.0,2147404873.0,2148000411.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,52.1,3.67,34.59,186.0,185.0,53.0,2148329526.0,2147488256.0,2147404873.0,2148000411.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,52.6,3.67,34.59,175.0,187.0,50.0,2148328539.0,2147486427.0,2147407241.0,2147994541.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,53.3,3.648,34.598,158.0,180.0,55.0,2148327158.0,2147484562.0,2147405741.0,2147988781.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,54.0,3.616,34.61,152.0,171.0,55.0,2148325467.0,2147485915.0,2147405467.0,2147980617.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,54.4,3.616,34.61,152.0,171.0,55.0,2148325558.0,2147481536.0,2147405796.0,2147976457.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,54.9,3.616,34.61,151.0,160.0,50.0,2148325558.0,2147481536.0,2147405796.0,2147976457.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,55.5,3.617,34.616,150.0,164.0,53.0,2148322432.0,2147484169.0,2147401764.0,2147970688.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,56.3,3.627,34.621,156.0,202.0,53.0,2148320219.0,2147482861.0,2147399789.0,2147964297.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,56.6,3.627,34.621,156.0,202.0,53.0,2148320219.0,2147482861.0,2147399789.0,2147964297.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,57.2,3.637,34.625,161.0,173.0,48.0,2148317248.0,2147480576.0,2147397110.0,2147958793.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,57.8,3.637,34.625,160.0,171.0,55.0,2148316214.0,2147481225.0,2147399195.0,2147953481.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,58.3,3.638,34.628,160.0,171.0,55.0,2148313682.0,2147480658.0,2147398363.0,2147945316.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,58.7,3.638,34.628,159.0,169.0,50.0,2148313682.0,2147480658.0,2147398363.0,2147945316.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,59.4,3.69,34.642,146.0,175.0,52.0,2148311734.0,2147480512.0,2147397257.0,2147942747.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,60.1,3.695,34.647,148.0,191.0,56.0,2148310994.0,2147480420.0,2147394852.0,2147935332.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,60.5,3.695,34.647,148.0,191.0,56.0,2148310994.0,2147480420.0,2147394852.0,2147935332.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,61.1,3.687,34.65,146.0,164.0,55.0,2148309202.0,2147478564.0,2147392292.0,2147927862.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,61.7,3.687,34.65,141.0,177.0,52.0,2148306523.0,2147478299.0,2147389824.0,2147922898.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,62.5,3.716,34.658,134.0,163.0,54.0,2148307520.0,2147477814.0,2147391323.0,2147919094.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,62.7,3.716,34.658,134.0,163.0,54.0,2148307520.0,2147477814.0,2147391323.0,2147919094.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,63.5,3.819,34.676,125.0,163.0,53.0,2148309074.0,2147480438.0,2147393298.0,2147913481.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,64.2,3.93,34.696,102.0,158.0,55.0,2148304822.0,2147479058.0,2147393545.0,2147910299.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,64.6,3.93,34.696,102.0,158.0,55.0,2148304822.0,2147479058.0,2147393545.0,2147910299.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,65.1,3.93,34.696,97.0,148.0,48.0,2148304182.0,2147479917.0,2147390427.0,2147909202.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,65.8,3.936,34.701,94.0,148.0,53.0,2148304932.0,2147481664.0,2147389805.0,2147904996.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,66.6,3.936,34.703,92.0,158.0,54.0,2148302070.0,2147477933.0,2147388333.0,2147897280.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,66.8,3.936,34.703,92.0,158.0,54.0,2148302070.0,2147477933.0,2147388333.0,2147897280.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,67.6,3.942,34.706,90.0,171.0,49.0,2148302592.0,2147480621.0,2147387812.0,2147897526.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,68.3,3.937,34.704,91.0,146.0,48.0,2148303314.0,2147479259.0,2147387876.0,2147894354.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,68.6,3.937,34.704,91.0,146.0,48.0,2148303314.0,2147479259.0,2147387876.0,2147894354.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,69.3,3.935,34.706,90.0,150.0,57.0,2148300571.0,2147479222.0,2147390144.0,2147889389.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,70.0,3.935,34.706,95.0,168.0,53.0,2148300269.0,2147480082.0,2147388708.0,2147887140.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,70.6,3.933,34.706,95.0,168.0,53.0,2148300260.0,2147480173.0,2147388178.0,2147886034.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,71.1,3.933,34.706,99.0,149.0,55.0,2148300260.0,2147480173.0,2147388178.0,2147886034.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,71.8,3.927,34.705,98.0,148.0,56.0,2148297261.0,2147479963.0,2147389412.0,2147880932.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,72.5,3.93,34.707,101.0,147.0,52.0,2148295168.0,2147477869.0,2147390930.0,2147877842.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,72.8,3.93,34.707,101.0,147.0,52.0,2148295168.0,2147477869.0,2147390930.0,2147877842.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,73.5,3.932,34.707,99.0,153.0,48.0,2148295460.0,2147476845.0,2147392009.0,2147874587.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,74.4,3.933,34.708,93.0,154.0,53.0,2148294838.0,2147480411.0,2147389504.0,2147871616.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,74.6,3.933,34.708,93.0,154.0,53.0,2148294838.0,2147480411.0,2147389504.0,2147871616.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,75.4,3.908,34.71,90.0,144.0,55.0,2148294208.0,2147480000.0,2147387794.0,2147870820.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,76.2,3.891,34.711,82.0,140.0,57.0,2148291867.0,2147477778.0,2147388141.0,2147868800.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,76.5,3.891,34.711,82.0,140.0,57.0,2148291867.0,2147477778.0,2147388141.0,2147868800.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,77.3,3.888,34.713,86.0,144.0,54.0,2148294902.0,2147475803.0,2147388178.0,2147866121.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,78.0,3.888,34.713,85.0,140.0,51.0,2148293394.0,2147475794.0,2147391067.0,2147861997.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,78.7,3.888,34.713,80.0,153.0,50.0,2148292233.0,2147480841.0,2147386852.0,2147862829.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,79.1,3.888,34.713,80.0,153.0,50.0,2148292233.0,2147480841.0,2147386852.0,2147862829.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,79.8,3.888,34.713,79.0,138.0,48.0,2148292690.0,2147478784.0,2147388534.0,2147859858.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,80.5,3.88,34.715,82.0,144.0,51.0,2148295314.0,2147477284.0,2147388781.0,2147859273.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,80.9,3.88,34.715,82.0,144.0,51.0,2148295314.0,2147477284.0,2147388781.0,2147859273.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,81.6,3.877,34.716,77.0,133.0,50.0,2148290953.0,2147478189.0,2147386706.0,2147856576.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,82.4,3.871,34.717,74.0,146.0,52.0,2148296100.0,2147476059.0,2147388306.0,2147854299.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,82.6,3.871,34.717,74.0,146.0,52.0,2148296100.0,2147476059.0,2147388306.0,2147854299.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,83.4,3.858,34.721,72.0,132.0,52.0,2148293723.0,2147478646.0,2147388662.0,2147851492.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,84.2,3.864,34.73,68.0,130.0,53.0,2148294811.0,2147475456.0,2147390153.0,2147849270.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,84.5,3.864,34.73,68.0,130.0,53.0,2148294811.0,2147475456.0,2147390153.0,2147849270.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,85.3,3.862,34.733,75.0,129.0,47.0,2148290971.0,2147477686.0,2147387181.0,2147848841.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,86.1,3.862,34.733,69.0,129.0,52.0,2148289554.0,2147479350.0,2147388370.0,2147848128.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,86.7,3.867,34.735,69.0,129.0,52.0,2148290678.0,2147479286.0,2147387465.0,2147846070.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,87.2,3.892,34.741,72.0,128.0,54.0,2148290678.0,2147479286.0,2147387465.0,2147846070.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,87.9,3.892,34.741,67.0,126.0,50.0,2148291291.0,2147478756.0,2147388187.0,2147845723.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,88.3,3.898,34.746,67.0,126.0,50.0,2148291291.0,2147478756.0,2147388187.0,2147845723.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,89.0,3.93,34.754,73.0,119.0,55.0,2148290989.0,2147480704.0,2147387318.0,2147844864.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,89.7,3.93,34.754,69.0,116.0,53.0,2148286884.0,2147479698.0,2147387154.0,2147840960.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,90.5,3.957,34.759,66.0,166.0,50.0,2148289728.0,2147478308.0,2147386752.0,2147843355.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,90.8,3.957,34.759,66.0,166.0,50.0,2148289728.0,2147478308.0,2147386752.0,2147843355.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,91.6,3.984,34.763,64.0,120.0,51.0,2148287707.0,2147478445.0,2147388653.0,2147843309.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,92.5,3.99,34.765,62.0,122.0,48.0,2148287168.0,2147479981.0,2147385060.0,2147841325.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,93.3,4.008,34.767,61.0,116.0,50.0,2148285668.0,2147478262.0,2147390070.0,2147842313.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,93.6,4.008,34.767,61.0,116.0,50.0,2148285668.0,2147478262.0,2147390070.0,2147842313.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,94.5,4.023,34.773,68.0,118.0,50.0,2148287222.0,2147476169.0,2147385060.0,2147836992.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,95.5,4.042,34.777,60.0,125.0,54.0,2148289188.0,2147477622.0,2147387328.0,2147835776.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,96.2,4.076,34.784,65.0,120.0,55.0,2148286390.0,2147479369.0,2147386624.0,2147839442.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,96.7,4.076,34.784,65.0,120.0,55.0,2148286390.0,2147479369.0,2147386624.0,2147839442.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,97.4,4.086,34.786,61.0,123.0,51.0,2148289188.0,2147480466.0,2147385243.0,2147837357.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,98.1,4.123,34.793,62.0,118.0,53.0,2148286253.0,2147477778.0,2147389741.0,2147836013.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,98.4,4.123,34.793,62.0,118.0,53.0,2148286253.0,2147477778.0,2147389741.0,2147836013.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,99.2,4.186,34.804,58.0,124.0,53.0,2148289270.0,2147477101.0,2147385737.0,2147836233.0
