datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,0.0,nan,nan,78.0,119.0,111.0,0.0,0.0,0.0,0.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,0.2,nan,nan,78.0,152.0,52.0,0.0,0.0,0.0,0.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,0.4,5.811,34.968,70.0,114.0,53.0,2461560932.0,2407292827.0,2452612544.0,2529934710.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,0.7,5.81,34.969,75.0,110.0,44.0,2461560932.0,2407292827.0,2452612544.0,2529934710.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,0.9,5.81,34.969,71.0,113.0,28.0,2403215963.0,2381266752.0,2428739702.0,2506242230.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,1.1,5.811,34.968,74.0,106.0,23.0,2403215963.0,2381266752.0,2428739702.0,2506242230.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,1.3,5.81,34.969,73.0,118.0,50.0,2271602038.0,2292572233.0,2307802541.0,2329009773.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,1.5,5.811,34.966,56.0,120.0,65.0,2434981202.0,2409562240.0,2461033014.0,2555247579.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,1.7,5.817,34.974,72.0,115.0,46.0,2269408722.0,2288882889.0,2306680941.0,2333545664.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,1.9,5.811,34.979,74.0,118.0,50.0,2262692059.0,2284190345.0,2299033856.0,2321618898.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,2.1,5.813,34.974,77.0,109.0,40.0,2279688694.0,2293691794.0,2317468169.0,2349628379.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,2.3,5.804,34.973,76.0,113.0,38.0,2251463917.0,2275453696.0,2291616045.0,2316099849.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,2.5,5.804,34.972,74.0,117.0,41.0,2253726025.0,2273855835.0,2290496420.0,2316465307.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,2.7,5.804,34.972,76.0,115.0,47.0,2278418294.0,2291834505.0,2314804772.0,2354175232.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,2.9,5.812,34.974,74.0,113.0,50.0,2345678244.0,2345591076.0,2395360182.0,2471112009.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,3.1,5.81,34.973,64.0,114.0,50.0,2275809152.0,2296313965.0,2321241398.0,2362395401.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,3.3,5.811,34.974,74.0,113.0,43.0,2267730230.0,2285001042.0,2312704512.0,2353431597.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,3.5,5.805,34.973,74.0,104.0,43.0,2375870427.0,2364713609.0,2427181385.0,2537632978.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,3.7,5.812,34.974,75.0,111.0,44.0,2356366043.0,2356214253.0,2411733412.0,2513364809.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,3.9,5.812,34.973,72.0,121.0,52.0,2298321984.0,2308861376.0,2351147940.0,2418362496.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,4.1,5.811,34.974,75.0,110.0,38.0,2270223305.0,2284232292.0,2316370770.0,2364339638.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,4.3,5.807,34.974,75.0,115.0,56.0,2272146870.0,2290025664.0,2323266313.0,2373902994.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,4.7,5.805,34.974,77.0,111.0,41.0,2227642925.0,2249644050.0,2269372580.0,2298513243.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,5.0,5.806,34.973,77.0,109.0,47.0,2227642925.0,2249644050.0,2269372580.0,2298513243.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,5.3,5.807,34.974,75.0,110.0,45.0,2243694089.0,2257901156.0,2288903222.0,2340463241.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,5.7,5.807,34.973,76.0,109.0,66.0,2243694089.0,2257901156.0,2288903222.0,2340463241.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,6.1,5.806,34.972,77.0,113.0,38.0,2243694089.0,2257901156.0,2288903222.0,2340463241.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,6.4,5.808,34.974,74.0,111.0,40.0,2236538230.0,2245826404.0,2281993819.0,2335171556.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,6.9,5.806,34.974,77.0,108.0,37.0,2236538230.0,2245826404.0,2281993819.0,2335171556.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,7.1,5.807,34.973,75.0,118.0,44.0,2236523209.0,2248958637.0,2287819620.0,2338701092.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,7.5,5.807,34.973,78.0,111.0,46.0,2236523209.0,2248958637.0,2287819620.0,2338701092.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,7.9,5.808,34.974,76.0,116.0,45.0,2236523209.0,2248958637.0,2287819620.0,2338701092.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,8.3,5.809,34.973,77.0,110.0,48.0,2254152795.0,2253582281.0,2301569426.0,2380941741.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,8.6,5.809,34.974,78.0,110.0,41.0,2254152795.0,2253582281.0,2301569426.0,2380941741.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,9.1,5.809,34.973,79.0,114.0,43.0,2233210541.0,2235570422.0,2275178998.0,2338876699.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,9.5,5.809,34.973,79.0,114.0,43.0,2233210541.0,2235570422.0,2275178998.0,2338876699.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,10.0,5.809,34.973,79.0,111.0,36.0,2233210541.0,2235570422.0,2275178998.0,2338876699.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,10.6,5.809,34.974,79.0,111.0,36.0,2230634724.0,2231896064.0,2270766939.0,2335941028.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,11.3,5.81,34.973,80.0,114.0,47.0,2222141476.0,2219916178.0,2257882916.0,2326274075.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,12.4,5.812,34.974,75.0,121.0,69.0,2203466788.0,2203789869.0,2231891821.0,2282910628.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,12.7,5.812,34.974,75.0,121.0,69.0,2203466788.0,2203789869.0,2231891821.0,2282910628.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,13.7,5.812,34.974,82.0,113.0,32.0,2199598427.0,2198531611.0,2225266989.0,2275218477.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,14.9,5.812,34.974,84.0,113.0,47.0,2207966244.0,2201580772.0,2234833225.0,2301385462.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,15.8,5.811,34.973,84.0,110.0,46.0,2196681645.0,2191549549.0,2219024530.0,2275291876.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,16.3,5.812,34.973,84.0,110.0,46.0,2196681645.0,2191549549.0,2219024530.0,2275291876.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,17.3,5.814,34.973,87.0,110.0,51.0,2188266889.0,2184502939.0,2207230244.0,2254131739.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,18.0,5.814,34.973,87.0,114.0,53.0,2187510500.0,2181846884.0,2204902994.0,2255426203.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,18.7,5.807,34.973,87.0,114.0,53.0,2186236105.0,2180121462.0,2202459547.0,2252216740.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,19.5,5.804,34.976,91.0,110.0,56.0,2186236105.0,2180121462.0,2202459547.0,2252216740.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,20.3,5.807,34.973,91.0,110.0,56.0,2189631808.0,2178844361.0,2204513590.0,2266796406.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,21.2,5.792,34.972,100.0,113.0,53.0,2184037449.0,2174527597.0,2196837385.0,2252029851.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,21.7,5.792,34.972,100.0,113.0,53.0,2184037449.0,2174527597.0,2196837385.0,2252029851.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,22.8,5.791,34.971,105.0,113.0,47.0,2170834020.0,2166316269.0,2180422628.0,2213748461.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,24.0,5.8,34.971,91.0,121.0,21.0,2169651684.0,2164604397.0,2178205814.0,2211486646.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,24.5,5.79,34.97,91.0,121.0,21.0,2169651684.0,2164604397.0,2178205814.0,2211486646.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,26.4,5.794,34.972,104.0,112.0,46.0,2178061293.0,2167454756.0,2186491876.0,2239143378.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,27.4,5.795,34.972,109.0,115.0,42.0,2180490569.0,2167472603.0,2188116224.0,2248342390.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,27.9,5.795,34.972,109.0,115.0,42.0,2180490569.0,2167472603.0,2188116224.0,2248342390.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,28.9,5.789,34.971,120.0,115.0,50.0,2178604882.0,2165536265.0,2185165997.0,2244203840.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,29.7,5.786,34.971,120.0,115.0,50.0,2174907638.0,2163089947.0,2180403328.0,2233709184.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,30.5,5.787,34.971,131.0,113.0,40.0,2174907638.0,2163089947.0,2180403328.0,2233709184.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,31.2,5.787,34.971,133.0,112.0,41.0,2168224841.0,2159323574.0,2172508992.0,2213206921.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,32.2,5.793,34.972,133.0,112.0,41.0,2162451785.0,2156443894.0,2165914880.0,2194386066.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,33.0,5.794,34.971,129.0,113.0,41.0,2164076461.0,2156811922.0,2167313197.0,2200475501.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,33.6,5.794,34.971,129.0,113.0,41.0,2164076461.0,2156811922.0,2167313197.0,2200475501.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,34.6,5.793,34.971,137.0,111.0,37.0,2169016118.0,2157798838.0,2171443236.0,2219190317.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,35.6,5.792,34.971,143.0,104.0,59.0,2168225600.0,2156772544.0,2169884836.0,2217871826.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,36.4,5.793,34.972,156.0,113.0,43.0,2168225600.0,2156772544.0,2169884836.0,2217871826.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,37.4,5.792,34.971,156.0,113.0,43.0,2166598473.0,2155857389.0,2167873417.0,2212720996.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,38.5,5.793,34.972,160.0,116.0,43.0,2164306496.0,2154674852.0,2165238500.0,2205366482.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,39.6,5.795,34.972,165.0,113.0,43.0,2160528283.0,2153195913.0,2161366034.0,2192034697.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,40.9,5.797,34.972,159.0,116.0,48.0,2157707026.0,2151967533.0,2158341147.0,2182155940.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,41.8,5.796,34.972,162.0,112.0,52.0,2158408192.0,2151945627.0,2158723876.0,2185379748.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,43.1,5.796,34.972,154.0,118.0,46.0,2155674925.0,2150919698.0,2155921206.0,2175362112.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,43.6,5.796,34.972,154.0,118.0,46.0,2155674925.0,2150919698.0,2155921206.0,2175362112.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,44.4,5.796,34.972,150.0,116.0,48.0,2153445540.0,2150123602.0,2153670866.0,2166864173.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,45.5,5.795,34.972,150.0,116.0,48.0,2152786505.0,2149716013.0,2152819017.0,2164670262.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,46.2,5.794,34.972,152.0,112.0,45.0,2152470400.0,2149425398.0,2152300516.0,2163777792.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,46.7,5.794,34.972,152.0,112.0,45.0,2152470400.0,2149425398.0,2152300516.0,2163777792.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,47.7,5.794,34.971,155.0,129.0,29.0,2152312274.0,2149276169.0,2152019675.0,2163301851.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,49.5,5.797,34.972,150.0,112.0,48.0,2151806464.0,2148959689.0,2151326134.0,2161569600.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,50.4,5.797,34.972,150.0,112.0,48.0,2151806464.0,2148959689.0,2151326134.0,2161569600.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,51.2,5.795,34.971,152.0,115.0,45.0,2151569755.0,2148798454.0,2150982665.0,2160816804.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,52.1,5.792,34.971,151.0,115.0,42.0,2151347437.0,2148665965.0,2150680274.0,2160053659.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,52.4,5.792,34.971,151.0,115.0,42.0,2151347437.0,2148665965.0,2150680274.0,2160053659.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,53.5,5.792,34.971,151.0,114.0,46.0,2151199570.0,2148591049.0,2150492726.0,2159510884.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,54.2,5.792,34.971,151.0,113.0,42.0,2151017892.0,2148466166.0,2150223661.0,2158924598.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,55.1,5.792,34.971,151.0,113.0,42.0,2150985801.0,2148419410.0,2150140032.0,2158877814.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,55.8,5.792,34.971,155.0,114.0,46.0,2150828306.0,2148315574.0,2149914642.0,2158390829.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,56.4,5.793,34.972,152.0,112.0,47.0,2150828306.0,2148315574.0,2149914642.0,2158390829.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,57.1,5.791,34.971,152.0,112.0,47.0,2150748717.0,2148264210.0,2149803456.0,2158140132.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,57.9,5.791,34.971,157.0,102.0,37.0,2150759808.0,2148246217.0,2149772480.0,2158228736.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,58.5,5.789,34.971,157.0,102.0,37.0,2150759808.0,2148246217.0,2149772480.0,2158228736.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,59.6,5.791,34.971,153.0,114.0,38.0,2150616640.0,2148171428.0,2149586962.0,2157721618.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,60.7,5.785,34.971,153.0,112.0,47.0,2150486198.0,2148099977.0,2149422372.0,2157272256.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,61.5,5.792,34.971,154.0,114.0,40.0,2150566006.0,2148090349.0,2149430189.0,2157714212.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,62.4,5.792,34.97,152.0,115.0,44.0,2150350061.0,2148023213.0,2149220324.0,2156854400.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,63.4,5.793,34.971,151.0,111.0,44.0,2150132196.0,2147949467.0,2149004635.0,2155963026.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,63.9,5.793,34.971,151.0,111.0,44.0,2150132196.0,2147949467.0,2149004635.0,2155963026.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,65.0,5.779,34.969,150.0,114.0,45.0,2150049216.0,2147913298.0,2148907785.0,2155652982.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,65.5,5.779,34.969,150.0,114.0,45.0,2150062692.0,2147897206.0,2148884077.0,2155776009.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,66.6,5.768,34.968,146.0,114.0,45.0,2150003931.0,2147867538.0,2148810560.0,2155547629.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,67.4,5.764,34.968,145.0,112.0,42.0,2149855332.0,2147830564.0,2148676937.0,2154934317.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,68.5,5.751,34.968,129.0,114.0,28.0,2149771218.0,2147792758.0,2148576109.0,2154627538.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,69.5,5.751,34.968,142.0,109.0,45.0,2149651446.0,2147752932.0,2148460553.0,2154145060.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,70.7,5.751,34.966,140.0,111.0,48.0,2149584310.0,2147723136.0,2148375771.0,2153917266.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,71.7,5.742,34.967,141.0,115.0,47.0,2149575497.0,2147712228.0,2148346907.0,2153918665.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,72.6,5.738,34.966,149.0,112.0,43.0,2149452772.0,2147690788.0,2148261952.0,2153348196.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,73.0,5.738,34.966,149.0,112.0,43.0,2149452772.0,2147690788.0,2148261952.0,2153348196.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,73.7,5.747,34.968,145.0,113.0,47.0,2149414180.0,2147679442.0,2148216210.0,2153216905.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,74.6,5.769,34.966,145.0,113.0,47.0,2149450971.0,2147667849.0,2148207323.0,2153452763.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,75.3,5.768,34.967,148.0,111.0,45.0,2149317275.0,2147647844.0,2148115465.0,2152833453.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,76.4,5.767,34.965,140.0,108.0,46.0,2149182189.0,2147625810.0,2148029366.0,2152183734.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,77.4,5.738,34.965,136.0,111.0,45.0,2149139401.0,2147617947.0,2147991826.0,2151978322.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,77.8,5.738,34.965,136.0,111.0,45.0,2149139401.0,2147617947.0,2147991826.0,2151978322.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,78.7,5.695,34.961,129.0,110.0,49.0,2149102509.0,2147605476.0,2147956489.0,2151841938.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,79.6,5.685,34.97,121.0,104.0,43.0,2149113664.0,2147602212.0,2147939776.0,2151941412.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,80.4,5.666,34.959,121.0,104.0,43.0,2149113664.0,2147602212.0,2147939776.0,2151941412.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,81.5,5.648,34.964,122.0,105.0,40.0,2149113325.0,2147589476.0,2147919186.0,2151987291.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,82.2,5.614,34.957,114.0,104.0,43.0,2149034761.0,2147575149.0,2147864566.0,2151599661.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,83.2,5.614,34.957,111.0,103.0,44.0,2149014400.0,2147568914.0,2147840301.0,2151555538.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,83.7,5.61,34.955,111.0,103.0,44.0,2148985042.0,2147562486.0,2147812278.0,2151424640.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,84.6,5.598,34.954,111.0,107.0,47.0,2148985042.0,2147562486.0,2147812278.0,2151424640.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,85.6,5.579,34.951,102.0,104.0,47.0,2148928429.0,2147554276.0,2147777124.0,2151156626.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,86.3,5.579,34.95,102.0,104.0,47.0,2148858496.0,2147541604.0,2147727104.0,2150795181.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,86.9,5.579,34.95,100.0,102.0,45.0,2148818550.0,2147537417.0,2147705289.0,2150617856.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,88.1,5.541,34.954,98.0,104.0,47.0,2148774473.0,2147531474.0,2147675373.0,2150403264.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,88.5,5.541,34.954,98.0,104.0,47.0,2148774473.0,2147531474.0,2147675373.0,2150403264.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,89.5,5.505,34.947,94.0,104.0,14.0,2148747684.0,2147528429.0,2147653339.0,2150272557.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,91.5,5.407,34.944,80.0,98.0,42.0,2148703350.0,2147521673.0,2147619730.0,2150061366.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,92.6,5.376,34.945,79.0,99.0,43.0,2148690093.0,2147515291.0,2147605915.0,2150014875.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,93.6,5.358,34.942,78.0,101.0,49.0,2148683209.0,2147511451.0,2147598546.0,2150003264.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,94.5,5.349,34.941,78.0,106.0,46.0,2148691629.0,2147510738.0,2147595547.0,2150055798.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,95.4,5.346,34.942,78.0,106.0,46.0,2148718793.0,2147511497.0,2147603675.0,2150208896.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,96.1,5.341,34.941,78.0,102.0,46.0,2148728027.0,2147510573.0,2147599542.0,2150305682.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,97.2,5.342,34.939,79.0,99.0,48.0,2148728493.0,2147508918.0,2147598656.0,2150336768.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,97.6,5.342,34.939,79.0,99.0,48.0,2148728493.0,2147508918.0,2147598656.0,2150336768.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,98.4,5.312,34.94,81.0,100.0,48.0,2148739099.0,2147509997.0,2147592091.0,2150387510.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,99.4,5.282,34.939,88.0,97.0,53.0,2148688832.0,2147502281.0,2147571081.0,2150123803.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,99.7,5.282,34.939,88.0,97.0,53.0,2148688832.0,2147502281.0,2147571081.0,2150123803.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,101.6,5.237,34.94,77.0,97.0,39.0,2148637659.0,2147499611.0,2147542390.0,2149845970.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,102.7,5.216,34.938,77.0,97.0,45.0,2148623314.0,2147500361.0,2147534509.0,2149778148.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,103.6,5.206,34.938,74.0,98.0,48.0,2148607396.0,2147496009.0,2147526500.0,2149695579.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,104.0,5.204,34.938,74.0,98.0,48.0,2148607396.0,2147496009.0,2147526500.0,2149695579.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,104.7,5.204,34.938,75.0,97.0,47.0,2148587044.0,2147495104.0,2147514057.0,2149601746.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,105.4,5.196,34.938,75.0,97.0,47.0,2148581750.0,2147494646.0,2147505270.0,2149544685.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,106.3,5.192,34.938,72.0,99.0,46.0,2148581750.0,2147494646.0,2147505270.0,2149544685.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,106.8,5.192,34.938,72.0,99.0,46.0,2148567232.0,2147493677.0,2147498459.0,2149482057.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,107.7,5.19,34.938,74.0,99.0,49.0,2148551414.0,2147488813.0,2147490221.0,2149403401.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,108.4,5.189,34.938,73.0,98.0,46.0,2148551414.0,2147488813.0,2147490221.0,2149403401.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,108.9,5.189,34.938,73.0,98.0,46.0,2148540498.0,2147492516.0,2147486418.0,2149342966.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,109.8,5.187,34.939,69.0,96.0,50.0,2148528237.0,2147490157.0,2147481517.0,2149287168.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,110.7,5.183,34.94,70.0,97.0,40.0,2148517860.0,2147491931.0,2147474112.0,2149214829.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,111.6,5.183,34.94,70.0,95.0,41.0,2148511323.0,2147489408.0,2147471460.0,2149186560.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,112.6,5.181,34.941,70.0,95.0,41.0,2148503369.0,2147488210.0,2147466505.0,2149154578.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,113.2,5.182,34.942,72.0,99.0,48.0,2148503369.0,2147488210.0,2147466505.0,2149154578.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,114.0,5.182,34.942,70.0,95.0,51.0,2148492205.0,2147490066.0,2147458715.0,2149098349.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,114.4,5.181,34.942,70.0,95.0,51.0,2148489965.0,2147487744.0,2147458806.0,2149081270.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,115.0,5.183,34.942,71.0,98.0,47.0,2148489965.0,2147487744.0,2147458806.0,2149081270.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,115.8,5.183,34.942,70.0,97.0,46.0,2148511049.0,2147488923.0,2147457270.0,2149196224.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,116.6,5.182,34.943,70.0,93.0,46.0,2148504832.0,2147485467.0,2147459382.0,2149176182.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,117.3,5.177,34.943,70.0,94.0,44.0,2148487917.0,2147487049.0,2147453769.0,2149088548.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,117.7,5.177,34.943,70.0,94.0,44.0,2148487917.0,2147487049.0,2147453769.0,2149088548.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,118.6,5.171,34.942,70.0,97.0,42.0,2148486646.0,2147487744.0,2147448347.0,2149099456.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,119.4,5.171,34.943,70.0,93.0,39.0,2148483776.0,2147485083.0,2147449270.0,2149066523.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,120.3,5.171,34.942,70.0,96.0,48.0,2148481691.0,2147481664.0,2147446619.0,2149044297.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,120.5,5.171,34.942,70.0,96.0,48.0,2148481691.0,2147481664.0,2147446619.0,2149044297.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,121.3,5.17,34.943,73.0,97.0,46.0,2148469403.0,2147484187.0,2147444068.0,2148984155.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,121.8,5.17,34.943,72.0,100.0,48.0,2148463524.0,2147483456.0,2147438290.0,2148946998.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,122.6,5.171,34.942,70.0,97.0,48.0,2148460004.0,2147484050.0,2147439158.0,2148921810.0
