datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-05 15:31:40,57.959287,-49.73857433333333,0.3,3.052,34.604,nan,nan,nan,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,0.6,3.052,34.604,1052.0,370.5,53.5,2232834399.0,2234543441.0,2235883840.0,2247866409.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,1.1,3.052,34.605,1253.0,289.0,55.0,2216909421.0,2217640192.0,2216762304.0,2230943506.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,1.3,3.052,34.605,1240.0,309.0,47.0,2216909421.0,2217640192.0,2216762304.0,2230943506.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,1.8,3.051,34.603,1206.0,339.0,54.0,2203551515.0,2203808045.0,2202831981.0,2214890048.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,2.0,3.05,34.607,1265.0,328.0,49.0,2203551515.0,2203808045.0,2202831981.0,2214890048.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,2.4,3.05,34.606,1487.0,328.0,56.0,2186558025.0,2185214006.0,2182947254.0,2193527606.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,2.7,3.049,34.606,1346.0,300.0,54.0,2186558025.0,2185214006.0,2182947254.0,2193527606.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,3.1,3.048,34.605,1471.0,305.0,50.0,2186558025.0,2185214006.0,2182947254.0,2193527606.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,3.5,3.05,34.606,1573.0,315.0,50.0,2186075227.0,2184437037.0,2181843300.0,2192812736.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,3.8,3.049,34.608,1764.0,294.0,49.0,2186075227.0,2184437037.0,2181843300.0,2192812736.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,4.2,3.049,34.606,2498.0,382.0,48.0,2173382656.0,2170477961.0,2168008969.0,2176401764.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,4.6,3.052,34.607,2343.0,300.0,51.0,2173382656.0,2170477961.0,2168008969.0,2176401764.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,4.9,3.053,34.607,2384.0,316.0,55.0,2166689472.0,2163256027.0,2160938130.0,2167676818.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,5.3,3.052,34.607,2312.0,351.0,50.0,2166689472.0,2163256027.0,2160938130.0,2167676818.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,5.9,3.053,34.608,2216.0,321.0,51.0,2161955776.0,2158337984.0,2156406162.0,2161692626.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,6.2,3.054,34.608,1921.0,416.0,52.0,2161955776.0,2158337984.0,2156406162.0,2161692626.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,6.7,3.054,34.607,2379.0,299.0,50.0,2161955776.0,2158337984.0,2156406162.0,2161692626.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,7.2,3.054,34.608,2729.0,314.0,51.0,2158881801.0,2155520054.0,2153957677.0,2158177234.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,7.5,3.052,34.607,2043.0,330.0,51.0,2158881801.0,2155520054.0,2153957677.0,2158177234.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,8.0,3.052,34.607,2160.0,328.0,52.0,2158881801.0,2155520054.0,2153957677.0,2158177234.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,8.5,3.053,34.607,2243.0,563.0,52.0,2155186925.0,2152005494.0,2150890678.0,2153790857.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,8.9,3.049,34.607,2152.0,330.0,53.0,2155186925.0,2152005494.0,2150890678.0,2153790857.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,9.3,3.049,34.607,2152.0,330.0,53.0,2155186925.0,2152005494.0,2150890678.0,2153790857.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,9.9,3.049,34.606,2477.0,331.0,54.0,2153302308.0,2150404955.0,2149574070.0,2151750601.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,10.6,3.05,34.607,2593.0,338.0,54.0,2152363721.0,2149696612.0,2149002349.0,2150818221.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,11.1,3.05,34.607,2593.0,338.0,54.0,2152363721.0,2149696612.0,2149002349.0,2150818221.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,12.1,3.051,34.607,2564.0,363.0,51.0,2150995062.0,2148686866.0,2148219629.0,2149499666.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,12.5,3.051,34.607,2564.0,363.0,51.0,2150995062.0,2148686866.0,2148219629.0,2149499666.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,13.4,3.051,34.606,2611.0,342.0,54.0,2150091483.0,2148125522.0,2147807524.0,2148738715.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,14.4,3.05,34.607,2319.0,343.0,48.0,2149740717.0,2147957933.0,2147689673.0,2148508790.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,15.2,3.052,34.607,2757.0,335.0,50.0,2149653568.0,2147923254.0,2147669174.0,2148454701.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,15.7,3.052,34.607,2757.0,335.0,50.0,2149653568.0,2147923254.0,2147669174.0,2148454701.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,16.4,3.05,34.608,2564.0,277.0,52.0,2149350052.0,2147785764.0,2147581568.0,2148270162.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,17.1,3.051,34.606,2360.0,353.0,55.0,2149166262.0,2147711049.0,2147529252.0,2148164772.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,17.4,3.051,34.606,2360.0,353.0,55.0,2149166262.0,2147711049.0,2147529252.0,2148164772.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,18.1,3.053,34.607,2238.0,344.0,56.0,2149194724.0,2147711040.0,2147530916.0,2148173083.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,18.6,3.053,34.607,3249.0,407.0,54.0,2149028224.0,2147643209.0,2147486116.0,2148075465.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,19.1,3.049,34.607,2403.0,346.0,51.0,2148847890.0,2147576713.0,2147442276.0,2147973202.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,20.2,3.048,34.607,2552.0,337.0,54.0,2148793371.0,2147579200.0,2147441161.0,2147966518.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,20.7,3.048,34.607,2462.0,328.0,54.0,2148608027.0,2147523373.0,2147408822.0,2147887277.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,20.9,3.048,34.607,2462.0,328.0,54.0,2148608027.0,2147523373.0,2147408822.0,2147887277.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,21.5,3.048,34.608,2392.0,393.0,53.0,2148532909.0,2147506550.0,2147397531.0,2147860754.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,22.0,3.05,34.609,2837.0,308.0,52.0,2148525842.0,2147507236.0,2147401773.0,2147861248.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,22.3,3.05,34.609,2837.0,308.0,52.0,2148525842.0,2147507236.0,2147401773.0,2147861248.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,22.9,3.054,34.607,2250.0,339.0,54.0,2148536128.0,2147512429.0,2147402176.0,2147864987.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,23.5,3.054,34.607,2645.0,337.0,53.0,2148453549.0,2147498770.0,2147394587.0,2147840338.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,24.3,3.065,34.608,2237.0,330.0,52.0,2148448649.0,2147494537.0,2147392146.0,2147838966.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,25.1,3.069,34.609,2348.0,361.0,52.0,2148434523.0,2147493613.0,2147392018.0,2147835410.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,25.6,3.069,34.609,2348.0,361.0,52.0,2148421906.0,2147493961.0,2147390153.0,2147828617.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,26.2,3.068,34.61,2604.0,316.0,53.0,2148421906.0,2147493961.0,2147390153.0,2147828617.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,27.1,3.064,34.609,2583.0,363.0,55.0,2148403474.0,2147490331.0,2147389622.0,2147827620.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,27.4,3.064,34.609,2583.0,363.0,55.0,2148403474.0,2147490331.0,2147389622.0,2147827620.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,28.3,3.081,34.613,2570.0,352.0,56.0,2148396068.0,2147490121.0,2147386944.0,2147824905.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,29.2,3.084,34.614,2349.0,358.0,49.0,2148366217.0,2147486089.0,2147384237.0,2147818834.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,30.3,3.083,34.615,2346.0,333.0,55.0,2148342363.0,2147483739.0,2147385115.0,2147815424.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,31.6,3.082,34.614,2031.0,313.0,55.0,2148342619.0,2147483254.0,2147387392.0,2147818514.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,32.7,3.081,34.613,2041.0,342.0,53.0,2148325001.0,2147483565.0,2147383780.0,2147815387.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,33.6,3.082,34.612,2306.0,314.0,52.0,2148320512.0,2147479433.0,2147385097.0,2147814299.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,34.1,3.083,34.614,2306.0,314.0,52.0,2148320512.0,2147479433.0,2147385097.0,2147814299.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,35.0,3.083,34.614,2864.0,394.0,57.0,2148308644.0,2147485376.0,2147384932.0,2147815021.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,36.3,3.08,34.612,2533.0,315.0,51.0,2148307748.0,2147486582.0,2147384265.0,2147815213.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,37.5,3.082,34.612,2116.0,380.0,50.0,2148304246.0,2147484397.0,2147386185.0,2147815835.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,37.8,3.082,34.612,2116.0,380.0,50.0,2148304246.0,2147484397.0,2147386185.0,2147815835.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,39.0,3.086,34.614,1980.0,324.0,53.0,2148300361.0,2147482459.0,2147384182.0,2147813842.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,39.9,3.089,34.614,2393.0,352.0,52.0,2148297682.0,2147482596.0,2147385408.0,2147811264.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,40.6,3.091,34.615,2393.0,352.0,52.0,2148296466.0,2147481801.0,2147381293.0,2147814921.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,41.3,3.091,34.616,2136.0,359.0,51.0,2148296466.0,2147481801.0,2147381293.0,2147814921.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,42.4,3.093,34.616,2174.0,339.0,51.0,2148295872.0,2147484580.0,2147385572.0,2147814875.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,43.6,3.077,34.617,2128.0,315.0,57.0,2148294217.0,2147485577.0,2147385216.0,2147813485.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,43.9,3.077,34.617,2128.0,315.0,57.0,2148294217.0,2147485577.0,2147385216.0,2147813485.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,45.0,3.077,34.618,2120.0,348.0,49.0,2148291062.0,2147484973.0,2147386514.0,2147813403.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,45.5,3.092,34.624,2120.0,348.0,49.0,2148291062.0,2147484973.0,2147386514.0,2147813403.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,46.6,3.091,34.625,2278.0,326.0,55.0,2148290450.0,2147484699.0,2147386834.0,2147813668.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,47.7,3.094,34.63,1670.0,261.0,55.0,2148290240.0,2147481462.0,2147386496.0,2147813686.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,48.5,3.112,34.647,1670.0,261.0,55.0,2148291035.0,2147483163.0,2147383131.0,2147811492.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,49.4,3.114,34.65,1766.0,245.0,48.0,2148291035.0,2147483163.0,2147383131.0,2147811492.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,50.5,3.124,34.653,1895.0,301.0,54.0,2148293750.0,2147485933.0,2147387044.0,2147813440.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,51.4,3.132,34.655,1895.0,301.0,54.0,2148293952.0,2147481819.0,2147387520.0,2147810724.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,52.3,3.137,34.67,2004.0,238.0,57.0,2148293952.0,2147481819.0,2147387520.0,2147810724.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,53.5,3.139,34.676,1439.0,230.0,51.0,2148288155.0,2147484406.0,2147385206.0,2147812864.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,54.4,3.141,34.678,1439.0,230.0,51.0,2148290240.0,2147480896.0,2147384960.0,2147814884.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,55.4,3.148,34.682,1283.0,234.0,53.0,2148290240.0,2147480896.0,2147384960.0,2147814884.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,56.7,3.161,34.698,1132.0,214.0,54.0,2148288987.0,2147482459.0,2147385398.0,2147813403.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,57.3,3.151,34.691,1132.0,214.0,54.0,2148288987.0,2147482459.0,2147385398.0,2147813403.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,58.7,3.177,34.71,815.0,175.0,50.0,2148289033.0,2147480621.0,2147386788.0,2147812653.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,60.0,3.197,34.715,582.0,157.0,50.0,2148289426.0,2147480146.0,2147388452.0,2147814226.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,60.6,3.208,34.721,582.0,157.0,50.0,2148289426.0,2147480146.0,2147388452.0,2147814226.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,61.9,3.24,34.742,111.0,106.0,52.0,2148292562.0,2147483309.0,2147386724.0,2147814153.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,63.2,3.289,34.758,116.0,118.0,49.0,2148286747.0,2147479012.0,2147384228.0,2147814226.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,64.6,3.314,34.756,108.0,117.0,53.0,2148288850.0,2147481225.0,2147386185.0,2147810925.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,65.5,3.324,34.761,108.0,117.0,53.0,2148287606.0,2147481865.0,2147386066.0,2147814125.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,66.4,3.33,34.763,144.0,122.0,50.0,2148287606.0,2147481865.0,2147386066.0,2147814125.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,67.9,3.34,34.764,77.0,104.0,53.0,2148291821.0,2147480941.0,2147385325.0,2147813906.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,69.0,3.377,34.77,105.0,114.0,50.0,2148291465.0,2147480722.0,2147386331.0,2147814381.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,70.4,3.401,34.775,106.0,127.0,52.0,2148287552.0,2147482304.0,2147383963.0,2147810029.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,71.5,3.416,34.776,143.0,111.0,55.0,2148290578.0,2147478948.0,2147384740.0,2147811419.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,72.1,3.416,34.776,143.0,111.0,55.0,2148290578.0,2147478948.0,2147384740.0,2147811419.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,73.2,3.453,34.783,111.0,112.0,50.0,2148291940.0,2147479076.0,2147383606.0,2147813577.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,74.3,3.467,34.784,189.0,143.0,52.0,2148290294.0,2147481865.0,2147385956.0,2147814793.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,74.8,3.467,34.784,189.0,143.0,52.0,2148290294.0,2147481865.0,2147385956.0,2147814793.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,75.9,3.477,34.786,90.0,137.0,50.0,2148287771.0,2147480768.0,2147385910.0,2147812169.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,76.5,3.486,34.787,90.0,137.0,50.0,2148287771.0,2147480768.0,2147385910.0,2147812169.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,77.5,3.487,34.788,98.0,102.0,54.0,2148290998.0,2147481179.0,2147385371.0,2147816804.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,78.9,3.487,34.788,81.0,125.0,54.0,2148291200.0,2147484141.0,2147383277.0,2147816667.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,79.9,3.491,34.788,86.0,109.0,50.0,2148292416.0,2147483145.0,2147384722.0,2147815168.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,80.5,3.494,34.788,86.0,109.0,50.0,2148292416.0,2147483145.0,2147384722.0,2147815168.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,81.6,3.496,34.789,124.0,106.0,50.0,2148292452.0,2147482816.0,2147388891.0,2147813970.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,82.6,3.496,34.789,196.0,107.0,51.0,2148290880.0,2147479424.0,2147384228.0,2147814701.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,83.3,3.481,34.788,196.0,107.0,51.0,2148289161.0,2147480941.0,2147386642.0,2147815561.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,84.1,3.475,34.789,72.0,118.0,52.0,2148289161.0,2147480941.0,2147386642.0,2147815561.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,85.1,3.509,34.791,140.0,116.0,52.0,2148290486.0,2147484763.0,2147386093.0,2147813302.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,86.4,3.525,34.794,98.0,104.0,51.0,2148290084.0,2147483254.0,2147385572.0,2147813184.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,87.4,3.522,34.793,81.0,106.0,52.0,2148289170.0,2147483565.0,2147385645.0,2147813577.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,87.9,3.522,34.793,81.0,106.0,52.0,2148289170.0,2147483565.0,2147385645.0,2147813577.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,88.9,3.512,34.79,107.0,99.0,52.0,2148290998.0,2147483017.0,2147390098.0,2147816073.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,89.4,3.502,34.79,107.0,99.0,52.0,2148290998.0,2147483017.0,2147390098.0,2147816073.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,90.1,3.456,34.787,116.0,103.0,55.0,2148290578.0,2147481664.0,2147387922.0,2147813595.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,90.9,3.456,34.787,117.0,101.0,58.0,2148289435.0,2147479890.0,2147387675.0,2147815616.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,91.6,3.446,34.786,199.0,134.0,53.0,2148292013.0,2147480768.0,2147388489.0,2147810898.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,91.9,3.446,34.786,199.0,134.0,53.0,2148292013.0,2147480768.0,2147388489.0,2147810898.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,92.6,3.441,34.788,78.0,159.0,52.0,2148290569.0,2147476891.0,2147384841.0,2147815570.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,93.4,3.473,34.791,96.0,136.0,52.0,2148287954.0,2147481947.0,2147385728.0,2147811776.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,93.6,3.473,34.791,96.0,136.0,52.0,2148287954.0,2147481947.0,2147385728.0,2147811776.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,94.4,3.477,34.792,119.0,109.0,53.0,2148288960.0,2147482249.0,2147386139.0,2147813924.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,95.0,3.477,34.792,97.0,103.0,51.0,2148290761.0,2147484032.0,2147386697.0,2147813860.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,95.6,3.477,34.792,97.0,103.0,51.0,2148292443.0,2147481600.0,2147385517.0,2147811812.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,96.0,3.477,34.792,73.0,97.0,51.0,2148292443.0,2147481600.0,2147385517.0,2147811812.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,96.8,3.474,34.793,73.0,135.0,52.0,2148288521.0,2147481965.0,2147388251.0,2147814619.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,97.6,3.494,34.793,60.0,103.0,53.0,2148291876.0,2147479835.0,2147386249.0,2147811986.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,98.3,3.519,34.798,140.0,103.0,51.0,2148292992.0,2147480036.0,2147387136.0,2147811090.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,98.7,3.519,34.798,140.0,103.0,51.0,2148289572.0,2147478976.0,2147386121.0,2147813156.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,99.2,3.519,34.798,78.0,138.0,237.0,2148289572.0,2147478976.0,2147386121.0,2147813156.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,99.9,3.513,34.8,72.0,109.0,55.0,2148294464.0,2147483291.0,2147387547.0,2147814006.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,100.7,3.524,34.8,84.0,99.0,55.0,2148291940.0,2147485001.0,2147388809.0,2147811840.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,101.6,3.526,34.801,115.0,97.0,51.0,2148288512.0,2147479853.0,2147386852.0,2147811254.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,102.4,3.473,34.797,102.0,117.0,53.0,2148288009.0,2147479643.0,2147385270.0,2147812196.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,102.7,3.473,34.797,102.0,117.0,53.0,2148288009.0,2147479643.0,2147385270.0,2147812196.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,103.4,3.541,34.806,80.0,99.0,53.0,2148290002.0,2147481152.0,2147388288.0,2147811876.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,104.1,3.541,34.806,62.0,110.0,53.0,2148292662.0,2147482240.0,2147389577.0,2147811593.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,104.7,3.599,34.814,62.0,110.0,53.0,2148288045.0,2147479341.0,2147387209.0,2147811812.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,105.2,3.658,34.82,73.0,103.0,50.0,2148288045.0,2147479341.0,2147387209.0,2147811812.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,105.8,3.658,34.82,94.0,98.0,52.0,2148292470.0,2147479506.0,2147387657.0,2147812955.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,106.3,3.659,34.82,94.0,98.0,52.0,2148291721.0,2147477970.0,2147388662.0,2147812882.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,106.8,3.659,34.82,63.0,100.0,51.0,2148291721.0,2147477970.0,2147388662.0,2147812882.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,107.5,3.66,34.821,122.0,107.0,53.0,2148288685.0,2147482038.0,2147388187.0,2147813174.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,108.3,3.661,34.82,62.0,98.0,51.0,2148291968.0,2147480118.0,2147388827.0,2147810980.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,108.5,3.661,34.82,62.0,98.0,51.0,2148291968.0,2147480118.0,2147388827.0,2147810980.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,109.3,3.662,34.821,69.0,177.0,53.0,2148291757.0,2147480768.0,2147388928.0,2147813284.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,110.0,3.662,34.821,88.0,111.0,53.0,2148291739.0,2147479296.0,2147387620.0,2147813741.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,110.3,3.662,34.821,88.0,111.0,53.0,2148291739.0,2147479296.0,2147387620.0,2147813741.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,111.1,3.661,34.82,100.0,100.0,55.0,2148290541.0,2147485019.0,2147388891.0,2147813312.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,111.7,3.661,34.82,59.0,114.0,50.0,2148293705.0,2147482523.0,2147385517.0,2147812297.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,112.3,3.657,34.82,59.0,114.0,50.0,2148290980.0,2147483748.0,2147388653.0,2147813869.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,112.7,3.657,34.82,56.0,101.0,52.0,2148290980.0,2147483748.0,2147388653.0,2147813869.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,113.4,3.656,34.821,53.0,104.0,56.0,2148290276.0,2147481819.0,2147384987.0,2147815670.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,114.3,3.658,34.821,166.0,486.0,55.0,2148292269.0,2147482221.0,2147388342.0,2147814016.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,114.5,3.658,34.821,166.0,486.0,55.0,2148292269.0,2147482221.0,2147388342.0,2147814016.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,115.3,3.656,34.822,76.0,96.0,52.0,2148290541.0,2147483300.0,2147383332.0,2147812352.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,116.0,3.657,34.822,50.0,128.0,52.0,2148291766.0,2147477229.0,2147386669.0,2147814573.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,116.5,3.657,34.822,50.0,128.0,52.0,2148295652.0,2147478509.0,2147384064.0,2147814656.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,117.0,3.657,34.822,100.0,210.0,54.0,2148295652.0,2147478509.0,2147384064.0,2147814656.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,117.8,3.657,34.821,68.0,98.0,54.0,2148291922.0,2147486308.0,2147385435.0,2147815296.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,118.5,3.657,34.821,65.0,102.0,54.0,2148291474.0,2147482038.0,2147390098.0,2147813485.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,118.8,3.657,34.821,65.0,102.0,54.0,2148291474.0,2147482038.0,2147390098.0,2147813485.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,119.6,3.657,34.821,75.0,101.0,53.0,2148292672.0,2147482770.0,2147389540.0,2147817892.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,120.3,3.657,34.82,72.0,99.0,52.0,2148291547.0,2147482642.0,2147387812.0,2147817526.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,120.6,3.657,34.82,72.0,99.0,52.0,2148291547.0,2147482642.0,2147387812.0,2147817526.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,121.4,3.657,34.82,58.0,146.0,90.0,2148292946.0,2147479122.0,2147390747.0,2147813632.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,122.1,3.657,34.82,64.0,94.0,50.0,2148293778.0,2147482953.0,2147387538.0,2147811090.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,122.7,3.626,34.817,62.0,105.0,89.0,2148293595.0,2147483730.0,2147389449.0,2147813595.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,123.1,3.626,34.817,62.0,105.0,89.0,2148293595.0,2147483730.0,2147389449.0,2147813595.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,123.8,3.614,34.815,70.0,143.0,50.0,2148292461.0,2147481353.0,2147390838.0,2147815058.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,124.6,3.609,34.814,61.0,98.0,51.0,2148290806.0,2147480420.0,2147385718.0,2147815140.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,124.8,3.609,34.814,61.0,98.0,51.0,2148290806.0,2147480420.0,2147385718.0,2147815140.0
