datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,0.4,7.734,33.87,nan,nan,nan,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,0.7,7.402,34.166,91.0,247.5,51.5,2547594815.0,2493358047.0,2511698527.0,2563665554.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,1.1,7.333,34.236,96.0,396.0,42.0,2547594815.0,2493358047.0,2511698527.0,2563665554.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,1.3,7.235,34.336,107.0,338.0,54.0,2460710866.0,2434346404.0,2483893019.0,2566182189.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,1.5,7.068,34.514,110.0,336.0,47.0,2460710866.0,2434346404.0,2483893019.0,2566182189.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,1.8,7.032,34.554,116.0,375.0,32.0,2460710866.0,2434346404.0,2483893019.0,2566182189.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,2.0,7.012,34.554,136.0,319.0,17.0,2389841398.0,2386053787.0,2412453906.0,2501696649.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,2.3,7.0,34.555,139.0,286.0,50.0,2389841398.0,2386053787.0,2412453906.0,2501696649.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,2.5,6.986,34.554,137.0,318.0,44.0,2389841398.0,2386053787.0,2412453906.0,2501696649.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,2.8,6.976,34.556,139.0,386.0,48.0,2341820544.0,2324100214.0,2347559707.0,2426224036.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,3.1,6.963,34.554,146.0,312.0,55.0,2341820544.0,2324100214.0,2347559707.0,2426224036.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,3.3,6.949,34.555,164.0,351.0,46.0,2335511753.0,2318973906.0,2347012214.0,2432675401.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,3.6,6.937,34.555,173.0,316.0,48.0,2335511753.0,2318973906.0,2347012214.0,2432675401.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,3.8,6.926,34.553,171.0,383.0,47.0,2335511753.0,2318973906.0,2347012214.0,2432675401.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,4.1,6.912,34.553,180.0,357.0,47.0,2308393600.0,2297320694.0,2320636114.0,2396078043.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,4.4,6.893,34.553,172.0,381.0,50.0,2308393600.0,2297320694.0,2320636114.0,2396078043.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,4.7,6.88,34.553,175.0,379.0,40.0,2293337380.0,2275563209.0,2299491428.0,2383242157.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,5.0,6.868,34.551,171.0,431.0,53.0,2293337380.0,2275563209.0,2299491428.0,2383242157.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,5.2,6.857,34.55,172.0,432.0,38.0,2280477056.0,2262432018.0,2283586066.0,2362492781.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,5.5,6.833,34.552,156.0,328.0,53.0,2280477056.0,2262432018.0,2283586066.0,2362492781.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,5.8,6.802,34.549,161.0,349.0,50.0,2279372059.0,2253464722.0,2276784941.0,2366018870.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,6.0,6.735,34.553,170.0,353.0,49.0,2279372059.0,2253464722.0,2276784941.0,2366018870.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,6.3,6.701,34.549,157.0,346.0,50.0,2279372059.0,2253464722.0,2276784941.0,2366018870.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,6.6,6.673,34.55,184.0,286.0,52.0,2245797851.0,2226730806.0,2244155858.0,2315103149.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,6.8,6.638,34.549,167.0,313.0,47.0,2245797851.0,2226730806.0,2244155858.0,2315103149.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,7.1,6.593,34.55,183.0,334.0,44.0,2241329728.0,2217777472.0,2235480941.0,2310355620.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,7.3,6.56,34.55,183.0,300.0,56.0,2241329728.0,2217777472.0,2235480941.0,2310355620.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,7.6,6.54,34.548,178.0,343.0,55.0,2241329728.0,2217777472.0,2235480941.0,2310355620.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,7.9,6.503,34.546,205.0,364.0,29.0,2226185499.0,2203915940.0,2219144228.0,2286298870.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,8.1,6.488,34.544,172.0,272.0,49.0,2226185499.0,2203915940.0,2219144228.0,2286298870.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,8.5,6.425,34.546,184.0,324.0,48.0,2219447872.0,2197690944.0,2211649042.0,2275792987.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,8.7,6.384,34.545,216.0,373.0,51.0,2219447872.0,2197690944.0,2211649042.0,2275792987.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,9.0,6.338,34.544,191.0,295.0,50.0,2219447872.0,2197690944.0,2211649042.0,2275792987.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,9.3,6.311,34.539,207.0,253.0,41.0,2214960813.0,2192796836.0,2205966491.0,2268861997.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,9.6,6.274,34.536,207.0,253.0,41.0,2214960813.0,2192796836.0,2205966491.0,2268861997.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,9.9,6.185,34.536,203.0,332.0,53.0,2209221083.0,2187125092.0,2199511515.0,2259751140.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,10.6,5.92,34.545,201.0,322.0,45.0,2202006162.0,2180724580.0,2191786651.0,2247726866.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,11.6,5.487,34.546,211.0,337.0,57.0,2199622582.0,2177422153.0,2188291757.0,2244421430.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,11.8,5.487,34.546,211.0,337.0,57.0,2199622582.0,2177422153.0,2188291757.0,2244421430.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,12.6,5.31,34.547,217.0,327.0,45.0,2193777142.0,2172880640.0,2182500160.0,2234269001.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,13.3,5.216,34.548,217.0,409.0,59.0,2185989449.0,2167626825.0,2175467885.0,2220523200.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,14.1,5.125,34.549,217.0,297.0,52.0,2183187574.0,2165412818.0,2172651410.0,2215657956.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,14.4,5.125,34.549,217.0,297.0,52.0,2183187574.0,2165412818.0,2172651410.0,2215657956.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,15.3,5.069,34.548,244.0,308.0,50.0,2175743067.0,2159821412.0,2165363867.0,2202222683.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,15.7,5.069,34.548,244.0,308.0,50.0,2175743067.0,2159821412.0,2165363867.0,2202222683.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,16.5,5.038,34.546,227.0,373.0,51.0,2173385581.0,2158342070.0,2163334308.0,2197930962.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,17.2,4.978,34.548,235.0,322.0,57.0,2171917568.0,2157150738.0,2161827675.0,2195396973.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,17.7,4.978,34.548,235.0,322.0,57.0,2171917568.0,2157150738.0,2161827675.0,2195396973.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,18.6,4.907,34.549,329.0,368.0,50.0,2168493796.0,2155230957.0,2159155382.0,2188958089.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,19.4,4.901,34.549,255.0,293.0,40.0,2165732891.0,2153352109.0,2156752832.0,2183757824.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,20.1,4.888,34.548,302.0,262.0,50.0,2163706459.0,2152295899.0,2155342107.0,2179816448.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,20.9,4.888,34.548,318.0,363.0,49.0,2161859721.0,2151387126.0,2154037485.0,2176260864.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,21.5,4.867,34.55,318.0,363.0,49.0,2159876690.0,2150544192.0,2152710646.0,2172313526.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,22.1,4.852,34.549,349.0,478.0,51.0,2159876690.0,2150544192.0,2152710646.0,2172313526.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,22.7,4.852,34.549,448.0,360.0,51.0,2158699684.0,2150078381.0,2151957860.0,2169876443.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,23.5,4.842,34.548,448.0,360.0,51.0,2157592274.0,2149716973.0,2151336045.0,2167546203.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,24.1,4.832,34.55,502.0,361.0,49.0,2156482386.0,2149303597.0,2150652964.0,2165203538.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,25.1,4.823,34.548,783.0,407.0,51.0,2155363181.0,2148930450.0,2150011620.0,2162801481.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,25.4,4.823,34.548,783.0,407.0,51.0,2155363181.0,2148930450.0,2150011620.0,2162801481.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,26.3,4.814,34.548,654.0,420.0,77.0,2154479661.0,2148691830.0,2149579968.0,2160861796.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,27.1,4.807,34.547,846.0,466.0,48.0,2153759835.0,2148491190.0,2149229851.0,2159264576.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,28.1,4.799,34.547,706.0,449.0,49.0,2152755949.0,2148242386.0,2148780214.0,2157096621.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,29.0,4.799,34.547,822.0,358.0,55.0,2151926601.0,2148032886.0,2148413321.0,2155297508.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,29.7,4.724,34.55,1169.0,492.0,52.0,2151446902.0,2147933915.0,2148229769.0,2154220425.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,30.2,4.655,34.553,1169.0,492.0,52.0,2151446902.0,2147933915.0,2148229769.0,2154220425.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,30.9,4.655,34.553,1164.0,388.0,54.0,2150862601.0,2147809371.0,2148006454.0,2152975232.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,31.6,4.6,34.554,1164.0,388.0,54.0,2150513097.0,2147746688.0,2147884891.0,2152193051.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,32.3,4.574,34.553,1156.0,373.0,52.0,2150513097.0,2147746688.0,2147884891.0,2152193051.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,32.7,4.574,34.553,1156.0,373.0,52.0,2150287506.0,2147712265.0,2147812763.0,2151689408.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,33.8,4.572,34.553,1178.0,537.0,57.0,2149968886.0,2147654592.0,2147717933.0,2151022080.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,34.6,4.584,34.554,1449.0,584.0,53.0,2149794971.0,2147629385.0,2147663286.0,2150635885.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,35.5,4.588,34.555,1218.0,431.0,67.0,2149596891.0,2147597120.0,2147607616.0,2150216429.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,35.7,4.588,34.555,1218.0,431.0,67.0,2149596891.0,2147597120.0,2147607616.0,2150216429.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,36.6,4.589,34.555,1602.0,605.0,49.0,2149302692.0,2147560292.0,2147538029.0,2149645266.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,37.7,4.582,34.555,1426.0,490.0,52.0,2149089179.0,2147537901.0,2147495222.0,2149223771.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,38.6,4.577,34.553,1457.0,803.0,51.0,2148972114.0,2147523044.0,2147469339.0,2148972854.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,39.6,4.559,34.553,1594.0,530.0,53.0,2148870061.0,2147516982.0,2147452946.0,2148766884.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,40.5,4.548,34.552,1807.0,499.0,58.0,2148789595.0,2147510464.0,2147438674.0,2148618953.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,40.9,4.548,34.552,1807.0,499.0,58.0,2148789595.0,2147510464.0,2147438674.0,2148618953.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,41.6,4.523,34.553,1751.0,552.0,53.0,2148721170.0,2147504649.0,2147428809.0,2148488073.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,42.4,4.512,34.553,1751.0,552.0,53.0,2148646537.0,2147499958.0,2147414765.0,2148342509.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,43.0,4.491,34.552,1900.0,720.0,55.0,2148574390.0,2147494692.0,2147409124.0,2148210614.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,43.4,4.491,34.552,1900.0,720.0,55.0,2148574390.0,2147494692.0,2147409124.0,2148210614.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,44.3,4.412,34.554,1968.0,526.0,51.0,2148507136.0,2147489316.0,2147398610.0,2148098368.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,45.1,4.412,34.554,1956.0,941.0,39.0,2148463305.0,2147484690.0,2147399314.0,2148033033.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,45.6,4.329,34.56,1956.0,941.0,39.0,2148463305.0,2147484690.0,2147399314.0,2148033033.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,46.4,4.291,34.564,1696.0,829.0,50.0,2148440411.0,2147483318.0,2147394157.0,2147989641.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,47.7,4.217,34.565,1553.0,656.0,51.0,2148411218.0,2147483465.0,2147395885.0,2147951149.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,48.4,4.109,34.576,1035.0,432.0,56.0,2148389696.0,2147482267.0,2147391241.0,2147921344.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,49.3,4.066,34.58,753.0,672.0,55.0,2148370505.0,2147480603.0,2147391286.0,2147896173.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,50.2,3.986,34.59,536.0,531.0,56.0,2148355666.0,2147484123.0,2147387785.0,2147888219.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,50.7,3.986,34.59,536.0,531.0,56.0,2148355666.0,2147484123.0,2147387785.0,2147888219.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,51.8,3.908,34.604,444.0,285.0,53.0,2148353508.0,2147480338.0,2147388022.0,2147878738.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,52.5,3.863,34.611,281.0,240.0,57.0,2148354267.0,2147482806.0,2147390948.0,2147880484.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,53.4,3.846,34.615,281.0,240.0,57.0,2148344658.0,2147478829.0,2147388589.0,2147872118.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,54.1,3.846,34.615,263.0,283.0,54.0,2148337133.0,2147480777.0,2147389632.0,2147864054.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,54.6,3.834,34.619,263.0,283.0,54.0,2148337133.0,2147480777.0,2147389632.0,2147864054.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,55.5,3.817,34.622,304.0,225.0,54.0,2148332525.0,2147480667.0,2147389540.0,2147862912.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,56.4,3.812,34.622,190.0,222.0,52.0,2148331108.0,2147480448.0,2147388489.0,2147859611.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,57.6,3.81,34.621,218.0,219.0,51.0,2148330441.0,2147481920.0,2147391314.0,2147856219.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,58.7,3.808,34.623,245.0,204.0,55.0,2148320557.0,2147480969.0,2147389888.0,2147850459.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,59.9,3.78,34.629,196.0,246.0,54.0,2148316873.0,2147480466.0,2147389924.0,2147842432.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,60.6,3.749,34.635,170.0,258.0,55.0,2148313462.0,2147482898.0,2147390390.0,2147842304.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,61.7,3.72,34.639,180.0,177.0,53.0,2148310875.0,2147482934.0,2147392210.0,2147842614.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,62.6,3.714,34.64,180.0,177.0,53.0,2148308790.0,2147482212.0,2147388013.0,2147841920.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,63.5,3.715,34.639,130.0,200.0,56.0,2148310235.0,2147481828.0,2147388425.0,2147839753.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,64.4,3.707,34.637,158.0,172.0,57.0,2148306212.0,2147479588.0,2147386633.0,2147838363.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,64.6,3.707,34.637,158.0,172.0,57.0,2148306212.0,2147479588.0,2147386633.0,2147838363.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,65.7,3.631,34.642,117.0,230.0,42.0,2148305563.0,2147479131.0,2147386404.0,2147831067.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,66.5,3.571,34.651,122.0,153.0,52.0,2148302939.0,2147480566.0,2147386459.0,2147835154.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,67.4,3.558,34.652,129.0,173.0,60.0,2148305051.0,2147480457.0,2147389046.0,2147830537.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,68.4,3.556,34.654,129.0,173.0,60.0,2148300013.0,2147485248.0,2147391296.0,2147828580.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,69.0,3.556,34.654,114.0,235.0,55.0,2148300013.0,2147485248.0,2147391296.0,2147828580.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,69.9,3.557,34.657,119.0,161.0,56.0,2148305984.0,2147481837.0,2147389531.0,2147830006.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,70.4,3.56,34.662,119.0,161.0,56.0,2148305984.0,2147481837.0,2147389531.0,2147830006.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,71.3,3.553,34.668,83.0,202.0,54.0,2148297088.0,2147482285.0,2147389705.0,2147826953.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,72.0,3.553,34.668,71.0,133.0,57.0,2148299968.0,2147482953.0,2147388681.0,2147825627.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,72.6,3.545,34.671,71.0,133.0,57.0,2148300013.0,2147480804.0,2147387373.0,2147831222.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,73.6,3.538,34.677,61.0,128.0,59.0,2148298276.0,2147480585.0,2147390820.0,2147826212.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,74.6,3.529,34.683,62.0,121.0,57.0,2148299785.0,2147479771.0,2147388644.0,2147828242.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,75.0,3.529,34.683,62.0,121.0,57.0,2148299785.0,2147479771.0,2147388644.0,2147828242.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,75.9,3.52,34.686,50.0,139.0,71.0,2148297856.0,2147481892.0,2147387803.0,2147824356.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,76.6,3.505,34.691,58.0,128.0,52.0,2148297472.0,2147477906.0,2147388635.0,2147824457.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,77.5,3.502,34.692,58.0,128.0,52.0,2148297472.0,2147477906.0,2147388635.0,2147824457.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,78.4,3.498,34.694,58.0,124.0,55.0,2148296054.0,2147479177.0,2147386368.0,2147827510.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,79.3,3.491,34.697,59.0,124.0,54.0,2148298432.0,2147483501.0,2147387702.0,2147822116.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,80.3,3.484,34.7,58.0,121.0,56.0,2148294345.0,2147480877.0,2147385773.0,2147825334.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,81.2,3.474,34.704,63.0,132.0,57.0,2148299163.0,2147480822.0,2147387117.0,2147824091.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,81.6,3.474,34.704,63.0,132.0,57.0,2148299163.0,2147480822.0,2147387117.0,2147824091.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,82.4,3.468,34.706,57.0,130.0,53.0,2148294683.0,2147481270.0,2147390774.0,2147825024.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,83.3,3.462,34.709,57.0,130.0,53.0,2148297197.0,2147479067.0,2147390336.0,2147821778.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,84.0,3.462,34.709,59.0,116.0,56.0,2148293302.0,2147478171.0,2147390738.0,2147822957.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,84.5,3.457,34.716,59.0,116.0,56.0,2148293302.0,2147478171.0,2147390738.0,2147822957.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,85.4,3.456,34.719,60.0,113.0,57.0,2148293778.0,2147482651.0,2147390162.0,2147821805.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,86.3,3.457,34.722,53.0,128.0,82.0,2148294363.0,2147479460.0,2147389293.0,2147820461.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,86.5,3.457,34.722,53.0,128.0,82.0,2148294363.0,2147479460.0,2147389293.0,2147820461.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,88.5,3.475,34.738,58.0,113.0,50.0,2148292708.0,2147480905.0,2147391040.0,2147819364.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,89.6,3.478,34.74,57.0,112.0,58.0,2148293915.0,2147482724.0,2147389522.0,2147822290.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,90.6,3.486,34.746,56.0,115.0,58.0,2148292388.0,2147484324.0,2147390500.0,2147822043.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,91.0,3.486,34.746,56.0,115.0,58.0,2148292388.0,2147484324.0,2147390500.0,2147822043.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,92.1,3.493,34.75,61.0,119.0,61.0,2148288594.0,2147485732.0,2147387264.0,2147819904.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,92.8,3.5,34.753,56.0,113.0,56.0,2148292242.0,2147484187.0,2147388608.0,2147822381.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,93.3,3.51,34.758,56.0,113.0,56.0,2148295789.0,2147483136.0,2147387675.0,2147819830.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,94.2,3.526,34.766,57.0,112.0,58.0,2148292964.0,2147483346.0,2147385453.0,2147819840.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,94.6,3.526,34.766,57.0,112.0,58.0,2148292964.0,2147483346.0,2147385453.0,2147819840.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,95.3,3.555,34.775,54.0,111.0,57.0,2148289974.0,2147478912.0,2147388169.0,2147817316.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,95.9,3.555,34.775,56.0,126.0,50.0,2148289124.0,2147482304.0,2147392704.0,2147821165.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,96.6,3.562,34.779,53.0,106.0,50.0,2148289810.0,2147481152.0,2147391515.0,2147818669.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,97.5,3.571,34.782,54.0,105.0,50.0,2148293284.0,2147481362.0,2147389010.0,2147820827.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,98.1,3.571,34.782,54.0,107.0,57.0,2148292269.0,2147479881.0,2147390198.0,2147819721.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,98.5,3.574,34.783,54.0,107.0,57.0,2148292269.0,2147479881.0,2147390198.0,2147819721.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,99.1,3.573,34.783,56.0,108.0,55.0,2148291748.0,2147477878.0,2147387126.0,2147820269.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,99.6,3.573,34.783,72.0,106.0,54.0,2148293348.0,2147481060.0,2147390025.0,2147818148.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,100.3,3.576,34.784,72.0,106.0,54.0,2148288896.0,2147480740.0,2147388059.0,2147817362.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,100.7,3.576,34.784,55.0,109.0,53.0,2148288896.0,2147480740.0,2147388059.0,2147817362.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,101.4,3.588,34.788,53.0,105.0,57.0,2148290907.0,2147481444.0,2147389220.0,2147817033.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,101.8,3.588,34.788,53.0,105.0,57.0,2148291044.0,2147483483.0,2147387931.0,2147816859.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,102.4,3.595,34.791,53.0,317.0,55.0,2148291565.0,2147483209.0,2147389796.0,2147820150.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,103.1,3.605,34.795,42.0,111.0,68.0,2148290038.0,2147478738.0,2147390829.0,2147817718.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,103.6,3.605,34.795,52.0,106.0,49.0,2148289362.0,2147480850.0,2147389979.0,2147816960.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,104.7,3.607,34.796,52.0,109.0,55.0,2148294107.0,2147481508.0,2147386541.0,2147817563.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,105.5,3.612,34.798,52.0,102.0,53.0,2148291090.0,2147482066.0,2147387218.0,2147816566.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,106.1,3.612,34.798,51.0,104.0,52.0,2148288320.0,2147481408.0,2147390409.0,2147817060.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,106.6,3.613,34.799,51.0,104.0,52.0,2148292233.0,2147481435.0,2147388379.0,2147816484.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,107.1,3.615,34.799,55.0,104.0,54.0,2148292233.0,2147481435.0,2147388379.0,2147816484.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,107.6,3.615,34.799,52.0,106.0,54.0,2148291026.0,2147478692.0,2147389961.0,2147814902.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,108.2,3.617,34.8,52.0,106.0,54.0,2148290294.0,2147482075.0,2147388077.0,2147817316.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,108.7,3.617,34.8,52.0,100.0,53.0,2148287990.0,2147480393.0,2147391515.0,2147814244.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,109.4,3.618,34.8,53.0,105.0,55.0,2148291885.0,2147480146.0,2147390957.0,2147815625.0
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,109.7,3.618,34.8,53.0,105.0,55.0,2148291885.0,2147480146.0,2147390957.0,2147815625.0
