datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-03-30 15:24:44,58.57603366666667,-49.005779,0.3,2.237,34.545,nan,nan,nan,nan,nan,nan,nan
2015-03-30 15:24:44,58.57603366666667,-49.005779,0.8,2.238,34.545,81.0,122.0,49.0,2279261371.0,2282029517.0,2292788767.0,2315895652.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,1.2,2.239,34.543,92.0,124.0,43.0,2258490724.0,2266906569.0,2279599707.0,2304836909.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,1.4,2.238,34.544,78.0,120.0,51.0,2258490724.0,2266906569.0,2279599707.0,2304836909.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,1.6,2.237,34.544,90.0,125.0,56.0,2258490724.0,2266906569.0,2279599707.0,2304836909.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,1.9,2.237,34.543,95.0,122.0,50.0,2253358217.0,2262763940.0,2277002313.0,2305955620.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,2.1,2.236,34.544,95.0,119.0,57.0,2246470692.0,2256838189.0,2272978358.0,2303018422.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,2.3,2.235,34.543,89.0,123.0,46.0,2246470692.0,2256838189.0,2272978358.0,2303018422.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,2.5,2.234,34.542,96.0,123.0,45.0,2246470692.0,2256838189.0,2272978358.0,2303018422.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,2.7,2.234,34.542,88.0,132.0,43.0,2245322166.0,2256563483.0,2273188178.0,2304851026.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,2.9,2.233,34.541,85.0,127.0,58.0,2241257645.0,2251855104.0,2268181174.0,2300530240.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,3.1,2.233,34.544,95.0,128.0,53.0,2241257645.0,2251855104.0,2268181174.0,2300530240.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,3.3,2.232,34.542,90.0,124.0,60.0,2234481984.0,2244803611.0,2261311643.0,2293722788.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,3.7,2.231,34.543,90.0,211.0,51.0,2228942939.0,2239423826.0,2255199222.0,2286006134.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,3.9,2.227,34.541,92.0,122.0,50.0,2228942939.0,2239423826.0,2255199222.0,2286006134.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,4.1,2.23,34.543,85.0,125.0,52.0,2225527277.0,2234742674.0,2250626002.0,2282182518.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,4.3,2.229,34.543,78.0,123.0,76.0,2225527277.0,2234742674.0,2250626002.0,2282182518.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,4.5,2.232,34.543,93.0,121.0,55.0,2225527277.0,2234742674.0,2250626002.0,2282182518.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,4.8,2.229,34.546,85.0,125.0,72.0,2215975094.0,2223387373.0,2240713408.0,2273200173.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,5.0,2.226,34.542,89.0,121.0,48.0,2215975094.0,2223387373.0,2240713408.0,2273200173.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,5.2,2.226,34.543,96.0,124.0,51.0,2215975094.0,2223387373.0,2240713408.0,2273200173.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,5.5,2.227,34.544,100.0,120.0,58.0,2212887277.0,2219915200.0,2237036251.0,2269454573.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,5.8,2.225,34.543,98.0,261.0,50.0,2212887277.0,2219915200.0,2237036251.0,2269454573.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,6.1,2.225,34.545,95.0,127.0,50.0,2215378523.0,2220854208.0,2240878701.0,2279430272.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,6.3,2.226,34.545,111.0,116.0,52.0,2215378523.0,2220854208.0,2240878701.0,2279430272.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,6.7,2.229,34.548,107.0,129.0,53.0,2204712704.0,2207751149.0,2226760749.0,2264448155.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,7.0,2.231,34.551,98.0,121.0,56.0,2204712704.0,2207751149.0,2226760749.0,2264448155.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,7.4,2.227,34.555,106.0,118.0,56.0,2204712704.0,2207751149.0,2226760749.0,2264448155.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,7.8,2.231,34.562,101.0,118.0,46.0,2203233508.0,2205542080.0,2224213915.0,2261870372.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,8.1,2.404,34.57,95.0,117.0,50.0,2203233508.0,2205542080.0,2224213915.0,2261870372.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,8.5,2.448,34.606,95.0,115.0,48.0,2204181705.0,2204803675.0,2225710052.0,2267716086.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,8.9,2.512,34.62,86.0,112.0,50.0,2204181705.0,2204803675.0,2225710052.0,2267716086.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,9.3,2.553,34.634,80.0,111.0,49.0,2197805714.0,2197754349.0,2216938386.0,2256017380.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,9.7,2.58,34.643,80.0,111.0,49.0,2197805714.0,2197754349.0,2216938386.0,2256017380.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,10.3,2.629,34.66,92.0,111.0,49.0,2195353316.0,2192939364.0,2212729435.0,2254491849.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,11.2,2.731,34.686,93.0,108.0,47.0,2191388790.0,2188774427.0,2207279222.0,2246720886.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,11.6,2.731,34.686,93.0,108.0,47.0,2191388790.0,2188774427.0,2207279222.0,2246720886.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,12.6,2.795,34.698,87.0,106.0,56.0,2189221778.0,2183858020.0,2203172690.0,2246077513.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,13.6,2.886,34.723,84.0,106.0,50.0,2186880914.0,2181425901.0,2199814034.0,2241201700.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,14.2,2.969,34.735,79.0,107.0,54.0,2182473536.0,2176253321.0,2193396745.0,2233209810.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,15.3,2.967,34.736,84.0,102.0,54.0,2180445010.0,2174109997.0,2190478683.0,2229122313.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,16.2,3.034,34.751,89.0,100.0,57.0,2178811172.0,2171625517.0,2187883766.0,2227052352.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,16.6,3.034,34.751,89.0,100.0,57.0,2178811172.0,2171625517.0,2187883766.0,2227052352.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,17.6,3.048,34.752,78.0,104.0,52.0,2176389824.0,2169217554.0,2184446025.0,2221932434.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,18.3,3.057,34.755,80.0,106.0,50.0,2175193792.0,2167902454.0,2182732836.0,2219451684.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,18.7,3.057,34.755,80.0,106.0,50.0,2175193792.0,2167902454.0,2182732836.0,2219451684.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,19.4,3.061,34.756,84.0,101.0,52.0,2173776118.0,2164937042.0,2180028242.0,2218397568.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,20.3,3.06,34.757,80.0,104.0,49.0,2172111213.0,2163066605.0,2177649234.0,2214677622.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,20.7,3.06,34.757,80.0,104.0,49.0,2172111213.0,2163066605.0,2177649234.0,2214677622.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,21.6,3.061,34.758,88.0,104.0,50.0,2170707803.0,2161541257.0,2175608054.0,2211762715.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,22.3,3.065,34.757,91.0,107.0,53.0,2169127049.0,2160059154.0,2173308278.0,2208327131.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,22.7,3.065,34.757,91.0,107.0,53.0,2169127049.0,2160059154.0,2173308278.0,2208327131.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,23.8,3.08,34.761,84.0,105.0,53.0,2167592877.0,2158511113.0,2170959963.0,2205254171.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,24.9,3.101,34.766,87.0,103.0,52.0,2166688438.0,2157947483.0,2169849645.0,2202824448.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,26.1,3.116,34.767,90.0,100.0,58.0,2165991908.0,2157418486.0,2168921298.0,2201129234.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,26.8,3.118,34.769,93.0,100.0,49.0,2164454902.0,2155935378.0,2166611510.0,2197990491.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,27.7,3.118,34.771,94.0,102.0,50.0,2164454902.0,2155935378.0,2166611510.0,2197990491.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,28.4,3.117,34.769,94.0,102.0,50.0,2162944173.0,2154786697.0,2164547117.0,2194436324.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,29.1,3.117,34.772,107.0,104.0,51.0,2162126473.0,2154034642.0,2163358564.0,2192863433.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,29.5,3.117,34.772,107.0,104.0,51.0,2162126473.0,2154034642.0,2163358564.0,2192863433.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,30.5,3.132,34.771,98.0,105.0,50.0,2161441526.0,2153649901.0,2162546889.0,2191079744.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,31.3,3.153,34.777,100.0,100.0,49.0,2160398921.0,2152864429.0,2161085641.0,2188564772.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,31.8,3.153,34.777,100.0,100.0,49.0,2160398921.0,2152864429.0,2161085641.0,2188564772.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,32.5,3.156,34.777,98.0,102.0,53.0,2159759396.0,2152249024.0,2160070564.0,2187329206.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,33.4,3.162,34.779,97.0,103.0,52.0,2159759396.0,2152249024.0,2160070564.0,2187329206.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,34.1,3.162,34.779,97.0,103.0,52.0,2159237403.0,2152074944.0,2159554048.0,2185648155.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,34.7,3.162,34.779,99.0,101.0,49.0,2158822080.0,2151753773.0,2158959872.0,2184642020.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,35.4,3.158,34.778,99.0,100.0,48.0,2158822080.0,2151753773.0,2158959872.0,2184642020.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,36.3,3.161,34.778,99.0,100.0,48.0,2158164571.0,2151245586.0,2157979337.0,2183017252.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,37.3,3.161,34.779,101.0,102.0,48.0,2157206710.0,2150671981.0,2156704658.0,2180274898.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,38.1,3.16,34.779,109.0,108.0,50.0,2156625252.0,2150306825.0,2155934857.0,2178701851.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,38.6,3.16,34.779,109.0,108.0,50.0,2156625252.0,2150306825.0,2155934857.0,2178701851.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,39.7,3.159,34.778,106.0,108.0,52.0,2156302253.0,2150059638.0,2155438390.0,2177927232.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,40.8,3.16,34.779,101.0,101.0,54.0,2155882724.0,2149889700.0,2154967378.0,2176540827.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,41.6,3.164,34.781,101.0,99.0,50.0,2155562806.0,2149685174.0,2154519936.0,2175649856.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,42.3,3.186,34.784,104.0,102.0,51.0,2155562806.0,2149685174.0,2154519936.0,2175649856.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,43.2,3.187,34.783,104.0,102.0,51.0,2155091190.0,2149454390.0,2153947949.0,2174227977.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,43.9,3.187,34.783,104.0,101.0,50.0,2154553453.0,2149209097.0,2153311122.0,2172503643.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,45.1,3.208,34.787,101.0,100.0,50.0,2154126811.0,2149020315.0,2152805924.0,2171111085.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,45.5,3.208,34.787,101.0,100.0,50.0,2154126811.0,2149020315.0,2152805924.0,2171111085.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,46.5,3.206,34.788,100.0,101.0,50.0,2153809810.0,2148900132.0,2152468196.0,2170046244.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,47.4,3.206,34.788,102.0,100.0,53.0,2153550372.0,2148796050.0,2152175296.0,2169163410.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,48.4,3.205,34.788,99.0,101.0,51.0,2153550372.0,2148796050.0,2152175296.0,2169163410.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,49.0,3.205,34.788,99.0,101.0,51.0,2153323355.0,2148672118.0,2151858404.0,2168511771.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,49.7,3.205,34.788,100.0,102.0,52.0,2153097700.0,2148539337.0,2151533805.0,2167908260.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,50.6,3.201,34.788,102.0,100.0,50.0,2153097700.0,2148539337.0,2151533805.0,2167908260.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,51.3,3.199,34.788,102.0,100.0,50.0,2152858880.0,2148439341.0,2151245787.0,2167138285.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,52.0,3.199,34.788,103.0,101.0,52.0,2152578377.0,2148316681.0,2150903862.0,2166244004.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,53.2,3.197,34.787,98.0,98.0,54.0,2152262180.0,2148209901.0,2150560960.0,2165113225.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,53.6,3.197,34.787,98.0,98.0,54.0,2152262180.0,2148209901.0,2150560960.0,2165113225.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,54.4,3.198,34.788,100.0,102.0,53.0,2152151689.0,2148190500.0,2150472603.0,2164670802.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,55.5,3.2,34.787,102.0,101.0,54.0,2152003209.0,2148161289.0,2150354112.0,2164068726.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,56.5,3.198,34.788,103.0,100.0,55.0,2152003209.0,2148161289.0,2150354112.0,2164068726.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,57.1,3.197,34.788,103.0,100.0,55.0,2151794395.0,2148101577.0,2150146496.0,2163235282.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,57.8,3.197,34.788,103.0,99.0,56.0,2151645650.0,2148030820.0,2149937819.0,2162834313.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,58.4,3.2,34.788,103.0,99.0,56.0,2151645650.0,2148030820.0,2149937819.0,2162834313.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,59.5,3.2,34.788,101.0,97.0,55.0,2151422628.0,2147956845.0,2149688822.0,2162054235.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,60.2,3.2,34.788,100.0,103.0,51.0,2151208667.0,2147896868.0,2149477028.0,2161232722.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,61.4,3.198,34.788,101.0,104.0,51.0,2151078582.0,2147872073.0,2149370294.0,2160722843.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,61.9,3.198,34.788,101.0,104.0,51.0,2151078582.0,2147872073.0,2149370294.0,2160722843.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,63.1,3.201,34.787,99.0,101.0,50.0,2150944237.0,2147834258.0,2149225581.0,2160211474.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,63.8,3.201,34.787,101.0,100.0,50.0,2150710939.0,2147770386.0,2148997513.0,2159321874.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,64.4,3.2,34.787,101.0,100.0,50.0,2150710939.0,2147770386.0,2148997513.0,2159321874.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,65.5,3.199,34.788,102.0,102.0,51.0,2150584484.0,2147745517.0,2148886793.0,2158831734.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,66.5,3.198,34.788,101.0,100.0,51.0,2150587849.0,2147751762.0,2148897526.0,2158806573.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,67.4,3.197,34.788,99.0,100.0,51.0,2150546916.0,2147738816.0,2148847552.0,2158649938.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,67.9,3.197,34.788,99.0,100.0,51.0,2150546916.0,2147738816.0,2148847552.0,2158649938.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,68.6,3.197,34.788,99.0,106.0,52.0,2150382912.0,2147696228.0,2148678482.0,2158018998.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,69.5,3.196,34.788,98.0,100.0,51.0,2150382912.0,2147696228.0,2148678482.0,2158018998.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,70.2,3.197,34.788,98.0,100.0,51.0,2150267044.0,2147662985.0,2148543533.0,2157666688.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,71.0,3.197,34.788,98.0,99.0,50.0,2150241179.0,2147652946.0,2148510857.0,2157591506.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,72.1,3.197,34.788,98.0,105.0,49.0,2150195693.0,2147649243.0,2148479488.0,2157371638.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,73.3,3.197,34.788,97.0,97.0,57.0,2150090624.0,2147632859.0,2148402486.0,2156897252.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,73.8,3.197,34.788,97.0,97.0,57.0,2150090624.0,2147632859.0,2148402486.0,2156897252.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,74.8,3.197,34.788,98.0,99.0,50.0,2149976448.0,2147618011.0,2148318363.0,2156386468.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,75.5,3.197,34.788,99.0,103.0,50.0,2149872960.0,2147601490.0,2148233298.0,2155916361.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,76.4,3.197,34.789,98.0,99.0,53.0,2149821321.0,2147595776.0,2148196745.0,2155708379.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,76.7,3.197,34.789,98.0,99.0,53.0,2149821321.0,2147595776.0,2148196745.0,2155708379.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,77.5,3.196,34.789,100.0,101.0,53.0,2149796498.0,2147594669.0,2148186989.0,2155560365.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,78.2,3.196,34.788,100.0,101.0,50.0,2149757897.0,2147586194.0,2148153782.0,2155393362.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,78.7,3.196,34.788,100.0,100.0,53.0,2149684544.0,2147571181.0,2148083584.0,2155094080.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,79.5,3.197,34.789,98.0,100.0,50.0,2149625472.0,2147564041.0,2148033828.0,2154871250.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,80.3,3.197,34.788,101.0,103.0,52.0,2149629860.0,2147563264.0,2148037385.0,2154865984.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,81.0,3.197,34.788,102.0,100.0,52.0,2149614774.0,2147563977.0,2148034523.0,2154796233.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,81.5,3.197,34.788,100.0,102.0,51.0,2149614774.0,2147563977.0,2148034523.0,2154796233.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,82.1,3.198,34.789,100.0,102.0,51.0,2149574006.0,2147560347.0,2148000585.0,2154620242.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,82.9,3.198,34.789,97.0,101.0,53.0,2149514779.0,2147551003.0,2147954121.0,2154364013.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,83.7,3.198,34.789,98.0,98.0,51.0,2149459757.0,2147544585.0,2147912612.0,2154117769.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,84.5,3.199,34.789,102.0,117.0,57.0,2149415899.0,2147538907.0,2147886381.0,2153891273.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,85.0,3.199,34.789,98.0,103.0,54.0,2149388763.0,2147536758.0,2147869622.0,2153760877.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,85.7,3.199,34.789,98.0,99.0,52.0,2149367250.0,2147535149.0,2147859401.0,2153654518.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,86.1,3.199,34.789,98.0,99.0,52.0,2149367250.0,2147535149.0,2147859401.0,2153654518.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,86.7,3.198,34.789,97.0,103.0,52.0,2149334665.0,2147533750.0,2147838217.0,2153496548.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,87.5,3.2,34.789,97.0,101.0,52.0,2149285120.0,2147527122.0,2147804278.0,2153282523.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,87.8,3.2,34.789,97.0,101.0,52.0,2149285120.0,2147527122.0,2147804278.0,2153282523.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,88.5,3.2,34.789,99.0,98.0,50.0,2149242816.0,2147518345.0,2147773238.0,2153096274.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,89.1,3.201,34.789,99.0,100.0,50.0,2149215058.0,2147520667.0,2147756297.0,2152976868.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,89.4,3.201,34.789,99.0,100.0,50.0,2149215058.0,2147520667.0,2147756297.0,2152976868.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,90.2,3.201,34.789,99.0,99.0,48.0,2149196022.0,2147516763.0,2147740425.0,2152876598.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,90.7,3.201,34.789,98.0,99.0,55.0,2149178075.0,2147514697.0,2147732891.0,2152772617.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,91.4,3.201,34.79,102.0,105.0,51.0,2149178075.0,2147514697.0,2147732891.0,2152772617.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,91.8,3.201,34.79,102.0,105.0,51.0,2149145188.0,2147511561.0,2147709915.0,2152621696.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,92.5,3.202,34.789,99.0,99.0,49.0,2149108397.0,2147510372.0,2147692306.0,2152456356.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,93.1,3.203,34.789,97.0,103.0,53.0,2149093531.0,2147506706.0,2147685659.0,2152370203.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,93.5,3.203,34.789,97.0,103.0,53.0,2149093531.0,2147506706.0,2147685659.0,2152370203.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,94.2,3.203,34.79,99.0,100.0,49.0,2149069092.0,2147505609.0,2147670427.0,2152248758.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,94.7,3.203,34.79,96.0,99.0,50.0,2149018377.0,2147501878.0,2147644352.0,2152011757.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,95.5,3.203,34.79,98.0,101.0,51.0,2148995465.0,2147503561.0,2147632694.0,2151886838.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,95.9,3.203,34.79,98.0,101.0,51.0,2148995465.0,2147503561.0,2147632694.0,2151886838.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,96.6,3.202,34.79,98.0,98.0,53.0,2148986944.0,2147501165.0,2147627611.0,2151832036.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,97.2,3.206,34.791,97.0,99.0,50.0,2148949165.0,2147498459.0,2147607689.0,2151642816.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,97.6,3.206,34.791,97.0,99.0,50.0,2148949165.0,2147498459.0,2147607689.0,2151642816.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,98.4,3.207,34.79,97.0,101.0,49.0,2148912850.0,2147494628.0,2147585874.0,2151460388.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,98.9,3.207,34.79,94.0,99.0,55.0,2148896585.0,2147495213.0,2147581385.0,2151383286.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,99.6,3.212,34.792,95.0,102.0,54.0,2148896585.0,2147495213.0,2147581385.0,2151383286.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,100.1,3.212,34.792,95.0,102.0,54.0,2148889709.0,2147494948.0,2147576987.0,2151323748.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,100.9,3.211,34.792,93.0,106.0,48.0,2148860004.0,2147493220.0,2147562669.0,2151187492.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,101.7,3.21,34.792,93.0,116.0,49.0,2148842368.0,2147493860.0,2147552768.0,2151078409.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,102.6,3.21,34.792,94.0,98.0,54.0,2148825206.0,2147491757.0,2147548406.0,2151001874.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,103.1,3.21,34.792,93.0,99.0,53.0,2148803437.0,2147491492.0,2147538934.0,2150858770.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,103.7,3.21,34.793,94.0,101.0,55.0,2148803437.0,2147491492.0,2147538934.0,2150858770.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,104.3,3.21,34.793,94.0,101.0,55.0,2148766582.0,2147489773.0,2147522596.0,2150694354.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,104.9,3.21,34.793,96.0,139.0,50.0,2148750820.0,2147489700.0,2147514176.0,2150598619.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,105.3,3.208,34.792,96.0,139.0,50.0,2148750820.0,2147489700.0,2147514176.0,2150598619.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,106.0,3.21,34.794,95.0,100.0,53.0,2148741860.0,2147489362.0,2147512201.0,2150552530.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,106.5,3.21,34.794,94.0,100.0,57.0,2148727396.0,2147491611.0,2147509211.0,2150480036.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,107.3,3.211,34.794,97.0,95.0,53.0,2148727396.0,2147491611.0,2147509211.0,2150480036.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,107.7,3.211,34.794,97.0,95.0,53.0,2148711232.0,2147490624.0,2147500918.0,2150368000.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,108.3,3.22,34.796,93.0,100.0,52.0,2148689499.0,2147484297.0,2147492928.0,2150267355.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,109.1,3.229,34.801,91.0,99.0,51.0,2148674971.0,2147490176.0,2147486418.0,2150171958.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,109.4,3.229,34.801,91.0,99.0,51.0,2148674971.0,2147490176.0,2147486418.0,2150171958.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,110.3,3.242,34.806,90.0,95.0,49.0,2148655012.0,2147486820.0,2147481197.0,2150073526.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,111.1,3.319,34.807,82.0,97.0,54.0,2148641069.0,2147487049.0,2147473600.0,2149969773.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,111.6,3.319,34.807,70.0,96.0,54.0,2148622756.0,2147483456.0,2147470390.0,2149888274.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,112.4,3.366,34.813,71.0,91.0,51.0,2148622756.0,2147483456.0,2147470390.0,2149888274.0
2015-03-30 15:24:44,58.57603366666667,-49.005779,112.8,3.366,34.813,71.0,91.0,51.0,2148611849.0,2147485696.0,2147468562.0,2149806180.0
