datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-05 15:41:34,56.82185366666667,-45.102943,0.0,nan,nan,123.0,277.0,58.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,0.2,nan,nan,128.0,263.0,46.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,0.4,nan,nan,128.0,316.0,52.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,0.7,5.164,34.756,123.0,276.0,16.0,2266086998.0,2275567030.0,2283769430.0,2302730687.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,1.1,5.163,34.748,132.0,263.0,44.0,2262563309.0,2274075108.0,2283548736.0,2304844132.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,1.3,5.161,34.751,134.0,285.0,60.0,2256892288.0,2271262829.0,2281219501.0,2307233645.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,1.5,5.165,34.754,129.0,274.0,43.0,2256892288.0,2271262829.0,2281219501.0,2307233645.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,1.7,5.162,34.756,139.0,329.0,50.0,2251585234.0,2264445184.0,2273575881.0,2298069248.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,1.9,5.158,34.762,134.0,294.0,35.0,2254044818.0,2268875200.0,2279492635.0,2308024502.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,2.1,5.157,34.761,130.0,257.0,34.0,2247321993.0,2261198299.0,2270709257.0,2296450386.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,2.3,5.158,34.762,133.0,316.0,33.0,2240063296.0,2254168694.0,2265542985.0,2296032018.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,2.5,5.159,34.761,138.0,261.0,37.0,2240063296.0,2254168694.0,2265542985.0,2296032018.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,2.7,5.157,34.759,133.0,254.0,43.0,2232820946.0,2245972662.0,2255148653.0,2282161883.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,3.0,5.16,34.759,134.0,269.0,51.0,2232820946.0,2245972662.0,2255148653.0,2282161883.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,3.2,5.16,34.76,137.0,476.0,54.0,2225896429.0,2238386770.0,2247730660.0,2275282322.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,3.4,5.15,34.761,140.0,285.0,50.0,2225896429.0,2238386770.0,2247730660.0,2275282322.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,3.7,5.15,34.761,152.0,270.0,50.0,2220327232.0,2231952658.0,2241544566.0,2270804800.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,3.9,5.15,34.761,172.0,350.0,42.0,2220327232.0,2231952658.0,2241544566.0,2270804800.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,4.2,5.15,34.761,153.0,270.0,39.0,2220327232.0,2231952658.0,2241544566.0,2270804800.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,4.6,5.15,34.762,156.0,271.0,39.0,2211857984.0,2221630317.0,2231195648.0,2261531017.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,4.9,5.149,34.761,150.0,259.0,38.0,2207579538.0,2216444781.0,2225654454.0,2255521298.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,5.1,5.15,34.761,175.0,268.0,69.0,2207579538.0,2216444781.0,2225654454.0,2255521298.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,5.3,5.147,34.761,159.0,251.0,39.0,2207579538.0,2216444781.0,2225654454.0,2255521298.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,5.7,5.148,34.761,169.0,313.0,37.0,2201391305.0,2209178166.0,2217505636.0,2245306166.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,6.0,5.146,34.762,159.0,278.0,41.0,2201391305.0,2209178166.0,2217505636.0,2245306166.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,6.2,5.146,34.759,163.0,254.0,46.0,2198252150.0,2203972982.0,2213045458.0,2243860754.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,6.5,5.146,34.761,165.0,272.0,43.0,2198252150.0,2203972982.0,2213045458.0,2243860754.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,6.7,5.147,34.761,180.0,270.0,41.0,2198252150.0,2203972982.0,2213045458.0,2243860754.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,7.0,5.149,34.762,177.0,294.0,43.0,2193570121.0,2197028598.0,2206334016.0,2237273691.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,7.3,5.153,34.762,196.0,331.0,48.0,2193570121.0,2197028598.0,2206334016.0,2237273691.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,7.5,5.153,34.759,199.0,295.0,41.0,2189880868.0,2191365403.0,2201203739.0,2231265417.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,7.8,5.152,34.761,184.0,297.0,52.0,2189880868.0,2191365403.0,2201203739.0,2231265417.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,8.1,5.153,34.761,202.0,312.0,45.0,2185902281.0,2186134994.0,2195862089.0,2223807076.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,8.3,5.154,34.761,194.0,292.0,43.0,2185902281.0,2186134994.0,2195862089.0,2223807076.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,8.6,5.153,34.762,209.0,499.0,44.0,2185902281.0,2186134994.0,2195862089.0,2223807076.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,8.9,5.153,34.761,207.0,420.0,42.0,2182727899.0,2182518180.0,2191457965.0,2218037961.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,9.2,5.153,34.761,215.0,285.0,44.0,2182727899.0,2182518180.0,2191457965.0,2218037961.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,9.5,5.152,34.761,203.0,275.0,50.0,2179695232.0,2177857417.0,2186652443.0,2214272813.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,9.8,5.153,34.761,203.0,275.0,50.0,2179695232.0,2177857417.0,2186652443.0,2214272813.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,10.2,5.153,34.762,214.0,310.0,53.0,2178040082.0,2175709293.0,2184134509.0,2211540900.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,10.4,5.153,34.762,214.0,310.0,53.0,2178040082.0,2175709293.0,2184134509.0,2211540900.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,11.0,5.152,34.761,238.0,303.0,41.0,2175648722.0,2173128018.0,2180846729.0,2206831332.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,11.6,5.152,34.761,240.0,275.0,50.0,2174075776.0,2170984996.0,2178437092.0,2204364827.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,12.3,5.153,34.761,279.0,293.0,40.0,2170995264.0,2167620187.0,2174257033.0,2198396854.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,13.2,5.151,34.76,250.0,286.0,42.0,2167625133.0,2164158848.0,2169853321.0,2191537920.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,13.9,5.151,34.76,281.0,492.0,45.0,2168655460.0,2164705206.0,2170724909.0,2194208557.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,14.4,5.151,34.762,281.0,492.0,45.0,2167380379.0,2163195766.0,2168883364.0,2191766665.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,14.8,5.151,34.762,274.0,352.0,43.0,2167380379.0,2163195766.0,2168883364.0,2191766665.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,15.4,5.153,34.762,296.0,282.0,47.0,2166349915.0,2162252781.0,2167615387.0,2189509906.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,16.1,5.153,34.759,312.0,271.0,55.0,2164686116.0,2160425792.0,2165332763.0,2186179227.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,16.5,5.153,34.759,312.0,271.0,55.0,2163289307.0,2159007899.0,2163518418.0,2183272027.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,17.3,5.153,34.761,315.0,274.0,48.0,2161396909.0,2156896960.0,2160879405.0,2179511168.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,18.2,5.152,34.761,340.0,272.0,43.0,2160334427.0,2156210432.0,2159829732.0,2176895497.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,18.7,5.152,34.761,340.0,272.0,43.0,2160334427.0,2156210432.0,2159829732.0,2176895497.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,19.4,5.15,34.762,338.0,284.0,20.0,2158485476.0,2154214729.0,2157295890.0,2173153042.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,20.2,5.152,34.76,352.0,333.0,50.0,2157421851.0,2153356726.0,2156100032.0,2170710637.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,21.2,5.155,34.76,316.0,280.0,39.0,2156678985.0,2152741860.0,2155250688.0,2169002816.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,22.0,5.155,34.76,320.0,339.0,49.0,2156372525.0,2152414994.0,2154832292.0,2168364580.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,22.7,5.154,34.762,320.0,339.0,49.0,2155676845.0,2151837147.0,2154033042.0,2166778843.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,23.2,5.157,34.761,316.0,294.0,46.0,2155676845.0,2151837147.0,2154033042.0,2166778843.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,23.8,5.157,34.761,327.0,262.0,50.0,2154696795.0,2151069613.0,2152960164.0,2164495725.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,24.5,5.156,34.761,327.0,262.0,50.0,2153987254.0,2150536868.0,2152200201.0,2162823277.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,25.2,5.156,34.762,332.0,360.0,47.0,2153321664.0,2150056054.0,2151502217.0,2161221330.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,25.7,5.156,34.762,332.0,360.0,47.0,2153321664.0,2150056054.0,2151502217.0,2161221330.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,26.5,5.155,34.761,338.0,300.0,51.0,2152573888.0,2149473188.0,2150679552.0,2159484361.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,27.3,5.154,34.761,343.0,320.0,42.0,2152252873.0,2149306304.0,2150401792.0,2158640896.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,27.5,5.154,34.761,343.0,320.0,42.0,2152252873.0,2149306304.0,2150401792.0,2158640896.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,28.5,5.154,34.761,344.0,305.0,57.0,2152092397.0,2149222162.0,2150267593.0,2158209243.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,30.3,5.155,34.761,343.0,299.0,50.0,2151478427.0,2148824073.0,2149673197.0,2156694006.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,31.4,5.149,34.76,331.0,292.0,44.0,2151053741.0,2148575213.0,2149287972.0,2155599853.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,31.7,5.149,34.76,331.0,292.0,44.0,2151053741.0,2148575213.0,2149287972.0,2155599853.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,32.8,5.149,34.76,352.0,290.0,50.0,2150650331.0,2148368704.0,2148955638.0,2154568813.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,33.6,5.148,34.759,341.0,277.0,49.0,2150382592.0,2148243236.0,2148744100.0,2153840356.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,34.7,5.151,34.759,374.0,318.0,44.0,2150056621.0,2148067136.0,2148462144.0,2153003730.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,35.4,5.148,34.756,374.0,318.0,44.0,2149833545.0,2147965376.0,2148295085.0,2152380544.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,36.3,5.139,34.758,344.0,289.0,48.0,2149671670.0,2147896905.0,2148169426.0,2151949257.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,36.8,5.139,34.758,344.0,289.0,48.0,2149671670.0,2147896905.0,2148169426.0,2151949257.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,37.7,5.126,34.756,337.0,264.0,50.0,2149533412.0,2147840192.0,2148076050.0,2151554962.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,38.7,5.128,34.755,322.0,286.0,28.0,2149407835.0,2147791140.0,2147991872.0,2151217920.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,39.5,5.118,34.754,343.0,295.0,43.0,2149308644.0,2147753380.0,2147925897.0,2150939730.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,40.5,5.108,34.751,324.0,255.0,52.0,2149207314.0,2147711981.0,2147849654.0,2150652891.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,41.4,5.103,34.744,324.0,255.0,52.0,2149207314.0,2147711981.0,2147849654.0,2150652891.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,42.1,5.094,34.728,300.0,254.0,50.0,2149115172.0,2147676196.0,2147788041.0,2150397376.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,43.1,4.525,34.791,183.0,195.0,50.0,2149068662.0,2147663707.0,2147762742.0,2150260763.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,44.1,4.43,34.775,158.0,185.0,49.0,2149014390.0,2147649645.0,2147733357.0,2150120548.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,44.6,4.43,34.775,158.0,185.0,49.0,2149014390.0,2147649645.0,2147733357.0,2150120548.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,45.6,4.416,34.776,156.0,177.0,50.0,2148910665.0,2147608722.0,2147663597.0,2149835428.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,46.2,4.402,34.776,156.0,177.0,50.0,2148831862.0,2147583680.0,2147618020.0,2149602843.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,46.9,4.402,34.776,148.0,175.0,49.0,2148786176.0,2147572114.0,2147592603.0,2149483766.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,48.1,4.388,34.774,143.0,193.0,50.0,2148747629.0,2147563958.0,2147569910.0,2149380443.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,49.3,4.334,34.781,120.0,193.0,60.0,2148705490.0,2147550592.0,2147552109.0,2149255625.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,49.5,4.334,34.781,120.0,193.0,60.0,2148705490.0,2147550592.0,2147552109.0,2149255625.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,51.6,4.264,34.775,109.0,180.0,45.0,2148650386.0,2147537782.0,2147519570.0,2149093184.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,52.7,4.176,34.774,100.0,151.0,50.0,2148626002.0,2147530249.0,2147506377.0,2149036297.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,53.5,4.149,34.769,100.0,151.0,50.0,2148603958.0,2147526244.0,2147491986.0,2148969216.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,54.1,4.144,34.771,91.0,150.0,52.0,2148603958.0,2147526244.0,2147491986.0,2148969216.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,54.8,4.144,34.771,98.0,152.0,51.0,2148575067.0,2147519817.0,2147480201.0,2148888859.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,56.1,4.096,34.782,86.0,147.0,49.0,2148547693.0,2147512109.0,2147465682.0,2148806866.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,57.0,4.096,34.782,86.0,147.0,49.0,2148528950.0,2147506486.0,2147460178.0,2148749266.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,58.2,4.09,34.783,94.0,174.0,47.0,2148516132.0,2147506459.0,2147452516.0,2148699849.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,58.9,4.09,34.783,94.0,149.0,48.0,2148501622.0,2147502107.0,2147449673.0,2148656914.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,59.4,4.076,34.783,94.0,149.0,48.0,2148501622.0,2147502107.0,2147449673.0,2148656914.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,60.4,4.045,34.785,94.0,160.0,42.0,2148490752.0,2147501513.0,2147439744.0,2148623808.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,62.4,3.967,34.79,78.0,142.0,44.0,2148457536.0,2147497142.0,2147434386.0,2148521462.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,63.4,3.932,34.793,80.0,181.0,46.0,2148439734.0,2147492836.0,2147426998.0,2148459044.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,63.9,3.932,34.793,80.0,181.0,46.0,2148439734.0,2147492836.0,2147426998.0,2148459044.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,64.9,3.92,34.792,77.0,137.0,50.0,2148433554.0,2147495524.0,2147421458.0,2148421842.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,65.4,3.916,34.792,77.0,137.0,50.0,2148433554.0,2147495524.0,2147421458.0,2148421842.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,66.4,3.905,34.793,78.0,135.0,50.0,2148423881.0,2147492617.0,2147418276.0,2148403474.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,67.4,3.904,34.794,76.0,141.0,51.0,2148417408.0,2147489261.0,2147419995.0,2148381385.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,68.2,3.904,34.794,76.0,141.0,51.0,2148407113.0,2147492077.0,2147411419.0,2148344292.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,69.0,3.904,34.794,76.0,140.0,51.0,2148397101.0,2147491803.0,2147408667.0,2148299657.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,70.3,3.895,34.796,75.0,139.0,48.0,2148386706.0,2147488530.0,2147408868.0,2148262646.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,71.3,3.876,34.798,61.0,142.0,84.0,2148385508.0,2147486592.0,2147406765.0,2148258816.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,71.8,3.876,34.798,61.0,142.0,84.0,2148385508.0,2147486592.0,2147406765.0,2148258816.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,72.8,3.866,34.798,67.0,129.0,49.0,2148384896.0,2147489554.0,2147404388.0,2148261238.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,74.1,3.856,34.798,67.0,132.0,49.0,2148377325.0,2147489078.0,2147400073.0,2148235593.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,75.1,3.846,34.798,67.0,135.0,53.0,2148372900.0,2147486445.0,2147400182.0,2148207506.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,76.3,3.843,34.798,68.0,162.0,50.0,2148365760.0,2147488685.0,2147401097.0,2148186368.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,77.3,3.838,34.799,65.0,143.0,44.0,2148362688.0,2147485568.0,2147396772.0,2148170267.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,78.3,3.836,34.799,65.0,143.0,44.0,2148357110.0,2147487040.0,2147398171.0,2148152941.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,79.1,3.816,34.798,66.0,289.0,50.0,2148357110.0,2147487040.0,2147398171.0,2148152941.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,79.6,3.816,34.798,66.0,289.0,50.0,2148353920.0,2147484790.0,2147397238.0,2148137225.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,80.9,3.808,34.8,66.0,131.0,50.0,2148349778.0,2147486034.0,2147396818.0,2148119972.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,81.7,3.807,34.802,65.0,133.0,50.0,2148345088.0,2147482377.0,2147392155.0,2148097051.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,82.4,3.811,34.802,63.0,131.0,77.0,2148345088.0,2147482377.0,2147392155.0,2148097051.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,83.2,3.811,34.802,63.0,131.0,77.0,2148339410.0,2147483593.0,2147394587.0,2148075648.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,84.2,3.809,34.802,61.0,219.0,49.0,2148338578.0,2147484525.0,2147390729.0,2148054217.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,85.4,3.809,34.802,62.0,129.0,48.0,2148333732.0,2147484196.0,2147392466.0,2148051154.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,86.4,3.807,34.802,61.0,125.0,50.0,2148335305.0,2147486134.0,2147393892.0,2148049499.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,86.7,3.807,34.802,61.0,125.0,50.0,2148335305.0,2147486134.0,2147393892.0,2148049499.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,87.7,3.807,34.803,64.0,135.0,50.0,2148331392.0,2147486628.0,2147388717.0,2148040292.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,88.5,3.805,34.803,64.0,135.0,50.0,2148328502.0,2147485046.0,2147392585.0,2148023661.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,89.2,3.791,34.804,63.0,164.0,46.0,2148328502.0,2147485046.0,2147392585.0,2148023661.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,90.0,3.791,34.804,63.0,127.0,48.0,2148325705.0,2147485750.0,2147391606.0,2148009188.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,91.0,3.783,34.803,63.0,127.0,48.0,2148323693.0,2147483035.0,2147389293.0,2148001435.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,91.7,3.763,34.803,62.0,171.0,50.0,2148322386.0,2147483776.0,2147391341.0,2147989769.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,92.5,3.739,34.804,59.0,124.0,47.0,2148322386.0,2147483776.0,2147391341.0,2147989769.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,93.2,3.711,34.802,59.0,124.0,47.0,2148319149.0,2147482267.0,2147387547.0,2147981933.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,94.2,3.703,34.802,72.0,122.0,40.0,2148319597.0,2147482194.0,2147390848.0,2147972992.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,94.6,3.703,34.802,72.0,122.0,40.0,2148319597.0,2147482194.0,2147390848.0,2147972992.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,95.7,3.697,34.803,57.0,120.0,43.0,2148315090.0,2147482816.0,2147389787.0,2147970102.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,97.7,3.694,34.804,60.0,137.0,50.0,2148311771.0,2147484169.0,2147389202.0,2147954285.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,98.7,3.686,34.804,58.0,128.0,50.0,2148311926.0,2147484516.0,2147388973.0,2147947318.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,99.2,3.686,34.804,58.0,128.0,50.0,2148311926.0,2147484516.0,2147388973.0,2147947318.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,99.9,3.676,34.805,56.0,122.0,51.0,2148313792.0,2147483510.0,2147387419.0,2147942656.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,101.2,3.657,34.808,55.0,119.0,50.0,2148313417.0,2147481499.0,2147388342.0,2147936621.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,101.6,3.657,34.808,55.0,119.0,50.0,2148313417.0,2147481499.0,2147388342.0,2147936621.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,102.4,3.648,34.81,58.0,327.0,50.0,2148307840.0,2147483373.0,2147390875.0,2147931748.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,103.2,3.646,34.81,58.0,327.0,50.0,2148309878.0,2147482203.0,2147388288.0,2147930130.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,103.7,3.646,34.81,57.0,121.0,50.0,2148305088.0,2147484077.0,2147386294.0,2147924964.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,104.5,3.645,34.811,68.0,119.0,22.0,2148307190.0,2147486153.0,2147387931.0,2147920118.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,105.3,3.645,34.811,54.0,117.0,45.0,2148307638.0,2147483227.0,2147388818.0,2147910848.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,106.0,3.645,34.811,57.0,118.0,40.0,2148303131.0,2147482843.0,2147386788.0,2147907264.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,106.6,3.645,34.811,57.0,117.0,47.0,2148304704.0,2147482176.0,2147388745.0,2147906788.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,107.4,3.645,34.811,56.0,118.0,50.0,2148304219.0,2147480795.0,2147387492.0,2147900406.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,107.7,3.645,34.811,56.0,118.0,50.0,2148304219.0,2147480795.0,2147387492.0,2147900406.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,108.3,3.645,34.811,57.0,164.0,52.0,2148302646.0,2147482148.0,2147388690.0,2147902811.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,108.8,3.645,34.811,56.0,118.0,50.0,2148303049.0,2147482989.0,2147389028.0,2147903405.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,109.4,3.646,34.81,56.0,118.0,50.0,2148301750.0,2147479360.0,2147389467.0,2147900260.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,109.9,3.646,34.81,58.0,124.0,52.0,2148302299.0,2147486537.0,2147385664.0,2147894326.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,110.4,3.645,34.811,56.0,114.0,51.0,2148302299.0,2147486537.0,2147385664.0,2147894326.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,110.8,3.645,34.811,56.0,114.0,51.0,2148302966.0,2147484562.0,2147388955.0,2147889197.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,111.6,3.635,34.812,49.0,107.0,47.0,2148301412.0,2147481664.0,2147390308.0,2147883766.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,112.7,3.625,34.813,56.0,119.0,49.0,2148299904.0,2147483483.0,2147387190.0,2147882916.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,113.6,3.618,34.812,54.0,115.0,50.0,2148299181.0,2147483218.0,2147385865.0,2147880941.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,113.8,3.618,34.812,54.0,115.0,50.0,2148299181.0,2147483218.0,2147385865.0,2147880941.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,114.6,3.602,34.814,54.0,119.0,50.0,2148299547.0,2147482816.0,2147390345.0,2147879104.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,115.3,3.593,34.815,53.0,115.0,50.0,2148304768.0,2147483785.0,2147385078.0,2147878308.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,115.9,3.588,34.815,53.0,114.0,50.0,2148302774.0,2147484717.0,2147388635.0,2147874322.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,116.4,3.588,34.815,53.0,114.0,50.0,2148297938.0,2147481188.0,2147388160.0,2147873755.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,117.0,3.579,34.816,55.0,114.0,52.0,2148300800.0,2147482413.0,2147390546.0,2147869312.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,117.5,3.579,34.816,53.0,112.0,50.0,2148300800.0,2147482413.0,2147390546.0,2147869312.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,117.9,3.579,34.816,53.0,112.0,50.0,2148299629.0,2147482806.0,2147388745.0,2147866377.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,118.7,3.563,34.817,50.0,129.0,46.0,2148296082.0,2147483858.0,2147388516.0,2147866468.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,119.6,3.559,34.818,53.0,111.0,43.0,2148298779.0,2147480466.0,2147389348.0,2147862217.0
2016-06-05 15:41:34,56.82185366666667,-45.102943,120.6,3.558,34.818,54.0,112.0,46.0,2148297590.0,2147483940.0,2147388736.0,2147859894.0
