datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-10-23 15:15:31,58.850192,-50.89152633333333,0.5,5.59,34.448,nan,nan,nan,2194847433.0,2196664274.0,2200770523.0,2210289865.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,0.9,5.59,34.446,110.0,218.0,47.0,2201133284.0,2198896347.0,2206098422.0,2222516461.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,1.1,5.591,34.45,109.0,217.0,55.0,2199206921.0,2202139894.0,2207904438.0,2221026486.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,1.3,5.592,34.449,107.0,211.0,60.0,2208664987.0,2210179282.0,2218593024.0,2237832795.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,1.5,5.59,34.447,117.0,209.0,51.0,2202806729.0,2204258368.0,2210644827.0,2225734006.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,1.7,5.592,34.449,116.0,218.0,50.0,2200869549.0,2203039908.0,2211308352.0,2229168548.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,1.9,5.592,34.449,103.0,242.0,59.0,2192244379.0,2194317490.0,2198290692.0,2207413974.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,2.1,5.592,34.449,108.0,212.0,53.0,2200593673.0,2203139209.0,2211406134.0,2230257225.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,2.3,5.59,34.448,124.0,214.0,51.0,2197337545.0,2199746221.0,2206846948.0,2223547181.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,2.5,5.59,34.448,130.0,209.0,48.0,2197337545.0,2199746221.0,2206846948.0,2223547181.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,2.8,5.589,34.449,142.0,221.0,50.0,2181134043.0,2184467739.0,2189462555.0,2201246317.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,3.1,5.589,34.448,132.0,216.0,52.0,2181134043.0,2184467739.0,2189462555.0,2201246317.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,3.3,5.589,34.448,137.0,221.0,53.0,2177939099.0,2179910893.0,2185362267.0,2198440850.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,3.6,5.589,34.449,135.0,218.0,48.0,2177939099.0,2179910893.0,2185362267.0,2198440850.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,3.9,5.589,34.449,136.0,209.0,47.0,2176885174.0,2178377243.0,2184462829.0,2199109952.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,4.2,5.589,34.449,137.0,212.0,48.0,2176885174.0,2178377243.0,2184462829.0,2199109952.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,4.5,5.589,34.449,141.0,213.0,53.0,2176885174.0,2178377243.0,2184462829.0,2199109952.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,4.8,5.589,34.448,148.0,212.0,57.0,2174335789.0,2175023780.0,2181157467.0,2196238390.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,5.0,5.589,34.449,148.0,215.0,52.0,2174335789.0,2175023780.0,2181157467.0,2196238390.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,5.3,5.589,34.449,145.0,221.0,55.0,2172810523.0,2172467291.0,2179157266.0,2195661485.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,5.5,5.589,34.449,150.0,217.0,50.0,2172810523.0,2172467291.0,2179157266.0,2195661485.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,5.9,5.589,34.448,157.0,218.0,59.0,2169705508.0,2168752036.0,2175094838.0,2191193892.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,6.2,5.589,34.449,177.0,209.0,111.0,2169705508.0,2168752036.0,2175094838.0,2191193892.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,6.4,5.59,34.448,159.0,211.0,50.0,2169705508.0,2168752036.0,2175094838.0,2191193892.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,6.7,5.589,34.447,157.0,224.0,49.0,2167801389.0,2166804434.0,2172660114.0,2187740242.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,6.9,5.589,34.448,167.0,214.0,54.0,2167801389.0,2166804434.0,2172660114.0,2187740242.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,7.2,5.589,34.449,161.0,210.0,61.0,2165946998.0,2164490194.0,2170098724.0,2184843584.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,7.6,5.589,34.449,166.0,210.0,52.0,2165946998.0,2164490194.0,2170098724.0,2184843584.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,7.9,5.589,34.449,166.0,215.0,54.0,2164372964.0,2162111177.0,2167733586.0,2183020836.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,8.2,5.59,34.448,175.0,222.0,50.0,2164372964.0,2162111177.0,2167733586.0,2183020836.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,8.4,5.59,34.449,171.0,219.0,54.0,2164372964.0,2162111177.0,2167733586.0,2183020836.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,8.7,5.59,34.449,177.0,229.0,50.0,2163555611.0,2161486482.0,2166785472.0,2181236891.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,9.0,5.589,34.449,170.0,218.0,46.0,2163555611.0,2161486482.0,2166785472.0,2181236891.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,9.3,5.589,34.449,173.0,217.0,50.0,2162285174.0,2159712786.0,2164858011.0,2179368594.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,9.6,5.589,34.449,175.0,215.0,51.0,2162285174.0,2159712786.0,2164858011.0,2179368594.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,9.9,5.59,34.448,186.0,212.0,58.0,2162285174.0,2159712786.0,2164858011.0,2179368594.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,10.4,5.59,34.448,186.0,212.0,58.0,2160612598.0,2158175433.0,2162721325.0,2175860754.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,11.0,5.59,34.448,184.0,223.0,51.0,2159530166.0,2156576685.0,2161008338.0,2174284434.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,11.5,5.59,34.448,182.0,234.0,53.0,2159530166.0,2156576685.0,2161008338.0,2174284434.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,11.9,5.59,34.448,182.0,234.0,53.0,2158341869.0,2155174564.0,2159295049.0,2172130432.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,12.6,5.59,34.448,182.0,216.0,47.0,2157597184.0,2154191844.0,2158140772.0,2170865188.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,13.4,5.59,34.449,191.0,219.0,53.0,2156589184.0,2153100681.0,2156692507.0,2168834752.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,13.6,5.59,34.449,191.0,219.0,53.0,2156589184.0,2153100681.0,2156692507.0,2168834752.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,14.4,5.589,34.448,206.0,223.0,52.0,2156689700.0,2153203136.0,2156800813.0,2169017773.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,15.0,5.589,34.448,189.0,299.0,51.0,2156430875.0,2152596004.0,2156180717.0,2168890852.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,15.5,5.59,34.449,189.0,299.0,51.0,2156430875.0,2152596004.0,2156180717.0,2168890852.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,16.1,5.59,34.448,189.0,229.0,48.0,2156205988.0,2152186258.0,2155695606.0,2168669339.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,16.9,5.59,34.448,193.0,223.0,54.0,2155918482.0,2151810057.0,2155221677.0,2168229476.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,17.5,5.59,34.448,195.0,218.0,50.0,2155918482.0,2151810057.0,2155221677.0,2168229476.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,18.0,5.59,34.449,195.0,218.0,50.0,2155511433.0,2151467373.0,2154698523.0,2167321673.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,18.8,5.59,34.449,189.0,236.0,51.0,2154947968.0,2150840694.0,2153861430.0,2166316672.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,19.5,5.59,34.449,191.0,217.0,46.0,2154583030.0,2150729709.0,2153577974.0,2165262061.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,19.9,5.59,34.449,191.0,217.0,46.0,2154583030.0,2150729709.0,2153577974.0,2165262061.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,20.6,5.59,34.449,191.0,230.0,54.0,2153924763.0,2150227236.0,2152785325.0,2163740534.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,21.4,5.59,34.449,195.0,228.0,50.0,2153441078.0,2149843465.0,2152177700.0,2162624539.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,21.6,5.59,34.449,195.0,228.0,50.0,2153441078.0,2149843465.0,2152177700.0,2162624539.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,22.4,5.59,34.448,192.0,226.0,52.0,2152947940.0,2149458166.0,2151552649.0,2161484013.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,23.2,5.591,34.449,190.0,220.0,54.0,2152498203.0,2149077293.0,2150943524.0,2160506194.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,23.6,5.591,34.449,190.0,220.0,54.0,2152498203.0,2149077293.0,2150943524.0,2160506194.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,24.3,5.591,34.449,210.0,226.0,48.0,2152227474.0,2148909769.0,2150635218.0,2159786505.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,25.1,5.591,34.448,187.0,233.0,54.0,2152078171.0,2148812205.0,2150447606.0,2159392411.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,25.4,5.591,34.448,187.0,233.0,54.0,2152078171.0,2148812205.0,2150447606.0,2159392411.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,26.3,5.591,34.448,188.0,226.0,55.0,2151753481.0,2148579154.0,2150054445.0,2158660306.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,27.1,5.591,34.449,186.0,228.0,53.0,2151512164.0,2148476818.0,2149835346.0,2158000475.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,27.6,5.591,34.449,186.0,228.0,53.0,2151512164.0,2148476818.0,2149835346.0,2158000475.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,28.3,5.591,34.449,189.0,223.0,49.0,2151251995.0,2148365842.0,2149602166.0,2157278034.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,29.2,5.591,34.447,195.0,216.0,50.0,2151053668.0,2148272585.0,2149409581.0,2156728137.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,29.5,5.591,34.447,195.0,216.0,50.0,2151053668.0,2148272585.0,2149409581.0,2156728137.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,30.5,5.591,34.449,200.0,221.0,52.0,2150875456.0,2148172086.0,2149214573.0,2156303341.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,31.5,5.591,34.448,191.0,222.0,51.0,2150636608.0,2148012041.0,2148921170.0,2155788864.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,32.5,5.591,34.449,188.0,222.0,50.0,2150460900.0,2147952859.0,2148781997.0,2155381330.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,33.4,5.591,34.448,191.0,231.0,48.0,2150287460.0,2147874651.0,2148617764.0,2154974500.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,33.9,5.591,34.449,191.0,231.0,48.0,2150287460.0,2147874651.0,2148617764.0,2154974500.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,34.8,5.591,34.449,193.0,210.0,50.0,2150188845.0,2147854710.0,2148558180.0,2154690505.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,35.5,5.592,34.449,190.0,214.0,50.0,2150188845.0,2147854710.0,2148558180.0,2154690505.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,36.0,5.592,34.449,190.0,214.0,50.0,2150085092.0,2147820114.0,2148469348.0,2154408420.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,36.8,5.592,34.448,195.0,209.0,50.0,2149931181.0,2147748617.0,2148310957.0,2153997467.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,37.5,5.592,34.449,193.0,218.0,49.0,2149845851.0,2147719314.0,2148233060.0,2153744256.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,37.9,5.592,34.449,193.0,218.0,49.0,2149845851.0,2147719314.0,2148233060.0,2153744256.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,38.7,5.592,34.449,191.0,229.0,50.0,2149766098.0,2147707986.0,2148184950.0,2153451812.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,39.3,5.592,34.448,208.0,225.0,50.0,2149766098.0,2147707986.0,2148184950.0,2153451812.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,39.8,5.592,34.448,208.0,225.0,50.0,2149681810.0,2147683748.0,2148124699.0,2153155940.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,40.6,5.592,34.449,193.0,224.0,56.0,2149551981.0,2147661677.0,2148044288.0,2152699657.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,41.4,5.592,34.449,191.0,233.0,52.0,2149434486.0,2147616228.0,2147934637.0,2152366189.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,41.6,5.592,34.449,191.0,233.0,52.0,2149434486.0,2147616228.0,2147934637.0,2152366189.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,42.3,5.592,34.449,195.0,230.0,52.0,2149341924.0,2147598500.0,2147884187.0,2152028315.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,43.0,5.592,34.449,243.0,224.0,48.0,2149262500.0,2147586322.0,2147832109.0,2151746724.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,43.6,5.592,34.449,194.0,212.0,50.0,2149262500.0,2147586322.0,2147832109.0,2151746724.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,44.0,5.592,34.449,194.0,212.0,50.0,2149206811.0,2147581312.0,2147802185.0,2151511405.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,44.7,5.592,34.449,194.0,219.0,50.0,2149123840.0,2147555757.0,2147738779.0,2151230372.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,45.5,5.593,34.449,193.0,216.0,53.0,2149062528.0,2147548891.0,2147712292.0,2150996909.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,45.7,5.593,34.449,193.0,216.0,53.0,2149062528.0,2147548891.0,2147712292.0,2150996909.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,46.5,5.593,34.447,195.0,230.0,52.0,2149000896.0,2147543780.0,2147680886.0,2150760841.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,47.3,5.593,34.449,193.0,224.0,58.0,2148916434.0,2147532516.0,2147643830.0,2150452461.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,48.3,5.593,34.448,197.0,245.0,53.0,2148833737.0,2147520630.0,2147601700.0,2150146971.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,48.5,5.593,34.448,197.0,245.0,53.0,2148833737.0,2147520630.0,2147601700.0,2150146971.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,49.5,5.593,34.448,193.0,221.0,49.0,2148760009.0,2147512768.0,2147571913.0,2149854701.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,50.3,5.593,34.449,192.0,222.0,50.0,2148691017.0,2147504310.0,2147536950.0,2149598208.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,51.3,5.593,34.449,195.0,223.0,51.0,2148633490.0,2147499995.0,2147512155.0,2149372278.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,51.5,5.593,34.449,195.0,223.0,51.0,2148633490.0,2147499995.0,2147512155.0,2149372278.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,52.4,5.593,34.447,202.0,222.0,53.0,2148593974.0,2147496420.0,2147496978.0,2149203309.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,53.2,5.593,34.448,192.0,211.0,54.0,2148570075.0,2147491940.0,2147489051.0,2149106002.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,53.7,5.593,34.448,194.0,217.0,55.0,2148570075.0,2147491940.0,2147489051.0,2149106002.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,54.3,5.593,34.448,194.0,217.0,55.0,2148551899.0,2147489426.0,2147478692.0,2149023451.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,55.0,5.593,34.449,195.0,227.0,53.0,2148525165.0,2147486848.0,2147464374.0,2148927204.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,55.3,5.593,34.449,195.0,227.0,53.0,2148525165.0,2147486848.0,2147464374.0,2148927204.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,56.1,5.594,34.448,191.0,227.0,58.0,2148505051.0,2147485979.0,2147458834.0,2148854848.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,56.8,5.594,34.448,193.0,229.0,54.0,2148487268.0,2147487195.0,2147453275.0,2148788480.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,57.4,5.594,34.447,193.0,226.0,51.0,2148487268.0,2147487195.0,2147453275.0,2148788480.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,57.8,5.594,34.447,193.0,226.0,51.0,2148472795.0,2147482825.0,2147441252.0,2148724937.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,58.5,5.594,34.449,201.0,211.0,53.0,2148462244.0,2147480338.0,2147439396.0,2148676150.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,59.3,5.594,34.448,193.0,219.0,51.0,2148455122.0,2147483419.0,2147435026.0,2148644580.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,59.5,5.594,34.448,193.0,219.0,51.0,2148455122.0,2147483419.0,2147435026.0,2148644580.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,60.3,5.594,34.449,192.0,220.0,54.0,2148449042.0,2147483053.0,2147432713.0,2148610331.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,61.0,5.594,34.449,192.0,218.0,53.0,2148435373.0,2147480237.0,2147429696.0,2148565705.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,61.6,5.595,34.449,191.0,218.0,52.0,2148425892.0,2147482011.0,2147423661.0,2148508873.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,62.0,5.595,34.449,191.0,218.0,52.0,2148425892.0,2147482011.0,2147423661.0,2148508873.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,62.8,5.594,34.449,193.0,234.0,56.0,2148410422.0,2147480082.0,2147417764.0,2148454528.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,63.3,5.594,34.449,193.0,234.0,56.0,2148410422.0,2147480082.0,2147417764.0,2148454528.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,64.1,5.593,34.448,189.0,229.0,50.0,2148404406.0,2147481536.0,2147414866.0,2148407579.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,64.9,5.593,34.448,195.0,217.0,53.0,2148394432.0,2147480987.0,2147413540.0,2148375232.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,65.6,5.595,34.45,191.0,216.0,53.0,2148394432.0,2147480987.0,2147413540.0,2148375232.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,66.2,5.597,34.454,191.0,216.0,53.0,2148387602.0,2147480475.0,2147409106.0,2148339520.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,67.0,5.597,34.454,185.0,219.0,52.0,2148379968.0,2147479122.0,2147407798.0,2148313289.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,67.4,5.602,34.458,185.0,219.0,52.0,2148379968.0,2147479122.0,2147407798.0,2148313289.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,68.1,5.602,34.457,183.0,219.0,54.0,2148372324.0,2147483035.0,2147404937.0,2148291145.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,68.8,5.602,34.457,182.0,217.0,50.0,2148373220.0,2147479332.0,2147402605.0,2148273389.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,69.5,5.604,34.46,179.0,222.0,51.0,2148370212.0,2147479826.0,2147404480.0,2148256566.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,70.0,5.604,34.46,187.0,221.0,55.0,2148368722.0,2147484397.0,2147400457.0,2148244553.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,70.4,5.604,34.465,179.0,215.0,54.0,2148361435.0,2147478902.0,2147402194.0,2148225444.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,70.8,5.604,34.465,179.0,218.0,58.0,2148357860.0,2147477613.0,2147401764.0,2148203739.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,71.6,5.608,34.483,150.0,223.0,56.0,2148347657.0,2147477156.0,2147399360.0,2148159433.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,72.0,5.608,34.483,144.0,217.0,52.0,2148348022.0,2147477476.0,2147399936.0,2148160722.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,72.5,5.577,34.518,132.0,206.0,55.0,2148349997.0,2147478354.0,2147398125.0,2148164214.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,73.0,5.577,34.518,132.0,200.0,50.0,2148351067.0,2147477083.0,2147395382.0,2148165046.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,73.5,5.526,34.539,134.0,199.0,56.0,2148350555.0,2147480731.0,2147400429.0,2148159232.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,74.0,5.526,34.539,135.0,205.0,54.0,2148348306.0,2147479305.0,2147396854.0,2148151890.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,74.6,5.492,34.548,123.0,193.0,58.0,2148347446.0,2147476233.0,2147396800.0,2148148352.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,74.8,5.492,34.548,123.0,193.0,58.0,2148347446.0,2147476233.0,2147396800.0,2148148352.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,75.4,5.441,34.56,118.0,206.0,50.0,2148343771.0,2147474441.0,2147396544.0,2148133696.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,75.9,5.441,34.56,114.0,225.0,53.0,2148338934.0,2147479616.0,2147395437.0,2148111506.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,76.4,5.328,34.59,93.0,183.0,57.0,2148338934.0,2147479616.0,2147395437.0,2148111506.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,76.9,5.328,34.59,93.0,183.0,57.0,2148335085.0,2147477970.0,2147393243.0,2148079579.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,77.5,5.154,34.635,89.0,175.0,55.0,2148328777.0,2147478720.0,2147394267.0,2148057929.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,78.4,5.002,34.662,86.0,179.0,55.0,2148324534.0,2147474916.0,2147392566.0,2148034916.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,79.2,4.551,34.79,61.0,125.0,55.0,2148322962.0,2147475712.0,2147391195.0,2148023533.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,79.5,4.551,34.79,61.0,125.0,55.0,2148322962.0,2147475712.0,2147391195.0,2148023533.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,80.3,4.519,34.799,57.0,123.0,55.0,2148320713.0,2147476397.0,2147389933.0,2148017974.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,81.1,4.519,34.799,56.0,116.0,55.0,2148323099.0,2147478793.0,2147390848.0,2148014262.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,81.7,4.465,34.801,53.0,114.0,57.0,2148321526.0,2147477915.0,2147393718.0,2148005293.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,82.1,4.465,34.801,53.0,114.0,57.0,2148321526.0,2147477915.0,2147393718.0,2148005293.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,82.8,4.396,34.797,56.0,107.0,57.0,2148317184.0,2147475757.0,2147390710.0,2147992402.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,83.3,4.355,34.797,54.0,110.0,51.0,2148317184.0,2147475757.0,2147390710.0,2147992402.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,83.9,4.308,34.799,54.0,110.0,51.0,2148314048.0,2147480054.0,2147390217.0,2147985106.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,84.6,4.308,34.799,57.0,118.0,55.0,2148317092.0,2147480905.0,2147387520.0,2147979364.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,85.5,4.334,34.801,55.0,127.0,55.0,2148313737.0,2147481042.0,2147388562.0,2147979254.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,85.7,4.334,34.801,55.0,127.0,55.0,2148313737.0,2147481042.0,2147388562.0,2147979254.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,86.5,4.355,34.806,54.0,112.0,55.0,2148312475.0,2147479158.0,2147388864.0,2147974582.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,87.3,4.397,34.813,56.0,112.0,55.0,2148308096.0,2147479899.0,2147391707.0,2147964891.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,87.6,4.397,34.813,56.0,112.0,55.0,2148308096.0,2147479899.0,2147391707.0,2147964891.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,88.3,4.361,34.811,55.0,108.0,55.0,2148310061.0,2147476516.0,2147389878.0,2147955273.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,89.0,4.361,34.811,56.0,113.0,52.0,2148305536.0,2147475721.0,2147391177.0,2147948370.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,89.7,4.405,34.819,55.0,111.0,56.0,2148305563.0,2147479030.0,2147387273.0,2147942180.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,90.1,4.405,34.819,55.0,111.0,56.0,2148305563.0,2147479030.0,2147387273.0,2147942180.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,90.8,4.404,34.817,54.0,113.0,54.0,2148303149.0,2147479003.0,2147384502.0,2147936603.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,91.5,4.389,34.813,54.0,108.0,51.0,2148302976.0,2147478299.0,2147388525.0,2147939739.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,91.9,4.389,34.813,54.0,108.0,51.0,2148302976.0,2147478299.0,2147388525.0,2147939739.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,92.6,4.378,34.816,53.0,117.0,56.0,2148305846.0,2147479835.0,2147390427.0,2147933769.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,93.4,4.422,34.825,53.0,111.0,56.0,2148303168.0,2147478454.0,2147388900.0,2147931794.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,93.7,4.422,34.825,53.0,111.0,56.0,2148303168.0,2147478454.0,2147388900.0,2147931794.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,94.5,4.456,34.832,52.0,119.0,53.0,2148304164.0,2147477440.0,2147385124.0,2147930770.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,95.4,4.458,34.832,54.0,113.0,52.0,2148302692.0,2147477449.0,2147385691.0,2147925897.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,96.1,4.454,34.831,53.0,112.0,52.0,2148300681.0,2147477897.0,2147387638.0,2147921060.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,96.6,4.454,34.831,51.0,115.0,54.0,2148300681.0,2147477897.0,2147387638.0,2147921060.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,97.2,4.452,34.831,51.0,115.0,54.0,2148302125.0,2147477147.0,2147387090.0,2147908187.0
2014-10-23 15:15:31,58.850192,-50.89152633333333,97.9,4.452,34.831,52.0,108.0,57.0,2148300937.0,2147481307.0,2147387017.0,2147899876.0
