datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-19 16:35:50,58.32346366666667,-53.708019,0.4,8.932,34.129,82.0,203.0,52.0,nan,nan,nan,nan
2013-08-19 16:35:50,58.32346366666667,-53.708019,0.9,8.903,34.096,84.0,206.0,50.0,2338484415.0,2335187515.0,2372300360.0,2393103588.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,1.3,8.861,34.128,80.0,204.0,53.0,2274156032.0,2282162331.0,2300755574.0,2336133165.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,1.6,8.776,34.199,90.0,211.0,46.0,2274156032.0,2282162331.0,2300755574.0,2336133165.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,2.0,8.306,34.335,87.0,203.0,56.0,2274156032.0,2282162331.0,2300755574.0,2336133165.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,2.3,8.686,34.289,88.0,203.0,40.0,2274703990.0,2276958025.0,2302160100.0,2350413942.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,2.7,8.682,34.302,89.0,262.0,48.0,2274703990.0,2276958025.0,2302160100.0,2350413942.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,3.1,8.667,34.302,90.0,200.0,50.0,2251113782.0,2254023981.0,2277774098.0,2325211465.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,3.5,8.655,34.305,90.0,204.0,46.0,2251113782.0,2254023981.0,2277774098.0,2325211465.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,3.8,8.636,34.305,95.0,241.0,53.0,2251113782.0,2254023981.0,2277774098.0,2325211465.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,4.3,8.621,34.305,98.0,219.0,47.0,2236579803.0,2235724507.0,2261464731.0,2313303350.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,4.6,8.612,34.306,100.0,199.0,44.0,2236579803.0,2235724507.0,2261464731.0,2313303350.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,5.1,8.595,34.308,100.0,206.0,45.0,2220132580.0,2221190217.0,2243067355.0,2286432566.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,5.5,8.584,34.307,92.0,214.0,63.0,2220132580.0,2221190217.0,2243067355.0,2286432566.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,5.9,8.578,34.305,105.0,201.0,55.0,2220132580.0,2221190217.0,2243067355.0,2286432566.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,6.3,8.568,34.306,109.0,190.0,47.0,2208433609.0,2206128941.0,2227040438.0,2270245696.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,6.7,8.55,34.308,108.0,189.0,57.0,2208433609.0,2206128941.0,2227040438.0,2270245696.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,7.1,8.512,34.313,122.0,191.0,53.0,2199397220.0,2195630208.0,2214881005.0,2255870582.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,7.5,8.5,34.314,117.0,207.0,45.0,2199397220.0,2195630208.0,2214881005.0,2255870582.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,7.9,8.488,34.314,122.0,210.0,43.0,2199397220.0,2195630208.0,2214881005.0,2255870582.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,8.3,8.48,34.315,123.0,208.0,51.0,2201872009.0,2193460937.0,2215459163.0,2264516626.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,8.8,8.472,34.314,136.0,211.0,50.0,2201872009.0,2193460937.0,2215459163.0,2264516626.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,9.2,8.453,34.315,133.0,224.0,47.0,2203018605.0,2189924708.0,2213678884.0,2270270043.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,9.6,8.403,34.332,135.0,211.0,59.0,2203018605.0,2189924708.0,2213678884.0,2270270043.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,10.5,8.312,34.336,148.0,223.0,49.0,2201523620.0,2184859437.0,2208986413.0,2270599396.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,11.6,8.295,34.335,155.0,272.0,52.0,2193039131.0,2177672969.0,2198287168.0,2253297600.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,12.4,8.291,34.335,169.0,201.0,56.0,2183407259.0,2170686409.0,2187229952.0,2232363081.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,12.9,8.291,34.335,169.0,201.0,56.0,2183407259.0,2170686409.0,2187229952.0,2232363081.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,13.8,8.274,34.334,184.0,237.0,50.0,2179701705.0,2166562678.0,2181894756.0,2225657545.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,14.5,8.234,34.339,208.0,205.0,56.0,2179701705.0,2166562678.0,2181894756.0,2225657545.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,15.1,8.194,34.345,208.0,205.0,56.0,2174159131.0,2162675355.0,2175597842.0,2213511515.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,16.0,8.165,34.349,224.0,210.0,56.0,2169174765.0,2159407469.0,2169898761.0,2201731958.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,16.5,8.165,34.349,224.0,210.0,56.0,2169174765.0,2159407469.0,2169898761.0,2201731958.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,17.4,8.151,34.35,245.0,207.0,53.0,2166341952.0,2157058139.0,2166172470.0,2195464164.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,18.4,8.142,34.353,252.0,209.0,47.0,2164829257.0,2155498889.0,2163806756.0,2192264987.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,19.4,8.133,34.356,268.0,214.0,50.0,2163699501.0,2154495917.0,2162157961.0,2189778733.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,19.6,8.133,34.356,268.0,214.0,50.0,2163699501.0,2154495917.0,2162157961.0,2189778733.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,20.6,8.122,34.361,278.0,220.0,54.0,2163727469.0,2153524516.0,2161089106.0,2190870820.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,21.5,8.106,34.369,283.0,213.0,48.0,2161982400.0,2152807478.0,2159491026.0,2186224704.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,22.4,8.084,34.381,281.0,205.0,51.0,2160693275.0,2152178880.0,2158196096.0,2182869650.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,22.6,8.084,34.381,281.0,205.0,51.0,2160693275.0,2152178880.0,2158196096.0,2182869650.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,23.4,8.072,34.387,285.0,204.0,51.0,2159284013.0,2151290605.0,2156607168.0,2179681883.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,23.9,8.072,34.387,295.0,201.0,52.0,2158686025.0,2151039652.0,2156075721.0,2178188416.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,24.6,8.06,34.389,302.0,211.0,50.0,2159015268.0,2150809563.0,2155937947.0,2179718564.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,25.3,8.041,34.391,313.0,208.0,50.0,2158614582.0,2150559917.0,2155411062.0,2178700854.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,25.6,8.041,34.391,313.0,208.0,50.0,2158614582.0,2150559917.0,2155411062.0,2178700854.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,26.1,8.041,34.391,316.0,253.0,50.0,2159288146.0,2150436726.0,2155495296.0,2181076233.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,26.8,8.013,34.394,311.0,205.0,57.0,2157751195.0,2149958555.0,2154286665.0,2176727305.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,27.5,8.004,34.394,321.0,217.0,50.0,2157546203.0,2149686025.0,2153817920.0,2176613019.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,28.1,8.004,34.394,333.0,205.0,54.0,2159990080.0,2149945289.0,2154934866.0,2184397513.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,28.5,8.001,34.393,330.0,203.0,52.0,2159990080.0,2149945289.0,2154934866.0,2184397513.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,28.9,8.001,34.393,330.0,203.0,52.0,2161138048.0,2150011428.0,2155352969.0,2188118363.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,29.4,7.995,34.391,330.0,207.0,51.0,2158567396.0,2149583469.0,2153923958.0,2180211894.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,30.1,7.987,34.384,322.0,214.0,50.0,2156667200.0,2149177462.0,2152719360.0,2174559104.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,30.3,7.987,34.384,322.0,214.0,50.0,2156667200.0,2149177462.0,2152719360.0,2174559104.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,30.9,7.895,34.378,291.0,207.0,56.0,2155328502.0,2148897481.0,2151855780.0,2170455040.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,31.5,7.895,34.378,278.0,212.0,53.0,2154119003.0,2148592292.0,2150999067.0,2166822957.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,32.2,7.708,34.372,256.0,196.0,58.0,2153969078.0,2148485686.0,2150763282.0,2166522706.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,32.5,7.708,34.372,256.0,196.0,58.0,2153969078.0,2148485686.0,2150763282.0,2166522706.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,33.1,7.326,34.388,233.0,179.0,55.0,2153984932.0,2148433755.0,2150653750.0,2166681618.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,33.7,7.326,34.388,228.0,196.0,55.0,2154390628.0,2148432301.0,2150739419.0,2168099236.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,34.5,7.156,34.379,226.0,192.0,55.0,2154480018.0,2148329024.0,2150557174.0,2168714304.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,35.4,6.977,34.382,233.0,186.0,54.0,2155205083.0,2148328128.0,2150694390.0,2171334619.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,35.6,6.977,34.382,233.0,186.0,54.0,2155205083.0,2148328128.0,2150694390.0,2171334619.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,36.4,6.722,34.383,224.0,189.0,54.0,2154377910.0,2148195446.0,2150223387.0,2168727168.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,37.1,6.381,34.397,213.0,180.0,58.0,2155384996.0,2148236772.0,2150512530.0,2172310235.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,37.6,6.381,34.397,213.0,180.0,58.0,2155384996.0,2148236772.0,2150512530.0,2172310235.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,38.3,6.215,34.405,212.0,229.0,57.0,2155270646.0,2148147483.0,2150278701.0,2172289307.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,39.1,6.062,34.419,173.0,167.0,51.0,2154492233.0,2148023707.0,2149839899.0,2169913325.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,39.4,6.062,34.419,173.0,167.0,51.0,2154492233.0,2148023707.0,2149839899.0,2169913325.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,40.3,5.914,34.431,182.0,165.0,58.0,2153955446.0,2147933193.0,2149523410.0,2168336457.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,41.0,5.776,34.442,159.0,182.0,60.0,2153038701.0,2147838820.0,2149114404.0,2165297216.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,41.4,5.776,34.442,159.0,182.0,60.0,2153038701.0,2147838820.0,2149114404.0,2165297216.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,42.3,5.641,34.442,145.0,173.0,56.0,2153172498.0,2147822372.0,2149090057.0,2165910948.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,43.1,5.472,34.443,152.0,164.0,62.0,2152782692.0,2147774774.0,2148882843.0,2164748333.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,43.6,5.472,34.443,152.0,164.0,62.0,2152782692.0,2147774774.0,2148882843.0,2164748333.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,44.4,5.341,34.444,146.0,157.0,58.0,2152405787.0,2147724617.0,2148689243.0,2163582336.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,45.2,5.253,34.447,140.0,167.0,61.0,2151938761.0,2147679597.0,2148488777.0,2161990774.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,45.4,5.253,34.447,140.0,167.0,61.0,2151938761.0,2147679597.0,2148488777.0,2161990774.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,46.5,5.037,34.448,138.0,158.0,57.0,2151166811.0,2147630134.0,2148233316.0,2159204763.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,47.4,4.891,34.443,130.0,152.0,55.0,2150523081.0,2147592987.0,2148043492.0,2156776347.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,48.4,4.678,34.445,128.0,152.0,55.0,2150131858.0,2147569344.0,2147914395.0,2155326061.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,49.5,4.58,34.454,117.0,152.0,61.0,2149964891.0,2147555894.0,2147848274.0,2154750994.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,50.6,4.455,34.476,104.0,146.0,56.0,2149848329.0,2147550509.0,2147790244.0,2154352192.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,50.8,4.455,34.476,104.0,146.0,56.0,2149848329.0,2147550509.0,2147790244.0,2154352192.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,51.6,4.41,34.478,104.0,146.0,59.0,2149811172.0,2147538550.0,2147762194.0,2154286272.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,52.3,4.361,34.488,110.0,140.0,60.0,2149811172.0,2147538550.0,2147762194.0,2154286272.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,52.9,4.361,34.488,110.0,140.0,60.0,2149769362.0,2147528941.0,2147727268.0,2154229622.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,53.8,4.317,34.49,102.0,137.0,61.0,2149577536.0,2147519606.0,2147684489.0,2153437714.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,54.6,4.355,34.496,101.0,137.0,57.0,2149351533.0,2147515904.0,2147628278.0,2152504612.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,55.1,4.355,34.496,101.0,137.0,57.0,2149351533.0,2147515904.0,2147628278.0,2152504612.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,56.0,4.391,34.512,101.0,128.0,57.0,2149243776.0,2147506349.0,2147594532.0,2152095826.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,56.4,4.366,34.514,101.0,128.0,57.0,2149243776.0,2147506349.0,2147594532.0,2152095826.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,57.3,4.127,34.507,101.0,163.0,57.0,2149164388.0,2147503524.0,2147570441.0,2151783067.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,58.1,4.052,34.514,103.0,141.0,55.0,2149119314.0,2147501138.0,2147552164.0,2151629092.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,58.4,4.052,34.514,103.0,141.0,55.0,2149119314.0,2147501138.0,2147552164.0,2151629092.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,59.4,4.202,34.537,87.0,151.0,62.0,2149150034.0,2147497929.0,2147546678.0,2151824036.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,60.3,4.225,34.542,92.0,124.0,60.0,2149284608.0,2147503478.0,2147554934.0,2152485824.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,61.4,4.212,34.541,83.0,120.0,58.0,2149469357.0,2147499776.0,2147568228.0,2153433106.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,62.5,4.059,34.547,74.0,131.0,61.0,2149454866.0,2147495917.0,2147558720.0,2153420269.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,63.6,3.922,34.542,67.0,123.0,55.0,2149228672.0,2147498880.0,2147525686.0,2152396982.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,64.5,3.841,34.537,75.0,156.0,55.0,2149252617.0,2147493504.0,2147520036.0,2152549595.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,65.0,3.792,34.536,75.0,156.0,55.0,2149252617.0,2147493504.0,2147520036.0,2152549595.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,65.8,3.792,34.536,72.0,126.0,58.0,2149249124.0,2147491913.0,2147512393.0,2152601261.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,66.6,3.75,34.536,71.0,203.0,55.0,2149249124.0,2147491913.0,2147512393.0,2152601261.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,67.2,3.681,34.531,71.0,203.0,55.0,2149086107.0,2147486656.0,2147485568.0,2151839990.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,68.1,3.464,34.522,78.0,148.0,57.0,2149101933.0,2147489024.0,2147484882.0,2151973284.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,69.2,3.411,34.527,73.0,136.0,58.0,2149099392.0,2147488027.0,2147483437.0,2151975835.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,69.5,3.411,34.527,73.0,136.0,58.0,2149099392.0,2147488027.0,2147483437.0,2151975835.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,70.6,3.449,34.546,67.0,130.0,57.0,2148943524.0,2147485394.0,2147466349.0,2151253558.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,71.7,3.608,34.542,63.0,128.0,54.0,2148846482.0,2147480548.0,2147449536.0,2150770249.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,72.7,3.651,34.572,66.0,118.0,58.0,2148771035.0,2147479753.0,2147434505.0,2150394011.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,73.4,3.583,34.568,64.0,120.0,55.0,2148771035.0,2147479753.0,2147434505.0,2150394011.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,74.1,3.578,34.572,64.0,120.0,55.0,2148720420.0,2147482569.0,2147428644.0,2150140836.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,75.0,3.629,34.575,62.0,123.0,56.0,2148681764.0,2147480420.0,2147424777.0,2149983140.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,75.5,3.629,34.575,62.0,123.0,56.0,2148681764.0,2147480420.0,2147424777.0,2149983140.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,76.4,3.649,34.581,64.0,114.0,57.0,2148717851.0,2147481298.0,2147426432.0,2150189979.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,77.4,3.654,34.585,62.0,141.0,58.0,2148732096.0,2147480603.0,2147422326.0,2150307309.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,78.5,3.677,34.59,65.0,128.0,58.0,2148701595.0,2147479542.0,2147419611.0,2150160758.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,79.5,3.695,34.583,64.0,112.0,58.0,2148678701.0,2147481965.0,2147419264.0,2150037074.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,79.7,3.695,34.583,64.0,112.0,58.0,2148678701.0,2147481965.0,2147419264.0,2150037074.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,80.6,3.732,34.591,64.0,127.0,60.0,2148651547.0,2147479259.0,2147416886.0,2149901467.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,81.3,3.703,34.594,61.0,115.0,57.0,2148652516.0,2147481380.0,2147413449.0,2149918994.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,81.6,3.703,34.594,61.0,115.0,57.0,2148652516.0,2147481380.0,2147413449.0,2149918994.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,82.1,3.746,34.599,64.0,117.0,53.0,2148631734.0,2147478372.0,2147414838.0,2149818560.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,82.7,3.746,34.599,61.0,121.0,58.0,2148627812.0,2147478518.0,2147411529.0,2149802715.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,83.5,3.735,34.609,62.0,119.0,57.0,2148610112.0,2147479277.0,2147412132.0,2149719094.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,84.2,3.764,34.618,60.0,130.0,56.0,2148590226.0,2147480118.0,2147408210.0,2149597376.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,84.7,3.764,34.618,58.0,122.0,57.0,2148590226.0,2147480118.0,2147408210.0,2149597376.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,85.1,3.764,34.618,58.0,122.0,57.0,2148540333.0,2147480777.0,2147404132.0,2149305901.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,85.7,3.691,34.618,57.0,129.0,53.0,2148502372.0,2147482578.0,2147404763.0,2149110180.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,86.4,3.662,34.612,59.0,120.0,56.0,2148475830.0,2147480987.0,2147399616.0,2148982802.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,86.7,3.662,34.612,59.0,120.0,56.0,2148475830.0,2147480987.0,2147399616.0,2148982802.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,87.5,3.652,34.614,58.0,189.0,57.0,2148450258.0,2147482157.0,2147399396.0,2148820534.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,88.3,3.717,34.618,56.0,120.0,57.0,2148440438.0,2147480877.0,2147392886.0,2148761033.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,88.9,3.717,34.618,66.0,114.0,59.0,2148433856.0,2147479488.0,2147394395.0,2148734774.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,89.7,3.751,34.627,58.0,114.0,54.0,2148425316.0,2147479753.0,2147395154.0,2148682203.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,90.5,3.681,34.627,59.0,137.0,54.0,2148413750.0,2147479908.0,2147395620.0,2148613302.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,90.7,3.681,34.627,59.0,137.0,54.0,2148413750.0,2147479908.0,2147395620.0,2148613302.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,91.4,3.707,34.632,61.0,116.0,56.0,2148403510.0,2147479844.0,2147391122.0,2148564452.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,92.1,3.76,34.64,59.0,116.0,62.0,2148398747.0,2147479378.0,2147394660.0,2148530816.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,92.3,3.76,34.64,59.0,116.0,62.0,2148398747.0,2147479378.0,2147394660.0,2148530816.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,93.0,3.811,34.65,58.0,108.0,53.0,2148392137.0,2147478317.0,2147396845.0,2148501851.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,93.7,3.811,34.65,58.0,121.0,59.0,2148389485.0,2147477485.0,2147395081.0,2148475117.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,94.3,3.817,34.653,56.0,112.0,56.0,2148389485.0,2147477485.0,2147395081.0,2148475117.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,94.7,3.817,34.653,56.0,112.0,56.0,2148383341.0,2147477796.0,2147393024.0,2148462930.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,95.4,3.813,34.656,57.0,113.0,55.0,2148384950.0,2147481481.0,2147390939.0,2148452105.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,96.2,3.814,34.658,57.0,112.0,53.0,2148377590.0,2147478921.0,2147390409.0,2148424676.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,96.4,3.814,34.658,57.0,112.0,53.0,2148377590.0,2147478921.0,2147390409.0,2148424676.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,97.2,3.816,34.659,53.0,115.0,57.0,2148375963.0,2147479670.0,2147390564.0,2148406692.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,97.9,3.821,34.663,58.0,109.0,54.0,2148371867.0,2147480347.0,2147387474.0,2148382208.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,98.3,3.821,34.663,58.0,109.0,54.0,2148371867.0,2147480347.0,2147387474.0,2148382208.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,98.9,3.852,34.668,58.0,110.0,56.0,2148366189.0,2147480201.0,2147390793.0,2148356736.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,99.5,3.852,34.668,58.0,116.0,53.0,2148361691.0,2147480530.0,2147390848.0,2148331702.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,100.3,3.881,34.673,54.0,116.0,55.0,2148358866.0,2147478061.0,2147386157.0,2148306441.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,100.5,3.881,34.673,54.0,116.0,55.0,2148358866.0,2147478061.0,2147386157.0,2148306441.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,101.3,3.904,34.676,54.0,107.0,55.0,2148354477.0,2147473572.0,2147390061.0,2148285293.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,102.0,3.892,34.677,55.0,113.0,61.0,2148353334.0,2147477248.0,2147389238.0,2148271414.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,102.4,3.892,34.677,55.0,113.0,61.0,2148353334.0,2147477248.0,2147389238.0,2148271414.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,103.0,3.868,34.676,54.0,113.0,54.0,2148350381.0,2147479040.0,2147388900.0,2148257161.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,103.7,3.868,34.676,58.0,115.0,58.0,2148348406.0,2147478646.0,2147391131.0,2148239826.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,104.5,3.829,34.673,56.0,111.0,56.0,2148343899.0,2147476937.0,2147388388.0,2148224073.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,105.4,3.801,34.673,56.0,108.0,53.0,2148339611.0,2147478464.0,2147388397.0,2148205330.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,105.6,3.801,34.673,56.0,108.0,53.0,2148339611.0,2147478464.0,2147388397.0,2148205330.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,106.4,3.794,34.674,53.0,113.0,55.0,2148337883.0,2147478436.0,2147388516.0,2148191405.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,107.1,3.801,34.677,55.0,149.0,57.0,2148334848.0,2147475529.0,2147390235.0,2148177810.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,107.6,3.801,34.677,54.0,137.0,51.0,2148334848.0,2147475529.0,2147390235.0,2148177810.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,108.2,3.816,34.684,54.0,137.0,51.0,2148333851.0,2147476452.0,2147387355.0,2148165412.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,108.9,3.816,34.684,57.0,105.0,57.0,2148330898.0,2147476370.0,2147387538.0,2148148059.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,109.7,3.931,34.7,54.0,107.0,57.0,2148331785.0,2147477193.0,2147390811.0,2148137197.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,109.9,3.931,34.7,54.0,107.0,57.0,2148331785.0,2147477193.0,2147390811.0,2148137197.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,110.7,3.984,34.711,57.0,115.0,55.0,2148327990.0,2147477504.0,2147389476.0,2148124388.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,111.5,3.987,34.713,56.0,110.0,57.0,2148326756.0,2147481563.0,2147390381.0,2148116224.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,112.3,3.988,34.714,53.0,108.0,58.0,2148324653.0,2147477430.0,2147391963.0,2148104621.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,112.6,3.988,34.714,53.0,108.0,58.0,2148324653.0,2147477430.0,2147391963.0,2148104621.0
2013-08-19 16:35:50,58.32346366666667,-53.708019,113.4,3.989,34.714,51.0,102.0,54.0,2148320704.0,2147475748.0,2147388187.0,2148094144.0
