datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,0.3,4.147,34.661,nan,nan,nan,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,0.6,4.147,34.661,66.0,217.5,40.5,2246307730.0,2252833389.0,2259067268.0,2274927547.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,1.0,4.143,34.665,70.0,215.0,51.0,2238838482.0,2248010240.0,2255351378.0,2275144749.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,1.4,4.14,34.667,72.0,201.0,50.0,2238838482.0,2248010240.0,2255351378.0,2275144749.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,1.7,4.139,34.671,66.0,221.0,50.0,2238838482.0,2248010240.0,2255351378.0,2275144749.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,2.1,4.138,34.67,76.0,204.0,35.0,2230915309.0,2241147145.0,2251033024.0,2276201517.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,2.4,4.135,34.671,75.0,239.0,54.0,2230915309.0,2241147145.0,2251033024.0,2276201517.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,2.8,4.138,34.672,67.0,249.0,56.0,2217976274.0,2226841435.0,2236765019.0,2263784822.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,3.2,4.137,34.67,74.0,218.0,45.0,2217976274.0,2226841435.0,2236765019.0,2263784822.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,3.6,4.135,34.671,71.0,211.0,53.0,2217976274.0,2226841435.0,2236765019.0,2263784822.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,3.9,4.137,34.672,71.0,209.0,45.0,2208327277.0,2215571712.0,2225662208.0,2253526491.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,4.3,4.135,34.671,68.0,206.0,66.0,2208327277.0,2215571712.0,2225662208.0,2253526491.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,4.6,4.136,34.669,78.0,223.0,46.0,2204038180.0,2209728320.0,2220839963.0,2252015680.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,5.0,4.136,34.671,71.0,208.0,54.0,2204038180.0,2209728320.0,2220839963.0,2252015680.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,5.3,4.136,34.671,74.0,265.0,53.0,2204038180.0,2209728320.0,2220839963.0,2252015680.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,5.7,4.135,34.672,71.0,224.0,84.0,2196726637.0,2199597248.0,2210898221.0,2244219748.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,6.0,4.135,34.671,77.0,218.0,49.0,2196726637.0,2199597248.0,2210898221.0,2244219748.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,6.4,4.136,34.671,80.0,225.0,50.0,2193558253.0,2194912109.0,2206461147.0,2241378148.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,6.8,4.136,34.671,69.0,219.0,53.0,2193558253.0,2194912109.0,2206461147.0,2241378148.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,7.1,4.135,34.672,73.0,227.0,48.0,2193558253.0,2194912109.0,2206461147.0,2241378148.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,7.5,4.135,34.671,86.0,202.0,49.0,2189458130.0,2189267291.0,2200610660.0,2235849545.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,7.9,4.134,34.671,84.0,222.0,55.0,2189458130.0,2189267291.0,2200610660.0,2235849545.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,8.3,4.134,34.671,83.0,232.0,46.0,2186199771.0,2184368704.0,2195544448.0,2231603291.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,8.6,4.133,34.67,80.0,250.0,50.0,2186199771.0,2184368704.0,2195544448.0,2231603291.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,9.0,4.131,34.671,83.0,220.0,48.0,2186199771.0,2184368704.0,2195544448.0,2231603291.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,9.4,4.134,34.671,100.0,245.0,51.0,2182755913.0,2179109376.0,2190074139.0,2227109174.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,9.8,4.134,34.671,89.0,226.0,49.0,2182755913.0,2179109376.0,2190074139.0,2227109174.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,10.3,4.135,34.67,89.0,258.0,52.0,2179408740.0,2174682304.0,2185049600.0,2221545856.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,10.8,4.135,34.67,85.0,218.0,54.0,2179408740.0,2174682304.0,2185049600.0,2221545856.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,11.3,4.121,34.671,91.0,213.0,50.0,2177334262.0,2171962669.0,2181886180.0,2217942326.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,11.6,4.121,34.671,96.0,232.0,55.0,2177334262.0,2171962669.0,2181886180.0,2217942326.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,11.9,4.121,34.671,107.0,213.0,46.0,2175204754.0,2169223926.0,2178655149.0,2214191908.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,12.3,4.116,34.671,86.0,215.0,52.0,2175204754.0,2169223926.0,2178655149.0,2214191908.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,12.7,4.116,34.671,94.0,212.0,55.0,2175204754.0,2169223926.0,2178655149.0,2214191908.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,13.1,4.116,34.671,99.0,229.0,87.0,2172788699.0,2166625344.0,2175292160.0,2209152374.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,13.6,4.116,34.672,100.0,210.0,47.0,2172788699.0,2166625344.0,2175292160.0,2209152374.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,14.0,4.116,34.672,111.0,234.0,47.0,2170915172.0,2163723986.0,2172032237.0,2206485513.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,14.4,4.101,34.673,108.0,219.0,46.0,2170915172.0,2163723986.0,2172032237.0,2206485513.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,14.9,4.101,34.673,100.0,212.0,50.0,2168989906.0,2161727149.0,2169390363.0,2202456420.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,15.3,4.085,34.674,100.0,209.0,59.0,2168989906.0,2161727149.0,2169390363.0,2202456420.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,15.7,4.085,34.674,108.0,210.0,49.0,2168989906.0,2161727149.0,2169390363.0,2202456420.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,16.2,4.068,34.675,111.0,209.0,64.0,2167612452.0,2160199478.0,2167405476.0,2199680137.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,16.6,4.068,34.675,109.0,211.0,44.0,2167612452.0,2160199478.0,2167405476.0,2199680137.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,17.1,4.035,34.677,115.0,213.0,50.0,2165930733.0,2158137014.0,2164826477.0,2196568768.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,17.5,4.035,34.677,115.0,199.0,50.0,2165930733.0,2158137014.0,2164826477.0,2196568768.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,18.0,3.99,34.68,117.0,207.0,50.0,2164383177.0,2156406134.0,2162709467.0,2193248493.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,18.4,3.99,34.68,111.0,207.0,60.0,2164383177.0,2156406134.0,2162709467.0,2193248493.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,19.1,3.968,34.684,111.0,206.0,49.0,2163041472.0,2154973394.0,2160891547.0,2190366994.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,19.4,3.968,34.684,110.0,215.0,46.0,2163041472.0,2154973394.0,2160891547.0,2190366994.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,19.8,3.968,34.684,140.0,200.0,54.0,2163041472.0,2154973394.0,2160891547.0,2190366994.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,20.3,3.968,34.683,113.0,203.0,49.0,2161835721.0,2153833856.0,2159257536.0,2187791250.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,20.9,3.968,34.683,109.0,214.0,54.0,2160924763.0,2153088640.0,2158086857.0,2185708022.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,21.4,3.965,34.683,111.0,215.0,43.0,2160924763.0,2153088640.0,2158086857.0,2185708022.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,21.9,3.965,34.683,118.0,221.0,51.0,2159748964.0,2152338797.0,2156811849.0,2182695076.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,22.3,3.962,34.683,112.0,203.0,69.0,2159748964.0,2152338797.0,2156811849.0,2182695076.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,22.6,3.962,34.683,112.0,222.0,50.0,2159748964.0,2152338797.0,2156811849.0,2182695076.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,23.0,3.962,34.683,113.0,202.0,53.0,2158839040.0,2151550080.0,2155591680.0,2180761371.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,23.5,3.96,34.683,118.0,218.0,52.0,2158839040.0,2151550080.0,2155591680.0,2180761371.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,24.2,3.957,34.685,139.0,210.0,50.0,2157955081.0,2150971209.0,2154605330.0,2178540864.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,24.5,3.957,34.685,137.0,207.0,36.0,2157955081.0,2150971209.0,2154605330.0,2178540864.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,24.9,3.957,34.685,120.0,202.0,53.0,2157955081.0,2150971209.0,2154605330.0,2178540864.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,25.3,3.956,34.683,98.0,198.0,33.0,2157202249.0,2150543186.0,2153841225.0,2176546779.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,25.7,3.956,34.683,109.0,251.0,50.0,2157202249.0,2150543186.0,2153841225.0,2176546779.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,26.2,3.954,34.684,101.0,191.0,54.0,2156576493.0,2150151725.0,2153152219.0,2174964114.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,26.7,3.954,34.684,130.0,209.0,46.0,2156576493.0,2150151725.0,2153152219.0,2174964114.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,27.4,3.948,34.684,120.0,205.0,51.0,2155832923.0,2149731968.0,2152405641.0,2173036352.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,27.8,3.948,34.684,117.0,196.0,51.0,2155832923.0,2149731968.0,2152405641.0,2173036352.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,28.3,3.937,34.682,121.0,230.0,53.0,2155233801.0,2149412434.0,2151813577.0,2171416420.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,28.6,3.937,34.682,113.0,217.0,50.0,2155233801.0,2149412434.0,2151813577.0,2171416420.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,29.0,3.937,34.682,119.0,227.0,58.0,2155233801.0,2149412434.0,2151813577.0,2171416420.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,29.7,3.924,34.683,99.0,203.0,43.0,2154691062.0,2149144987.0,2151303963.0,2169937380.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,30.2,3.924,34.685,98.0,199.0,52.0,2154222272.0,2148937243.0,2150889243.0,2168599140.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,30.6,3.924,34.685,98.0,194.0,50.0,2154222272.0,2148937243.0,2150889243.0,2168599140.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,31.1,3.917,34.684,99.0,190.0,49.0,2154222272.0,2148937243.0,2150889243.0,2168599140.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,31.6,3.917,34.684,115.0,206.0,70.0,2153797686.0,2148747492.0,2150506843.0,2167389485.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,32.0,3.912,34.682,107.0,193.0,50.0,2153797686.0,2148747492.0,2150506843.0,2167389485.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,32.3,3.912,34.682,139.0,232.0,54.0,2153325897.0,2148554797.0,2150111972.0,2166031012.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,32.9,3.912,34.682,103.0,209.0,64.0,2153325897.0,2148554797.0,2150111972.0,2166031012.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,33.4,3.901,34.681,98.0,198.0,48.0,2152961728.0,2148406646.0,2149804873.0,2164974966.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,33.8,3.901,34.681,104.0,183.0,47.0,2152961728.0,2148406646.0,2149804873.0,2164974966.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,34.3,3.885,34.682,108.0,213.0,48.0,2152961728.0,2148406646.0,2149804873.0,2164974966.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,34.8,3.885,34.682,116.0,194.0,53.0,2152553097.0,2148252224.0,2149472822.0,2163758729.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,35.2,3.849,34.685,101.0,204.0,51.0,2152553097.0,2148252224.0,2149472822.0,2163758729.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,35.7,3.849,34.685,119.0,206.0,51.0,2152246134.0,2148158427.0,2149254070.0,2162801892.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,36.2,3.833,34.689,103.0,202.0,55.0,2152246134.0,2148158427.0,2149254070.0,2162801892.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,36.6,3.833,34.689,115.0,231.0,55.0,2151939163.0,2148050413.0,2149014107.0,2161870592.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,37.1,3.829,34.691,101.0,196.0,50.0,2151939163.0,2148050413.0,2149014107.0,2161870592.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,37.5,3.829,34.691,111.0,197.0,52.0,2151657536.0,2147973339.0,2148821293.0,2160957659.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,38.2,3.828,34.693,106.0,192.0,50.0,2151657536.0,2147973339.0,2148821293.0,2160957659.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,38.5,3.828,34.693,98.0,189.0,52.0,2151438921.0,2147915574.0,2148679972.0,2160235337.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,38.9,3.828,34.693,94.0,180.0,13.0,2151438921.0,2147915574.0,2148679972.0,2160235337.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,39.4,3.824,34.689,98.0,200.0,50.0,2151438921.0,2147915574.0,2148679972.0,2160235337.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,39.6,3.824,34.689,96.0,191.0,57.0,2151178331.0,2147849133.0,2148509092.0,2159368841.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,40.3,3.827,34.696,109.0,196.0,49.0,2151178331.0,2147849133.0,2148509092.0,2159368841.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,40.8,3.827,34.696,98.0,234.0,57.0,2150970486.0,2147798820.0,2148383186.0,2158674477.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,41.3,3.828,34.697,107.0,208.0,49.0,2150970486.0,2147798820.0,2148383186.0,2158674477.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,41.7,3.828,34.697,99.0,185.0,51.0,2150747675.0,2147746880.0,2148247917.0,2157941019.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,42.2,3.828,34.697,96.0,194.0,47.0,2150747675.0,2147746880.0,2148247917.0,2157941019.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,42.7,3.829,34.696,104.0,219.0,53.0,2150747675.0,2147746880.0,2148247917.0,2157941019.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,43.2,3.826,34.696,89.0,193.0,50.0,2150522166.0,2147700041.0,2148123355.0,2157174107.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,43.6,3.826,34.696,95.0,186.0,54.0,2150522166.0,2147700041.0,2148123355.0,2157174107.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,44.1,3.822,34.697,93.0,205.0,51.0,2150362468.0,2147670098.0,2148038976.0,2156625526.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,44.5,3.822,34.697,95.0,191.0,51.0,2150362468.0,2147670098.0,2148038976.0,2156625526.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,44.8,3.822,34.697,103.0,194.0,56.0,2150362468.0,2147670098.0,2148038976.0,2156625526.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,45.3,3.821,34.696,86.0,195.0,59.0,2150219702.0,2147643730.0,2147963666.0,2156115465.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,45.8,3.821,34.696,100.0,181.0,50.0,2150219702.0,2147643730.0,2147963666.0,2156115465.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,46.3,3.812,34.697,79.0,170.0,19.0,2150087506.0,2147623689.0,2147900178.0,2155628827.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,46.7,3.812,34.697,99.0,238.0,54.0,2150087506.0,2147623689.0,2147900178.0,2155628827.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,47.2,3.81,34.697,92.0,185.0,54.0,2149962276.0,2147602304.0,2147840246.0,2155179200.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,47.5,3.81,34.697,100.0,177.0,89.0,2149962276.0,2147602304.0,2147840246.0,2155179200.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,47.9,3.81,34.697,110.0,191.0,52.0,2149962276.0,2147602304.0,2147840246.0,2155179200.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,48.4,3.806,34.695,87.0,179.0,13.0,2149848548.0,2147583808.0,2147784731.0,2154751762.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,48.9,3.806,34.695,122.0,193.0,54.0,2149848548.0,2147583808.0,2147784731.0,2154751762.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,49.3,3.806,34.697,108.0,188.0,53.0,2149746029.0,2147573586.0,2147744777.0,2154370294.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,49.6,3.806,34.697,102.0,176.0,81.0,2149746029.0,2147573586.0,2147744777.0,2154370294.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,50.0,3.806,34.697,92.0,198.0,53.0,2149746029.0,2147573586.0,2147744777.0,2154370294.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,50.5,3.811,34.696,102.0,213.0,51.0,2149632905.0,2147556882.0,2147696082.0,2153934756.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,50.7,3.811,34.696,104.0,202.0,50.0,2149632905.0,2147556882.0,2147696082.0,2153934756.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,51.2,3.811,34.697,87.0,254.0,50.0,2149632905.0,2147556882.0,2147696082.0,2153934756.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,51.7,3.811,34.697,90.0,189.0,49.0,2149543716.0,2147546660.0,2147664054.0,2153598052.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,52.4,3.808,34.697,117.0,199.0,51.0,2149451995.0,2147538267.0,2147629165.0,2153265526.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,52.7,3.808,34.697,403.0,193.0,52.0,2149451995.0,2147538267.0,2147629165.0,2153265526.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,53.1,3.806,34.696,101.0,188.0,52.0,2149451995.0,2147538267.0,2147629165.0,2153265526.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,53.6,3.806,34.696,87.0,198.0,55.0,2149370669.0,2147528667.0,2147599588.0,2152935405.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,54.3,3.804,34.695,93.0,185.0,52.0,2149370669.0,2147528667.0,2147599588.0,2152935405.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,54.8,3.804,34.695,91.0,189.0,48.0,2149302162.0,2147522422.0,2147578816.0,2152650258.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,55.3,3.795,34.696,104.0,194.0,50.0,2149302162.0,2147522422.0,2147578816.0,2152650258.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,55.5,3.795,34.696,99.0,190.0,50.0,2149302162.0,2147522422.0,2147578816.0,2152650258.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,56.0,3.789,34.696,94.0,161.0,52.0,2149238665.0,2147517851.0,2147555017.0,2152406144.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,56.5,3.789,34.696,96.0,203.0,51.0,2149238665.0,2147517851.0,2147555017.0,2152406144.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,57.0,3.789,34.696,92.0,194.0,84.0,2149169069.0,2147512603.0,2147533211.0,2152111753.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,57.7,3.787,34.697,125.0,187.0,51.0,2149169069.0,2147512603.0,2147533211.0,2152111753.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,58.2,3.788,34.695,118.0,188.0,32.0,2149112365.0,2147508589.0,2147515318.0,2151865499.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,58.7,3.788,34.695,100.0,184.0,54.0,2149112365.0,2147508589.0,2147515318.0,2151865499.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,59.2,3.785,34.696,95.0,175.0,37.0,2149054189.0,2147504530.0,2147499547.0,2151640731.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,59.5,3.785,34.696,94.0,195.0,64.0,2149054189.0,2147504530.0,2147499547.0,2151640731.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,59.9,3.785,34.696,95.0,196.0,54.0,2149054189.0,2147504530.0,2147499547.0,2151640731.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,60.4,3.778,34.699,91.0,189.0,48.0,2148999314.0,2147503122.0,2147488256.0,2151399542.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,60.7,3.778,34.699,99.0,178.0,55.0,2148999314.0,2147503122.0,2147488256.0,2151399542.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,61.4,3.774,34.698,85.0,201.0,54.0,2148953142.0,2147499081.0,2147474377.0,2151200923.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,61.9,3.774,34.698,89.0,189.0,56.0,2148953142.0,2147499081.0,2147474377.0,2151200923.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,62.3,3.772,34.699,106.0,197.0,54.0,2148908818.0,2147494153.0,2147464009.0,2150998939.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,62.8,3.772,34.699,87.0,208.0,55.0,2148908818.0,2147494153.0,2147464009.0,2150998939.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,63.3,3.773,34.698,100.0,194.0,54.0,2148861741.0,2147494217.0,2147453156.0,2150806226.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,63.8,3.773,34.698,90.0,188.0,49.0,2148861741.0,2147494217.0,2147453156.0,2150806226.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,64.5,3.772,34.698,91.0,200.0,51.0,2148819465.0,2147493302.0,2147444790.0,2150622774.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,65.0,3.772,34.698,102.0,187.0,52.0,2148819465.0,2147493302.0,2147444790.0,2150622774.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,65.4,3.77,34.697,87.0,186.0,53.0,2148786715.0,2147489828.0,2147440932.0,2150468132.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,65.9,3.77,34.697,84.0,178.0,50.0,2148786715.0,2147489828.0,2147440932.0,2150468132.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,66.4,3.75,34.7,88.0,206.0,53.0,2148786715.0,2147489828.0,2147440932.0,2150468132.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,66.9,3.75,34.7,89.0,172.0,99.0,2148752036.0,2147489088.0,2147431515.0,2150304612.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,67.4,3.726,34.703,83.0,185.0,55.0,2148752036.0,2147489088.0,2147431515.0,2150304612.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,67.9,3.726,34.703,81.0,181.0,48.0,2148718317.0,2147486637.0,2147422985.0,2150148644.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,68.4,3.715,34.706,81.0,173.0,51.0,2148718317.0,2147486637.0,2147422985.0,2150148644.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,68.9,3.699,34.708,79.0,177.0,53.0,2148687844.0,2147487753.0,2147419446.0,2150006189.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,69.3,3.699,34.708,82.0,180.0,48.0,2148687844.0,2147487753.0,2147419446.0,2150006189.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,70.1,3.684,34.708,77.0,201.0,50.0,2148664109.0,2147488749.0,2147416512.0,2149885952.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,70.4,3.684,34.708,81.0,173.0,51.0,2148664109.0,2147488749.0,2147416512.0,2149885952.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,70.8,3.684,34.708,79.0,185.0,53.0,2148664109.0,2147488749.0,2147416512.0,2149885952.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,71.3,3.681,34.709,73.0,192.0,50.0,2148636845.0,2147486052.0,2147409856.0,2149761837.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,71.7,3.681,34.709,79.0,178.0,53.0,2148636845.0,2147486052.0,2147409856.0,2149761837.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,72.2,3.678,34.709,90.0,199.0,47.0,2148614601.0,2147487213.0,2147407762.0,2149656073.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,72.6,3.678,34.709,70.0,170.0,56.0,2148614601.0,2147487213.0,2147407762.0,2149656073.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,73.3,3.659,34.714,83.0,168.0,82.0,2148591670.0,2147484068.0,2147405531.0,2149558217.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,73.5,3.659,34.714,70.0,166.0,49.0,2148591670.0,2147484068.0,2147405531.0,2149558217.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,73.9,3.659,34.714,69.0,174.0,51.0,2148575387.0,2147489170.0,2147406893.0,2149468306.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,74.3,3.652,34.717,74.0,166.0,59.0,2148575387.0,2147489170.0,2147406893.0,2149468306.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,74.6,3.652,34.717,71.0,166.0,54.0,2148575387.0,2147489170.0,2147406893.0,2149468306.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,75.0,3.652,34.717,80.0,168.0,55.0,2148567341.0,2147484900.0,2147405065.0,2149410468.0
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,75.3,3.648,34.719,70.0,247.0,58.0,2148567341.0,2147484900.0,2147405065.0,2149410468.0
