datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,0.5,3.479,34.729,nan,nan,nan,nan,nan,nan,nan
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,0.9,3.476,34.732,65.0,117.0,89.0,2301430500.0,2312984329.0,2325844096.0,2356758573.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,1.1,3.482,34.754,71.0,124.0,48.0,2296004507.0,2308653842.0,2321076745.0,2351482898.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,1.3,3.485,34.746,69.0,129.0,37.0,2283751350.0,2295775104.0,2309103131.0,2339207643.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,1.5,3.484,34.749,68.0,125.0,52.0,2290552585.0,2304528548.0,2318928850.0,2352360173.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,1.8,3.471,34.73,72.0,133.0,59.0,2282231826.0,2296809088.0,2311054994.0,2343836470.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,2.0,3.472,34.728,70.0,121.0,46.0,2288709586.0,2307368448.0,2323227547.0,2359655158.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,2.3,3.472,34.728,71.0,127.0,49.0,2282641170.0,2302548434.0,2320290011.0,2357963053.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,2.5,3.471,34.73,67.0,130.0,63.0,2282641170.0,2302548434.0,2320290011.0,2357963053.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,2.7,3.469,34.732,71.0,126.0,58.0,2282641170.0,2302548434.0,2320290011.0,2357963053.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,2.9,3.467,34.733,60.0,131.0,57.0,2275101997.0,2294803136.0,2311212461.0,2348439853.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,3.1,3.467,34.732,69.0,124.0,49.0,2265641508.0,2285251629.0,2302664054.0,2338910710.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,3.3,3.467,34.734,70.0,125.0,44.0,2259560786.0,2279611401.0,2297495232.0,2335370834.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,3.5,3.468,34.733,72.0,135.0,49.0,2259560786.0,2279611401.0,2297495232.0,2335370834.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,3.7,3.467,34.733,71.0,127.0,53.0,2272910893.0,2293829833.0,2312997156.0,2356174976.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,4.0,3.467,34.733,74.0,126.0,53.0,2260578441.0,2281485723.0,2301951963.0,2345272237.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,4.2,3.467,34.733,69.0,127.0,47.0,2254815753.0,2274714614.0,2294589915.0,2336946825.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,4.4,3.467,34.733,70.0,121.0,56.0,2254815753.0,2274714614.0,2294589915.0,2336946825.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,4.7,3.467,34.733,72.0,124.0,62.0,2247639579.0,2265851840.0,2286681161.0,2331216740.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,5.0,3.467,34.732,72.0,139.0,55.0,2243966491.0,2261853440.0,2281533979.0,2323476882.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,5.2,3.466,34.733,76.0,123.0,47.0,2243966491.0,2261853440.0,2281533979.0,2323476882.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,5.4,3.466,34.733,70.0,132.0,50.0,2235588854.0,2252657051.0,2272474541.0,2314628553.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,5.6,3.466,34.734,70.0,127.0,65.0,2227029302.0,2242801499.0,2260626541.0,2298997248.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,5.8,3.465,34.733,74.0,132.0,48.0,2227029302.0,2242801499.0,2260626541.0,2298997248.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,6.0,3.465,34.733,74.0,125.0,48.0,2232301961.0,2247941842.0,2270141595.0,2315939629.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,6.2,3.465,34.733,71.0,124.0,44.0,2225316013.0,2239431040.0,2258376219.0,2298882669.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,6.4,3.466,34.733,73.0,131.0,49.0,2210199798.0,2221085741.0,2237515556.0,2272744649.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,6.6,3.466,34.733,64.0,122.0,77.0,2231599634.0,2246206720.0,2267391753.0,2312695990.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,6.9,3.465,34.733,72.0,140.0,50.0,2231286308.0,2245390070.0,2267437129.0,2314756717.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,7.1,3.467,34.734,73.0,143.0,54.0,2231286308.0,2245390070.0,2267437129.0,2314756717.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,7.4,3.467,34.733,71.0,124.0,51.0,2231286308.0,2245390070.0,2267437129.0,2314756717.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,7.6,3.465,34.733,74.0,132.0,55.0,2228592557.0,2241339739.0,2264540882.0,2314601526.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,7.9,3.465,34.733,75.0,124.0,50.0,2228592557.0,2241339739.0,2264540882.0,2314601526.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,8.2,3.463,34.733,74.0,128.0,55.0,2223994889.0,2235102491.0,2257835108.0,2307584859.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,8.5,3.462,34.733,75.0,125.0,49.0,2223994889.0,2235102491.0,2257835108.0,2307584859.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,8.8,3.463,34.733,75.0,127.0,52.0,2219808969.0,2227477540.0,2251743433.0,2305237540.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,9.1,3.462,34.733,68.0,127.0,95.0,2219808969.0,2227477540.0,2251743433.0,2305237540.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,9.4,3.462,34.733,78.0,129.0,49.0,2219808969.0,2227477540.0,2251743433.0,2305237540.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,9.8,3.462,34.734,75.0,214.0,48.0,2216927881.0,2223832100.0,2247628781.0,2300608347.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,10.6,3.464,34.733,77.0,129.0,51.0,2208697316.0,2214547739.0,2236006418.0,2284105124.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,11.0,3.464,34.733,77.0,129.0,51.0,2208697316.0,2214547739.0,2236006418.0,2284105124.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,11.8,3.466,34.733,76.0,123.0,50.0,2202944694.0,2205149824.0,2227166509.0,2277718025.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,12.3,3.466,34.733,76.0,123.0,50.0,2202944694.0,2205149824.0,2227166509.0,2277718025.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,13.2,3.466,34.733,82.0,127.0,50.0,2195966052.0,2197386505.0,2217106560.0,2262840192.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,14.2,3.466,34.733,83.0,129.0,59.0,2193592603.0,2194695314.0,2213750445.0,2258100992.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,15.3,3.469,34.733,90.0,122.0,57.0,2190090541.0,2188613312.0,2207623552.0,2253224621.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,15.6,3.469,34.733,90.0,122.0,57.0,2190090541.0,2188613312.0,2207623552.0,2253224621.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,16.8,3.469,34.733,86.0,137.0,51.0,2184556178.0,2183009060.0,2199316315.0,2239272082.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,17.5,3.468,34.733,93.0,126.0,52.0,2184556178.0,2183009060.0,2199316315.0,2239272082.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,18.1,3.467,34.733,93.0,126.0,52.0,2185336329.0,2180148818.0,2198860900.0,2246794532.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,19.0,3.468,34.733,95.0,135.0,44.0,2181651108.0,2176239808.0,2193402313.0,2238224475.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,20.3,3.468,34.733,98.0,136.0,55.0,2177256064.0,2172294619.0,2187331044.0,2227023753.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,21.3,3.469,34.733,100.0,126.0,55.0,2172848283.0,2166504128.0,2180264612.0,2218420772.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,21.9,3.469,34.733,100.0,126.0,55.0,2172848283.0,2166504128.0,2180264612.0,2218420772.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,22.8,3.469,34.733,108.0,125.0,51.0,2172772946.0,2165656448.0,2179540452.0,2219326537.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,23.5,3.469,34.733,106.0,125.0,53.0,2172772946.0,2165656448.0,2179540452.0,2219326537.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,24.3,3.468,34.733,106.0,125.0,53.0,2171488109.0,2164266349.0,2177479552.0,2216170925.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,25.3,3.468,34.733,113.0,134.0,48.0,2169788928.0,2162363145.0,2174813988.0,2212327643.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,26.6,3.467,34.733,122.0,129.0,52.0,2167512694.0,2160550080.0,2171745298.0,2206127094.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,27.6,3.467,34.733,124.0,125.0,50.0,2165583186.0,2157945874.0,2168417984.0,2202642176.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,28.1,3.467,34.733,124.0,125.0,50.0,2165583186.0,2157945874.0,2168417984.0,2202642176.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,29.1,3.468,34.733,125.0,134.0,50.0,2165071478.0,2157399990.0,2167523099.0,2201329353.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,29.5,3.468,34.733,125.0,134.0,50.0,2165071478.0,2157399990.0,2167523099.0,2201329353.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,30.5,3.467,34.732,126.0,127.0,53.0,2164637193.0,2156821860.0,2166689618.0,2200405696.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,31.5,3.462,34.733,131.0,123.0,50.0,2163408064.0,2155965275.0,2165131117.0,2196866002.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,32.5,3.45,34.732,134.0,127.0,50.0,2161590866.0,2154338176.0,2162530550.0,2192377078.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,33.1,3.463,34.732,134.0,127.0,50.0,2161590866.0,2154338176.0,2162530550.0,2192377078.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,34.1,3.461,34.734,136.0,133.0,47.0,2160380937.0,2153394121.0,2160839478.0,2189042852.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,35.4,3.464,34.734,141.0,132.0,52.0,2159755666.0,2153012187.0,2160055698.0,2187102116.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,36.6,3.467,34.732,139.0,124.0,52.0,2159310308.0,2152732169.0,2159482148.0,2185687981.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,37.4,3.467,34.732,142.0,128.0,53.0,2159310308.0,2152732169.0,2159482148.0,2185687981.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,38.1,3.463,34.732,142.0,128.0,53.0,2158574445.0,2152039012.0,2158355894.0,2183934162.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,39.1,3.455,34.732,142.0,122.0,55.0,2157474240.0,2151294747.0,2156917257.0,2180806912.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,40.3,3.404,34.733,138.0,130.0,56.0,2156701522.0,2150669988.0,2155799012.0,2178785142.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,40.6,3.404,34.733,138.0,130.0,56.0,2156701522.0,2150669988.0,2155799012.0,2178785142.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,41.7,3.405,34.733,140.0,122.0,56.0,2156321444.0,2150631158.0,2155499858.0,2177177874.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,42.8,3.388,34.734,138.0,125.0,51.0,2155821558.0,2150276105.0,2154833124.0,2175781641.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,43.7,3.382,34.735,137.0,123.0,49.0,2155364150.0,2150017828.0,2154279917.0,2174352018.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,44.7,3.385,34.734,138.0,117.0,60.0,2155238866.0,2149977819.0,2154133092.0,2173836973.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,45.5,3.385,34.734,138.0,123.0,51.0,2155087149.0,2149760045.0,2153803364.0,2173637138.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,45.9,3.385,34.734,138.0,123.0,51.0,2155087149.0,2149760045.0,2153803364.0,2173637138.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,46.7,3.379,34.732,141.0,122.0,57.0,2154650249.0,2149553453.0,2153305133.0,2172248173.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,47.4,3.383,34.734,142.0,125.0,55.0,2154275346.0,2149411922.0,2152927725.0,2170887085.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,47.6,3.383,34.734,142.0,125.0,55.0,2154275346.0,2149411922.0,2152927725.0,2170887085.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,48.3,3.374,34.734,136.0,124.0,51.0,2154105133.0,2149207451.0,2152586834.0,2170639140.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,48.9,3.374,34.734,138.0,122.0,50.0,2153933156.0,2149111414.0,2152367835.0,2170138596.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,49.5,3.368,34.735,138.0,122.0,50.0,2153751003.0,2149030646.0,2152161764.0,2169542848.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,49.8,3.368,34.735,138.0,122.0,50.0,2153751003.0,2149030646.0,2152161764.0,2169542848.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,50.5,3.346,34.734,136.0,115.0,52.0,2153601051.0,2148910016.0,2151927378.0,2169179300.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,51.3,3.321,34.733,138.0,121.0,50.0,2153468644.0,2148867584.0,2151787922.0,2168697947.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,51.9,3.321,34.733,136.0,122.0,55.0,2153392000.0,2148777910.0,2151635556.0,2168584585.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,52.7,3.309,34.732,135.0,123.0,51.0,2153206646.0,2148647488.0,2151362560.0,2168109888.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,53.4,3.312,34.736,134.0,119.0,50.0,2153008594.0,2148581897.0,2151179090.0,2167378816.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,54.2,3.288,34.735,135.0,126.0,53.0,2153039497.0,2148534235.0,2151135341.0,2167604580.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,54.4,3.288,34.735,135.0,126.0,53.0,2153039497.0,2148534235.0,2151135341.0,2167604580.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,55.2,3.306,34.733,136.0,117.0,53.0,2153029586.0,2148474697.0,2151042066.0,2167726564.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,55.9,3.298,34.733,141.0,119.0,50.0,2152555501.0,2148377956.0,2150684644.0,2165785910.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,56.4,3.298,34.733,139.0,120.0,53.0,2152555501.0,2148377956.0,2150684644.0,2165785910.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,56.8,3.298,34.733,139.0,120.0,53.0,2152196233.0,2148301074.0,2150412589.0,2164301120.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,57.5,3.282,34.732,138.0,119.0,54.0,2151976822.0,2148232301.0,2150205705.0,2163466587.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,58.2,3.238,34.732,134.0,121.0,50.0,2151774601.0,2148172891.0,2150021485.0,2162697782.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,58.6,3.238,34.732,134.0,121.0,50.0,2151774601.0,2148172891.0,2150021485.0,2162697782.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,59.2,3.234,34.731,138.0,119.0,54.0,2151617536.0,2148104329.0,2149842038.0,2162175323.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,59.9,3.234,34.731,141.0,119.0,53.0,2151479670.0,2148055314.0,2149695131.0,2161701595.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,60.6,3.216,34.733,135.0,118.0,55.0,2151394002.0,2148016475.0,2149589805.0,2161418550.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,60.8,3.216,34.733,135.0,118.0,55.0,2151394002.0,2148016475.0,2149589805.0,2161418550.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,61.7,3.199,34.734,131.0,116.0,51.0,2151221120.0,2147971968.0,2149441307.0,2160761856.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,62.5,3.196,34.735,133.0,124.0,50.0,2151063040.0,2147928192.0,2149292032.0,2160148342.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,63.3,3.196,34.735,131.0,116.0,50.0,2150923428.0,2147887689.0,2149156013.0,2159606592.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,64.1,3.196,34.735,125.0,120.0,54.0,2150773238.0,2147850148.0,2149025124.0,2159039387.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,64.3,3.196,34.735,125.0,120.0,54.0,2150773238.0,2147850148.0,2149025124.0,2159039387.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,65.1,3.195,34.736,126.0,115.0,51.0,2150592429.0,2147810834.0,2148880795.0,2158288777.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,65.7,3.195,34.736,130.0,117.0,52.0,2150568896.0,2147802459.0,2148859200.0,2158233161.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,66.3,3.196,34.736,127.0,119.0,52.0,2150568896.0,2147802459.0,2148859200.0,2158233161.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,66.7,3.196,34.736,127.0,119.0,52.0,2150523913.0,2147790400.0,2148818249.0,2158047652.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,67.4,3.195,34.736,124.0,123.0,50.0,2150423488.0,2147762843.0,2148732214.0,2157646034.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,68.2,3.195,34.736,124.0,114.0,53.0,2150325942.0,2147743890.0,2148648905.0,2157261732.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,68.4,3.195,34.736,124.0,114.0,53.0,2150325942.0,2147743890.0,2148648905.0,2157261732.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,69.2,3.198,34.736,122.0,116.0,56.0,2150198948.0,2147712201.0,2148541476.0,2156762523.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,69.9,3.199,34.737,126.0,117.0,53.0,2150121609.0,2147703606.0,2148488566.0,2156406107.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,70.3,3.199,34.737,126.0,117.0,53.0,2150121609.0,2147703606.0,2148488566.0,2156406107.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,70.9,3.199,34.737,124.0,118.0,51.0,2150057874.0,2147682185.0,2148423460.0,2156182473.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,71.6,3.199,34.737,121.0,117.0,55.0,2150004032.0,2147663241.0,2148363346.0,2156011922.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,72.4,3.199,34.737,124.0,113.0,54.0,2149920548.0,2147656283.0,2148315474.0,2155652854.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,72.7,3.199,34.737,124.0,113.0,54.0,2149920548.0,2147656283.0,2148315474.0,2155652854.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,73.5,3.2,34.738,123.0,115.0,53.0,2149834907.0,2147640722.0,2148257024.0,2155246838.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,74.4,3.201,34.739,123.0,115.0,52.0,2149764571.0,2147629650.0,2148198116.0,2154962185.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,75.1,3.211,34.74,119.0,111.0,49.0,2149648886.0,2147612928.0,2148118061.0,2154484498.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,75.5,3.211,34.74,119.0,111.0,49.0,2149648886.0,2147612928.0,2148118061.0,2154484498.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,76.1,3.251,34.743,115.0,108.0,54.0,2149565385.0,2147594742.0,2148054930.0,2154123108.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,76.8,3.251,34.743,109.0,108.0,54.0,2149526976.0,2147589988.0,2148023186.0,2153954898.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,77.6,3.223,34.742,101.0,109.0,54.0,2149476845.0,2147578742.0,2147986029.0,2153765613.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,78.4,3.246,34.749,96.0,111.0,55.0,2149437796.0,2147575204.0,2147962176.0,2153576576.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,78.7,3.246,34.749,96.0,111.0,55.0,2149437796.0,2147575204.0,2147962176.0,2153576576.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,79.4,3.273,34.747,91.0,110.0,50.0,2149413348.0,2147569691.0,2147944146.0,2153470043.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,80.1,3.273,34.747,94.0,104.0,57.0,2149390628.0,2147565970.0,2147929170.0,2153387812.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,80.7,3.286,34.748,93.0,110.0,52.0,2149356489.0,2147563958.0,2147905408.0,2153239168.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,81.1,3.286,34.748,93.0,110.0,52.0,2149356489.0,2147563958.0,2147905408.0,2153239168.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,81.8,3.29,34.748,95.0,107.0,50.0,2149324525.0,2147555044.0,2147877467.0,2153099574.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,82.6,3.279,34.748,94.0,107.0,54.0,2149300964.0,2147547876.0,2147851666.0,2152993700.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,82.8,3.279,34.748,94.0,107.0,54.0,2149300964.0,2147547876.0,2147851666.0,2152993700.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,83.6,3.278,34.747,97.0,111.0,50.0,2149277476.0,2147548754.0,2147832978.0,2152913810.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,84.3,3.274,34.747,95.0,106.0,54.0,2149237778.0,2147544640.0,2147809956.0,2152724489.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,84.7,3.274,34.747,95.0,106.0,54.0,2149237778.0,2147544640.0,2147809956.0,2152724489.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,85.3,3.273,34.747,93.0,110.0,54.0,2149164562.0,2147534244.0,2147773888.0,2152376777.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,86.0,3.27,34.746,97.0,111.0,54.0,2149111689.0,2147534628.0,2147746322.0,2152083986.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,86.3,3.27,34.746,97.0,111.0,54.0,2149111689.0,2147534628.0,2147746322.0,2152083986.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,87.0,3.261,34.746,97.0,108.0,54.0,2149083986.0,2147527497.0,2147730624.0,2151968173.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,87.7,3.261,34.746,102.0,114.0,53.0,2149052571.0,2147524946.0,2147711140.0,2151832338.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,88.3,3.253,34.744,101.0,113.0,51.0,2149052571.0,2147524946.0,2147711140.0,2151832338.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,88.7,3.253,34.744,101.0,113.0,51.0,2149017819.0,2147519643.0,2147684434.0,2151685796.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,89.4,3.242,34.743,104.0,109.0,50.0,2148995126.0,2147517860.0,2147663497.0,2151588233.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,90.3,3.216,34.742,109.0,119.0,52.0,2148974390.0,2147514322.0,2147648768.0,2151517833.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,90.5,3.216,34.742,109.0,119.0,52.0,2148974390.0,2147514322.0,2147648768.0,2151517833.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,91.4,3.215,34.742,112.0,111.0,51.0,2148954532.0,2147512585.0,2147638326.0,2151423250.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,92.1,3.215,34.741,113.0,113.0,50.0,2148961014.0,2147511542.0,2147630774.0,2151468854.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,92.5,3.215,34.741,113.0,113.0,50.0,2148961014.0,2147511542.0,2147630774.0,2151468854.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,93.1,3.206,34.741,111.0,114.0,53.0,2148977499.0,2147513270.0,2147635300.0,2151580507.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,93.8,3.206,34.741,114.0,111.0,55.0,2148934189.0,2147506221.0,2147610166.0,2151344859.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,94.6,3.206,34.741,112.0,113.0,50.0,2148872256.0,2147502994.0,2147589220.0,2151040484.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,94.9,3.206,34.741,112.0,113.0,50.0,2148872256.0,2147502994.0,2147589220.0,2151040484.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,95.7,3.204,34.741,114.0,118.0,56.0,2148829485.0,2147499858.0,2147571364.0,2150787181.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,96.4,3.201,34.74,115.0,111.0,52.0,2148801517.0,2147500672.0,2147559451.0,2150637924.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,96.7,3.201,34.74,115.0,111.0,52.0,2148801517.0,2147500672.0,2147559451.0,2150637924.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,97.5,3.195,34.739,120.0,109.0,54.0,2148780928.0,2147497298.0,2147553133.0,2150528658.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,98.3,3.197,34.74,117.0,110.0,49.0,2148757970.0,2147498358.0,2147541741.0,2150407725.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,99.1,3.196,34.739,115.0,114.0,50.0,2148733376.0,2147497371.0,2147532141.0,2150267666.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,99.3,3.196,34.739,115.0,114.0,50.0,2148733376.0,2147497371.0,2147532141.0,2150267666.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,100.1,3.187,34.739,118.0,117.0,51.0,2148711926.0,2147495716.0,2147522669.0,2150157878.0
2014-04-21 15:33:39,54.44069733333333,-48.12623466666667,100.8,3.187,34.739,116.0,110.0,57.0,2148693769.0,2147497673.0,2147515172.0,2150092589.0
