datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-10-28 15:09:33,59.155206,-51.24004933333333,0.4,5.171,34.575,nan,nan,nan,nan,nan,nan,nan
2014-10-28 15:09:33,59.155206,-51.24004933333333,0.9,5.176,34.574,127.0,201.0,50.0,2180818857.0,2184605270.0,2186338646.0,2190968612.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,1.2,5.178,34.571,132.0,209.0,49.0,2148285660.0,2147478548.0,2147384942.0,2147812477.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,1.6,5.177,34.572,134.0,208.0,50.0,2148285660.0,2147478548.0,2147384942.0,2147812477.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,2.0,5.178,34.571,139.0,207.0,51.0,2148285660.0,2147478548.0,2147384942.0,2147812477.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,2.3,5.178,34.567,140.0,204.0,46.0,2172149202.0,2176071314.0,2179034934.0,2186108589.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,2.7,5.177,34.573,141.0,210.0,59.0,2172149202.0,2176071314.0,2179034934.0,2186108589.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,3.1,5.177,34.573,145.0,196.0,52.0,2169468937.0,2172841993.0,2176397668.0,2184603008.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,3.4,5.177,34.572,154.0,213.0,52.0,2169468937.0,2172841993.0,2176397668.0,2184603008.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,3.8,5.176,34.573,152.0,201.0,52.0,2169468937.0,2172841993.0,2176397668.0,2184603008.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,4.2,5.176,34.573,147.0,213.0,50.0,2166325440.0,2168542720.0,2172625718.0,2181981458.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,4.5,5.176,34.573,159.0,204.0,50.0,2166325440.0,2168542720.0,2172625718.0,2181981458.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,4.9,5.176,34.573,148.0,206.0,52.0,2164985645.0,2166811465.0,2170877659.0,2180422793.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,5.2,5.175,34.574,155.0,208.0,31.0,2164985645.0,2166811465.0,2170877659.0,2180422793.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,5.6,5.175,34.573,153.0,217.0,51.0,2164985645.0,2166811465.0,2170877659.0,2180422793.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,6.0,5.174,34.563,155.0,218.0,53.0,2163636754.0,2164918875.0,2168938340.0,2178717385.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,6.4,5.178,34.572,171.0,227.0,49.0,2163636754.0,2164918875.0,2168938340.0,2178717385.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,6.8,5.177,34.572,162.0,197.0,53.0,2161837248.0,2162105627.0,2166259913.0,2176583094.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,7.3,5.177,34.572,164.0,201.0,51.0,2161837248.0,2162105627.0,2166259913.0,2176583094.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,7.7,5.177,34.573,161.0,210.0,51.0,2161837248.0,2162105627.0,2166259913.0,2176583094.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,8.1,5.176,34.566,167.0,226.0,51.0,2160387035.0,2160419456.0,2164187254.0,2173845796.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,8.6,5.178,34.573,169.0,194.0,51.0,2160387035.0,2160419456.0,2164187254.0,2173845796.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,9.0,5.178,34.573,163.0,216.0,50.0,2159206701.0,2158504640.0,2162287250.0,2172347949.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,9.5,5.177,34.573,168.0,201.0,43.0,2159206701.0,2158504640.0,2162287250.0,2172347949.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,9.9,5.177,34.573,162.0,229.0,51.0,2159206701.0,2158504640.0,2162287250.0,2172347949.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,10.6,5.177,34.56,162.0,229.0,51.0,2158147355.0,2156751954.0,2160503113.0,2170896877.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,11.6,5.179,34.573,166.0,214.0,46.0,2157220708.0,2155417398.0,2159012809.0,2169383780.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,12.5,5.178,34.574,181.0,213.0,47.0,2156184054.0,2154201216.0,2157462198.0,2167267840.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,13.0,5.178,34.574,181.0,213.0,47.0,2156184054.0,2154201216.0,2157462198.0,2167267840.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,14.0,5.178,34.573,168.0,215.0,53.0,2155446372.0,2153041837.0,2156163648.0,2166102829.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,14.4,5.178,34.573,168.0,215.0,53.0,2155446372.0,2153041837.0,2156163648.0,2166102829.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,15.4,5.178,34.573,168.0,205.0,50.0,2154732635.0,2152236379.0,2155103844.0,2164612534.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,16.3,5.178,34.572,172.0,195.0,50.0,2154078592.0,2151450688.0,2154091593.0,2163296484.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,17.5,5.178,34.572,167.0,209.0,55.0,2153482486.0,2150698642.0,2153117833.0,2162165476.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,17.8,5.178,34.572,167.0,209.0,55.0,2153482486.0,2150698642.0,2153117833.0,2162165476.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,18.9,5.178,34.565,169.0,210.0,53.0,2153044361.0,2150339474.0,2152554459.0,2161078537.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,19.8,5.178,34.573,170.0,202.0,50.0,2152602742.0,2149933787.0,2151949760.0,2160060425.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,20.6,5.177,34.567,169.0,218.0,56.0,2152602742.0,2149933787.0,2151949760.0,2160060425.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,21.2,5.177,34.573,169.0,218.0,56.0,2152186258.0,2149500918.0,2151328941.0,2159164598.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,22.2,5.178,34.567,166.0,220.0,50.0,2151874358.0,2149264091.0,2150935826.0,2158391168.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,23.3,5.178,34.571,172.0,212.0,50.0,2151591222.0,2149026934.0,2150562422.0,2157728310.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,23.6,5.178,34.571,172.0,212.0,50.0,2151591222.0,2149026934.0,2150562422.0,2157728310.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,24.7,5.178,34.573,168.0,207.0,51.0,2151279433.0,2148781229.0,2150161810.0,2156963291.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,25.6,5.179,34.573,169.0,203.0,52.0,2151010825.0,2148632466.0,2149871542.0,2156213065.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,26.6,5.178,34.572,168.0,210.0,50.0,2150797284.0,2148451849.0,2149580580.0,2155726656.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,27.0,5.178,34.572,168.0,210.0,50.0,2150797284.0,2148451849.0,2149580580.0,2155726656.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,28.0,5.178,34.573,179.0,187.0,49.0,2150582509.0,2148334720.0,2149351222.0,2155130395.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,28.6,5.177,34.572,176.0,200.0,50.0,2150582509.0,2148334720.0,2149351222.0,2155130395.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,29.4,5.178,34.572,176.0,200.0,50.0,2150343241.0,2148158454.0,2149044068.0,2154564955.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,30.3,5.177,34.573,169.0,219.0,51.0,2150158555.0,2148048201.0,2148837833.0,2154090587.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,31.4,5.178,34.573,173.0,204.0,54.0,2149984100.0,2147979337.0,2148687625.0,2153637650.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,31.6,5.178,34.573,173.0,204.0,54.0,2149984100.0,2147979337.0,2148687625.0,2153637650.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,32.7,5.18,34.564,172.0,207.0,49.0,2149836269.0,2147907108.0,2148543424.0,2153292196.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,33.8,5.179,34.573,174.0,202.0,52.0,2149713426.0,2147856356.0,2148430994.0,2152955382.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,34.6,5.179,34.574,170.0,209.0,50.0,2149577929.0,2147796928.0,2148295488.0,2152552594.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,35.3,5.178,34.574,169.0,220.0,54.0,2149577929.0,2147796928.0,2148295488.0,2152552594.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,35.9,5.178,34.574,169.0,220.0,54.0,2149469394.0,2147737636.0,2148176685.0,2152246747.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,36.7,5.177,34.567,170.0,203.0,53.0,2149376548.0,2147711222.0,2148104914.0,2151949696.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,37.7,5.178,34.573,170.0,214.0,50.0,2149281718.0,2147671140.0,2148006473.0,2151659748.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,38.0,5.178,34.573,170.0,214.0,50.0,2149281718.0,2147671140.0,2148006473.0,2151659748.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,38.9,5.179,34.572,173.0,210.0,50.0,2149200896.0,2147642331.0,2147940077.0,2151387145.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,39.4,5.177,34.573,173.0,210.0,50.0,2149200896.0,2147642331.0,2147940077.0,2151387145.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,40.2,5.177,34.573,167.0,215.0,50.0,2149131529.0,2147620370.0,2147876918.0,2151150601.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,41.2,5.178,34.574,170.0,210.0,53.0,2149053741.0,2147600292.0,2147814939.0,2150903670.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,41.5,5.178,34.574,170.0,210.0,53.0,2149053741.0,2147600292.0,2147814939.0,2150903670.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,42.6,5.178,34.573,171.0,328.0,48.0,2148999204.0,2147582866.0,2147774637.0,2150699291.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,43.6,5.179,34.573,175.0,209.0,53.0,2148952850.0,2147572845.0,2147745362.0,2150523081.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,44.7,5.179,34.57,168.0,195.0,50.0,2148896356.0,2147558610.0,2147701595.0,2150326308.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,45.4,5.179,34.573,168.0,217.0,48.0,2148896356.0,2147558610.0,2147701595.0,2150326308.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,46.1,5.179,34.574,168.0,217.0,48.0,2148843638.0,2147544054.0,2147661750.0,2150134921.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,47.0,5.179,34.574,175.0,207.0,52.0,2148785920.0,2147531117.0,2147627318.0,2149946304.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,47.4,5.18,34.573,175.0,207.0,52.0,2148785920.0,2147531117.0,2147627318.0,2149946304.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,48.3,5.18,34.573,175.0,216.0,50.0,2148746816.0,2147523382.0,2147598244.0,2149792374.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,49.2,5.18,34.573,170.0,211.0,54.0,2148708470.0,2147516617.0,2147575277.0,2149657892.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,49.6,5.18,34.573,170.0,211.0,54.0,2148708470.0,2147516617.0,2147575277.0,2149657892.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,50.5,5.18,34.573,175.0,213.0,56.0,2148671286.0,2147511204.0,2147555154.0,2149522624.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,51.5,5.18,34.573,170.0,194.0,54.0,2148637970.0,2147504896.0,2147535488.0,2149392155.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,52.5,5.181,34.573,169.0,208.0,50.0,2148605504.0,2147502592.0,2147514267.0,2149273883.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,53.5,5.18,34.563,177.0,207.0,57.0,2148577846.0,2147498569.0,2147499556.0,2149162843.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,54.5,5.18,34.573,172.0,225.0,53.0,2148551323.0,2147496338.0,2147488182.0,2149068589.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,54.8,5.18,34.573,172.0,225.0,53.0,2148551323.0,2147496338.0,2147488182.0,2149068589.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,55.9,5.179,34.573,174.0,214.0,53.0,2148530989.0,2147491437.0,2147475099.0,2148983405.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,56.8,5.18,34.573,171.0,217.0,54.0,2148509860.0,2147486738.0,2147467245.0,2148896850.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,57.4,5.18,34.573,173.0,214.0,55.0,2148509860.0,2147486738.0,2147467245.0,2148896850.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,58.1,5.18,34.573,173.0,214.0,55.0,2148492425.0,2147490843.0,2147458459.0,2148819684.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,59.0,5.18,34.573,173.0,206.0,54.0,2148472402.0,2147488393.0,2147447332.0,2148742802.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,59.7,5.179,34.573,174.0,211.0,54.0,2148472402.0,2147488393.0,2147447332.0,2148742802.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,60.5,5.179,34.573,174.0,211.0,54.0,2148455515.0,2147482651.0,2147443849.0,2148669312.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,61.4,5.179,34.574,176.0,217.0,52.0,2148441481.0,2147481810.0,2147434706.0,2148603739.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,62.3,5.181,34.569,172.0,214.0,56.0,2148429668.0,2147481517.0,2147430601.0,2148554468.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,62.8,5.181,34.569,172.0,214.0,56.0,2148429668.0,2147481517.0,2147430601.0,2148554468.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,63.6,5.182,34.573,171.0,233.0,53.0,2148415588.0,2147481234.0,2147424640.0,2148506413.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,64.5,5.183,34.574,175.0,239.0,56.0,2148406336.0,2147482084.0,2147423488.0,2148463652.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,64.7,5.183,34.574,175.0,239.0,56.0,2148406336.0,2147482084.0,2147423488.0,2148463652.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,65.4,5.186,34.577,176.0,203.0,50.0,2148402331.0,2147479149.0,2147416777.0,2148430692.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,65.8,5.186,34.577,172.0,184.0,56.0,2148394898.0,2147478034.0,2147415049.0,2148406921.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,66.4,5.188,34.586,166.0,212.0,51.0,2148393380.0,2147478262.0,2147415862.0,2148384978.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,67.1,5.188,34.586,167.0,180.0,56.0,2148386468.0,2147480786.0,2147413659.0,2148369289.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,67.6,5.193,34.615,139.0,176.0,56.0,2148382939.0,2147479177.0,2147412361.0,2148350308.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,67.9,5.193,34.615,139.0,176.0,56.0,2148382939.0,2147479177.0,2147412361.0,2148350308.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,68.6,5.193,34.636,135.0,169.0,53.0,2148377600.0,2147480676.0,2147408676.0,2148328566.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,69.1,5.193,34.636,117.0,159.0,55.0,2148374089.0,2147480237.0,2147410861.0,2148304338.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,69.6,5.168,34.665,104.0,155.0,56.0,2148374089.0,2147480237.0,2147410861.0,2148304338.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,70.0,5.168,34.665,104.0,155.0,56.0,2148370532.0,2147478921.0,2147409572.0,2148278875.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,70.7,5.134,34.702,86.0,143.0,51.0,2148363035.0,2147479488.0,2147406829.0,2148255579.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,71.5,5.086,34.752,78.0,139.0,52.0,2148357814.0,2147479716.0,2147402459.0,2148233517.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,72.4,5.055,34.778,73.0,125.0,55.0,2148355611.0,2147478454.0,2147404361.0,2148213824.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,72.6,5.055,34.778,73.0,125.0,55.0,2148355611.0,2147478454.0,2147404361.0,2148213824.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,73.5,5.029,34.794,72.0,116.0,54.0,2148353197.0,2147479853.0,2147398070.0,2148197312.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,74.3,5.009,34.811,66.0,127.0,52.0,2148344091.0,2147477339.0,2147400466.0,2148180589.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,75.3,4.989,34.825,61.0,117.0,57.0,2148341001.0,2147478866.0,2147401929.0,2148166482.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,75.5,4.989,34.825,61.0,117.0,57.0,2148341001.0,2147478866.0,2147401929.0,2148166482.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,76.6,4.972,34.836,56.0,110.0,53.0,2148341101.0,2147475977.0,2147400009.0,2148147190.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,77.5,4.961,34.847,56.0,134.0,54.0,2148333266.0,2147478336.0,2147398500.0,2148129389.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,78.6,4.951,34.855,52.0,110.0,53.0,2148333513.0,2147480192.0,2147397302.0,2148114395.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,79.7,4.934,34.868,52.0,111.0,57.0,2148328137.0,2147476745.0,2147397330.0,2148100224.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,80.6,4.926,34.869,50.0,111.0,55.0,2148327689.0,2147476379.0,2147394422.0,2148088146.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,81.0,4.926,34.869,50.0,111.0,55.0,2148327689.0,2147476379.0,2147394422.0,2148088146.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,81.9,4.925,34.871,53.0,130.0,52.0,2148326180.0,2147478454.0,2147394889.0,2148073261.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,82.4,4.922,34.871,53.0,130.0,52.0,2148326180.0,2147478454.0,2147394889.0,2148073261.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,83.2,4.919,34.871,50.0,108.0,54.0,2148319853.0,2147478390.0,2147394514.0,2148059986.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,84.1,4.918,34.871,53.0,105.0,53.0,2148319661.0,2147476041.0,2147392009.0,2148050395.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,84.6,4.918,34.871,53.0,105.0,53.0,2148319661.0,2147476041.0,2147392009.0,2148050395.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,85.4,4.915,34.871,53.0,111.0,58.0,2148317430.0,2147477312.0,2147392731.0,2148034203.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,86.3,4.909,34.871,53.0,108.0,51.0,2148312274.0,2147478171.0,2147393124.0,2148024713.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,86.6,4.909,34.871,53.0,108.0,51.0,2148312274.0,2147478171.0,2147393124.0,2148024713.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,87.6,4.901,34.871,53.0,119.0,53.0,2148309403.0,2147477321.0,2147392758.0,2148015433.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,88.7,4.89,34.872,51.0,107.0,53.0,2148311643.0,2147478528.0,2147389485.0,2148007040.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,89.7,4.882,34.874,50.0,105.0,54.0,2148309440.0,2147478930.0,2147393974.0,2147996461.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,90.6,4.872,34.873,50.0,111.0,56.0,2148308278.0,2147479122.0,2147388736.0,2147990144.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,91.4,4.871,34.871,52.0,109.0,52.0,2148307181.0,2147480091.0,2147389293.0,2147980123.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,91.9,4.871,34.871,52.0,109.0,52.0,2148307181.0,2147480091.0,2147389293.0,2147980123.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,92.8,4.87,34.872,51.0,101.0,54.0,2148303186.0,2147478153.0,2147386587.0,2147974482.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,93.4,4.869,34.874,50.0,105.0,52.0,2148303186.0,2147478153.0,2147386587.0,2147974482.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,94.1,4.867,34.874,50.0,105.0,52.0,2148303003.0,2147478016.0,2147391917.0,2147967186.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,94.9,4.867,34.874,50.0,101.0,51.0,2148303149.0,2147477348.0,2147388909.0,2147958902.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,95.7,4.857,34.876,51.0,107.0,53.0,2148303798.0,2147478857.0,2147389686.0,2147951680.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,96.2,4.845,34.875,51.0,107.0,53.0,2148303798.0,2147478857.0,2147389686.0,2147951680.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,97.1,4.836,34.871,50.0,101.0,51.0,2148297398.0,2147477952.0,2147388617.0,2147945938.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,97.4,4.836,34.871,50.0,101.0,51.0,2148297398.0,2147477952.0,2147388617.0,2147945938.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,98.3,4.837,34.877,50.0,116.0,57.0,2148297828.0,2147478262.0,2147391040.0,2147940480.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,99.2,4.837,34.876,51.0,122.0,53.0,2148298934.0,2147479826.0,2147392969.0,2147937901.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,99.7,4.837,34.876,51.0,122.0,53.0,2148298934.0,2147479826.0,2147392969.0,2147937901.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,100.4,4.837,34.876,50.0,111.0,53.0,2148295725.0,2147480265.0,2147388708.0,2147929234.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,101.3,4.835,34.877,50.0,106.0,53.0,2148296438.0,2147478546.0,2147387858.0,2147927945.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,102.2,4.831,34.872,50.0,101.0,52.0,2148298121.0,2147478016.0,2147391369.0,2147921408.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,102.5,4.831,34.872,50.0,101.0,52.0,2148298121.0,2147478016.0,2147391369.0,2147921408.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,103.4,4.817,34.878,50.0,103.0,55.0,2148296338.0,2147478171.0,2147390701.0,2147920905.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,104.4,4.81,34.878,51.0,107.0,56.0,2148293705.0,2147477549.0,2147388251.0,2147920192.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,105.3,4.807,34.876,51.0,109.0,52.0,2148294061.0,2147481042.0,2147386889.0,2147915309.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,105.6,4.807,34.876,51.0,109.0,52.0,2148294061.0,2147481042.0,2147386889.0,2147915309.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,106.5,4.803,34.878,50.0,101.0,51.0,2148295250.0,2147479040.0,2147390939.0,2147911890.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,107.4,4.799,34.88,51.0,104.0,51.0,2148294180.0,2147478747.0,2147386523.0,2147909412.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,108.4,4.798,34.874,49.0,103.0,58.0,2148294893.0,2147478820.0,2147390592.0,2147906788.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,109.2,4.796,34.88,50.0,111.0,54.0,2148292461.0,2147479515.0,2147388251.0,2147902829.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,109.7,4.796,34.88,50.0,111.0,54.0,2148292461.0,2147479515.0,2147388251.0,2147902829.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,110.3,4.795,34.88,50.0,110.0,52.0,2148289389.0,2147478308.0,2147388964.0,2147904530.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,111.1,4.794,34.874,50.0,99.0,56.0,2148291675.0,2147476242.0,2147387894.0,2147898651.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,111.4,4.794,34.874,50.0,99.0,56.0,2148291675.0,2147476242.0,2147387894.0,2147898651.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,112.2,4.79,34.881,50.0,102.0,55.0,2148289426.0,2147478107.0,2147388818.0,2147897792.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,113.0,4.79,34.881,50.0,103.0,55.0,2148288210.0,2147477174.0,2147390217.0,2147893659.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,113.7,4.788,34.884,50.0,108.0,55.0,2148287872.0,2147478829.0,2147392658.0,2147890953.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,114.1,4.788,34.884,50.0,108.0,55.0,2148287872.0,2147478829.0,2147392658.0,2147890953.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,114.9,4.772,34.881,50.0,98.0,52.0,2148292397.0,2147478043.0,2147390573.0,2147890779.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,115.4,4.767,34.88,50.0,105.0,50.0,2148292397.0,2147478043.0,2147390573.0,2147890779.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,116.0,4.76,34.874,50.0,105.0,50.0,2148291373.0,2147476772.0,2147389833.0,2147889097.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,116.8,4.76,34.874,50.0,107.0,51.0,2148289389.0,2147477577.0,2147389878.0,2147885101.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,117.6,4.758,34.879,51.0,100.0,55.0,2148288914.0,2147476964.0,2147391725.0,2147884864.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,117.9,4.758,34.879,51.0,100.0,55.0,2148288914.0,2147476964.0,2147391725.0,2147884864.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,118.7,4.756,34.879,50.0,103.0,51.0,2148290706.0,2147479222.0,2147392009.0,2147883547.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,119.5,4.752,34.873,50.0,104.0,52.0,2148287762.0,2147477165.0,2147392100.0,2147879250.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,120.4,4.747,34.88,51.0,99.0,54.0,2148289545.0,2147477750.0,2147389385.0,2147879689.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,121.4,4.742,34.88,50.0,100.0,55.0,2148288978.0,2147478619.0,2147387373.0,2147877394.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,121.6,4.742,34.88,50.0,100.0,55.0,2148288978.0,2147478619.0,2147387373.0,2147877394.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,122.5,4.738,34.879,50.0,103.0,59.0,2148286582.0,2147477824.0,2147389952.0,2147872338.0
2014-10-28 15:09:33,59.155206,-51.24004933333333,123.2,4.733,34.88,50.0,104.0,56.0,2148288310.0,2147476224.0,2147388726.0,2147873737.0
