datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,0.0,nan,nan,329.0,192.0,43.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,0.2,nan,nan,334.0,182.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,0.5,9.143,34.659,330.0,181.0,43.0,2148246656.0,2147471451.0,2147396827.0,2147798317.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,0.8,9.142,34.66,330.0,190.0,46.0,2148240338.0,2147473755.0,2147396370.0,2147798400.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,1.1,9.143,34.66,325.0,174.0,46.0,2148246299.0,2147471725.0,2147394157.0,2147796717.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,1.3,9.131,34.631,345.0,207.0,44.0,2148242651.0,2147470125.0,2147395465.0,2147798418.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,1.5,9.134,34.637,319.0,183.0,41.0,2148242450.0,2147473892.0,2147394843.0,2147794441.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,1.7,9.134,34.626,333.0,172.0,48.0,2148245257.0,2147471542.0,2147396681.0,2147799597.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,2.0,9.113,34.666,341.0,188.0,57.0,2148249353.0,2147471826.0,2147395785.0,2147800256.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,2.3,9.146,34.659,334.0,185.0,44.0,2148251520.0,2147472704.0,2147397138.0,2147799003.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,2.6,9.146,34.659,334.0,175.0,46.0,2148251520.0,2147472704.0,2147397138.0,2147799003.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,2.9,9.145,34.66,329.0,180.0,48.0,2148251520.0,2147472704.0,2147397138.0,2147799003.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,3.3,9.144,34.659,334.0,174.0,43.0,2148250806.0,2147473435.0,2147394752.0,2147799451.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,3.6,9.143,34.66,346.0,182.0,43.0,2148250806.0,2147473435.0,2147394752.0,2147799451.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,4.0,9.142,34.659,352.0,180.0,44.0,2148251611.0,2147477010.0,2147395501.0,2147800246.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,4.3,9.144,34.66,331.0,180.0,40.0,2148251611.0,2147477010.0,2147395501.0,2147800246.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,4.6,9.143,34.661,331.0,175.0,47.0,2148250477.0,2147475200.0,2147396754.0,2147797824.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,4.9,9.143,34.66,344.0,174.0,43.0,2148250477.0,2147475200.0,2147396754.0,2147797824.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,5.3,9.144,34.661,333.0,182.0,47.0,2148250477.0,2147475200.0,2147396754.0,2147797824.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,5.6,9.145,34.66,337.0,178.0,46.0,2148247387.0,2147471899.0,2147395940.0,2147800173.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,5.9,9.144,34.66,335.0,177.0,49.0,2148247387.0,2147471899.0,2147395940.0,2147800173.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,6.2,9.141,34.663,330.0,187.0,48.0,2148248804.0,2147475190.0,2147394185.0,2147798829.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,6.6,9.144,34.661,337.0,210.0,61.0,2148248804.0,2147475190.0,2147394185.0,2147798829.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,6.9,9.146,34.658,355.0,176.0,41.0,2148248804.0,2147475190.0,2147394185.0,2147798829.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,7.2,9.146,34.659,329.0,177.0,47.0,2148250651.0,2147474486.0,2147393801.0,2147797814.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,7.5,9.146,34.658,337.0,176.0,48.0,2148250651.0,2147474486.0,2147393801.0,2147797814.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,7.9,9.146,34.659,327.0,175.0,45.0,2148251611.0,2147471826.0,2147395520.0,2147799387.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,8.2,9.145,34.66,332.0,170.0,63.0,2148251611.0,2147471826.0,2147395520.0,2147799387.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,8.5,9.144,34.661,330.0,177.0,50.0,2148251611.0,2147471826.0,2147395520.0,2147799387.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,8.9,9.143,34.66,346.0,185.0,48.0,2148252333.0,2147474770.0,2147393636.0,2147801974.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,9.2,9.144,34.66,334.0,202.0,42.0,2148252333.0,2147474770.0,2147393636.0,2147801974.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,9.5,9.144,34.659,340.0,179.0,50.0,2148254802.0,2147473408.0,2147392777.0,2147801225.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,9.9,9.14,34.66,328.0,179.0,47.0,2148254802.0,2147473408.0,2147392777.0,2147801225.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,10.7,9.112,34.667,328.0,179.0,47.0,2148253604.0,2147473536.0,2147392658.0,2147798354.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,11.2,9.119,34.663,334.0,177.0,50.0,2148253604.0,2147473536.0,2147392658.0,2147798354.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,12.1,9.114,34.664,336.0,182.0,42.0,2148255606.0,2147472274.0,2147391963.0,2147800420.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,12.5,9.114,34.664,336.0,182.0,42.0,2148255606.0,2147472274.0,2147391963.0,2147800420.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,13.4,9.117,34.664,331.0,175.0,49.0,2148254820.0,2147474898.0,2147394624.0,2147802742.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,14.5,9.136,34.659,327.0,183.0,44.0,2148257563.0,2147474596.0,2147391122.0,2147798592.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,16.5,9.077,34.668,315.0,174.0,43.0,2148258130.0,2147474733.0,2147391049.0,2147799936.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,17.4,9.086,34.67,325.0,172.0,47.0,2148256868.0,2147475446.0,2147392118.0,2147800036.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,18.4,9.065,34.671,312.0,175.0,47.0,2148258971.0,2147476772.0,2147394331.0,2147801042.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,18.9,9.065,34.671,312.0,175.0,47.0,2148258971.0,2147476772.0,2147394331.0,2147801042.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,20.1,9.049,34.672,320.0,171.0,45.0,2148258907.0,2147476086.0,2147389668.0,2147800649.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,20.9,9.03,34.678,316.0,172.0,48.0,2148258541.0,2147473444.0,2147391030.0,2147798930.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,21.8,9.028,34.678,316.0,172.0,48.0,2148257728.0,2147473033.0,2147390390.0,2147798893.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,22.5,9.003,34.685,308.0,171.0,47.0,2148261028.0,2147473819.0,2147388553.0,2147802304.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,23.5,8.979,34.692,313.0,175.0,48.0,2148261028.0,2147473819.0,2147388553.0,2147802304.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,24.0,8.978,34.691,313.0,175.0,48.0,2148259803.0,2147476434.0,2147393499.0,2147797650.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,24.9,8.981,34.689,305.0,185.0,43.0,2148263524.0,2147475620.0,2147392521.0,2147802093.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,25.5,8.983,34.689,316.0,170.0,75.0,2148263524.0,2147475620.0,2147392521.0,2147802093.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,26.5,8.982,34.689,316.0,170.0,75.0,2148262400.0,2147478674.0,2147387437.0,2147801600.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,27.6,8.981,34.688,316.0,180.0,42.0,2148261686.0,2147471305.0,2147391725.0,2147804050.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,28.4,8.925,34.708,308.0,169.0,42.0,2148264429.0,2147476854.0,2147393700.0,2147803081.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,29.4,8.914,34.709,301.0,176.0,48.0,2148261248.0,2147476781.0,2147390299.0,2147804352.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,30.4,8.909,34.712,333.0,172.0,45.0,2148266889.0,2147477650.0,2147392137.0,2147802834.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,30.9,8.909,34.712,333.0,172.0,45.0,2148266889.0,2147477650.0,2147392137.0,2147802834.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,32.0,8.907,34.713,300.0,169.0,47.0,2148264603.0,2147478418.0,2147388242.0,2147805339.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,32.5,8.902,34.716,300.0,169.0,47.0,2148267611.0,2147479542.0,2147389028.0,2147801938.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,33.4,8.901,34.716,303.0,174.0,49.0,2148268324.0,2147478052.0,2147385810.0,2147802432.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,33.8,8.901,34.716,311.0,214.0,50.0,2148264740.0,2147478537.0,2147389814.0,2147803757.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,34.6,8.899,34.719,307.0,174.0,45.0,2148268077.0,2147477074.0,2147390427.0,2147802861.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,34.8,8.899,34.719,307.0,174.0,45.0,2148268077.0,2147477074.0,2147390427.0,2147802861.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,35.5,8.899,34.718,313.0,196.0,49.0,2148271277.0,2147478528.0,2147388836.0,2147803922.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,36.3,8.897,34.718,297.0,176.0,43.0,2148270829.0,2147477348.0,2147387766.0,2147803958.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,36.9,8.897,34.719,302.0,180.0,45.0,2148272292.0,2147479323.0,2147388086.0,2147806582.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,37.4,8.897,34.719,305.0,178.0,44.0,2148272859.0,2147479360.0,2147389531.0,2147807040.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,38.0,8.897,34.716,311.0,181.0,43.0,2148276452.0,2147480877.0,2147387776.0,2147806070.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,38.4,8.897,34.716,311.0,181.0,43.0,2148274020.0,2147478985.0,2147388370.0,2147804635.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,39.0,8.895,34.714,304.0,194.0,45.0,2148273472.0,2147479954.0,2147391954.0,2147808987.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,39.4,8.895,34.714,287.0,180.0,47.0,2148273472.0,2147479954.0,2147391954.0,2147808987.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,39.9,8.895,34.714,287.0,180.0,47.0,2148274294.0,2147478884.0,2147386889.0,2147806646.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,40.5,8.789,34.714,278.0,171.0,49.0,2148276717.0,2147481472.0,2147384566.0,2147805641.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,41.1,8.649,34.711,638.0,178.0,48.0,2148274121.0,2147479899.0,2147385636.0,2147804937.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,41.7,8.649,34.711,270.0,172.0,62.0,2148275428.0,2147481197.0,2147385152.0,2147805778.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,43.1,7.893,34.735,234.0,157.0,47.0,2148278116.0,2147483382.0,2147386276.0,2147807360.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,43.3,7.893,34.735,234.0,157.0,47.0,2148278116.0,2147483382.0,2147386276.0,2147807360.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,44.0,7.824,34.732,231.0,154.0,46.0,2148278646.0,2147482048.0,2147385243.0,2147802907.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,44.5,7.824,34.732,225.0,153.0,46.0,2148280228.0,2147479597.0,2147384758.0,2147806939.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,45.3,7.724,34.724,225.0,153.0,46.0,2148282779.0,2147480932.0,2147386048.0,2147807945.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,46.0,7.518,34.727,218.0,183.0,50.0,2148281993.0,2147480832.0,2147387328.0,2147809042.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,46.6,7.518,34.727,212.0,146.0,50.0,2148282468.0,2147481828.0,2147385270.0,2147812370.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,47.4,7.106,34.732,193.0,141.0,46.0,2148277997.0,2147480073.0,2147385426.0,2147806747.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,47.6,7.106,34.732,193.0,141.0,46.0,2148277997.0,2147480073.0,2147385426.0,2147806747.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,48.5,6.773,34.75,183.0,145.0,48.0,2148280347.0,2147481270.0,2147383515.0,2147808365.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,49.3,6.477,34.74,179.0,1213.0,36.0,2148284525.0,2147483693.0,2147384557.0,2147808265.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,50.4,6.184,34.765,178.0,133.0,46.0,2148281078.0,2147481508.0,2147386102.0,2147807323.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,51.2,5.732,34.781,161.0,129.0,45.0,2148282038.0,2147479744.0,2147382637.0,2147807771.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,51.5,5.732,34.781,161.0,129.0,45.0,2148282038.0,2147479744.0,2147382637.0,2147807771.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,52.5,5.598,34.78,153.0,129.0,47.0,2148284836.0,2147480649.0,2147385856.0,2147807140.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,53.4,5.544,34.779,155.0,136.0,51.0,2148283885.0,2147482450.0,2147387757.0,2147807259.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,54.3,5.403,34.791,141.0,121.0,51.0,2148285568.0,2147483812.0,2147384777.0,2147809298.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,54.7,5.403,34.791,141.0,121.0,51.0,2148285568.0,2147483812.0,2147384777.0,2147809298.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,55.5,5.289,34.792,140.0,147.0,54.0,2148285120.0,2147480082.0,2147387309.0,2147807542.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,56.3,5.234,34.791,140.0,147.0,54.0,2148283410.0,2147484397.0,2147384786.0,2147806747.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,57.1,5.051,34.801,132.0,120.0,47.0,2148283812.0,2147481106.0,2147387026.0,2147807168.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,57.5,5.051,34.801,132.0,120.0,47.0,2148283812.0,2147481106.0,2147387026.0,2147807168.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,58.5,4.987,34.808,141.0,684.0,55.0,2148281892.0,2147483748.0,2147386715.0,2147804928.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,59.5,4.88,34.808,115.0,118.0,51.0,2148282340.0,2147481590.0,2147387355.0,2147806116.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,60.7,4.812,34.81,104.0,115.0,49.0,2148283574.0,2147478317.0,2147388928.0,2147810002.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,61.9,4.747,34.816,96.0,106.0,42.0,2148286326.0,2147480237.0,2147387849.0,2147806345.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,62.9,4.682,34.809,92.0,119.0,50.0,2148283117.0,2147480704.0,2147386413.0,2147807049.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,63.5,4.642,34.808,92.0,119.0,50.0,2148284114.0,2147483236.0,2147387584.0,2147809892.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,64.4,4.61,34.806,95.0,115.0,51.0,2148284114.0,2147483236.0,2147387584.0,2147809892.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,65.3,4.588,34.804,84.0,107.0,47.0,2148286153.0,2147483300.0,2147385938.0,2147807862.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,66.0,4.548,34.805,84.0,107.0,47.0,2148284891.0,2147481398.0,2147384877.0,2147809654.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,66.7,4.548,34.805,85.0,118.0,50.0,2148285650.0,2147483291.0,2147388617.0,2147808832.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,67.7,4.491,34.807,79.0,103.0,54.0,2148285650.0,2147483291.0,2147388617.0,2147808832.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,68.2,4.439,34.811,79.0,103.0,54.0,2148283995.0,2147479606.0,2147383753.0,2147808338.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,69.2,4.409,34.818,76.0,108.0,50.0,2148283766.0,2147480731.0,2147386331.0,2147806500.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,70.4,4.367,34.827,73.0,97.0,55.0,2148283968.0,2147480201.0,2147384448.0,2147806281.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,71.6,4.315,34.835,69.0,101.0,46.0,2148286875.0,2147479241.0,2147384667.0,2147807085.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,72.9,4.284,34.837,66.0,98.0,47.0,2148283136.0,2147480082.0,2147385792.0,2147807149.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,73.8,4.25,34.836,65.0,100.0,47.0,2148282093.0,2147482596.0,2147386285.0,2147808950.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,74.3,4.23,34.834,65.0,100.0,47.0,2148282093.0,2147482596.0,2147386285.0,2147808950.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,75.3,4.214,34.835,67.0,109.0,50.0,2148285942.0,2147483236.0,2147386349.0,2147809014.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,76.0,4.214,34.835,69.0,100.0,50.0,2148280502.0,2147478729.0,2147386377.0,2147809206.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,76.7,4.217,34.838,69.0,100.0,50.0,2148283465.0,2147480612.0,2147387483.0,2147806738.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,77.7,4.214,34.838,64.0,115.0,48.0,2148283931.0,2147481618.0,2147387849.0,2147805869.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,78.4,4.209,34.837,67.0,99.0,53.0,2148283931.0,2147481618.0,2147387849.0,2147805869.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,79.1,4.179,34.839,67.0,99.0,53.0,2148288054.0,2147481444.0,2147385078.0,2147808740.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,80.1,4.179,34.839,65.0,126.0,50.0,2148286317.0,2147480822.0,2147384429.0,2147805028.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,80.6,4.17,34.836,65.0,126.0,50.0,2148286317.0,2147480822.0,2147384429.0,2147805028.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,81.6,4.148,34.837,58.0,94.0,57.0,2148284571.0,2147479725.0,2147385828.0,2147808603.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,82.7,4.135,34.836,64.0,101.0,49.0,2148285769.0,2147482925.0,2147389942.0,2147810358.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,83.6,4.11,34.839,62.0,102.0,50.0,2148285705.0,2147483373.0,2147384758.0,2147808448.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,84.5,4.093,34.837,61.0,108.0,50.0,2148286098.0,2147481993.0,2147388909.0,2147809362.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,85.5,4.075,34.838,62.0,103.0,51.0,2148285440.0,2147481472.0,2147388324.0,2147808173.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,86.4,4.057,34.84,62.0,103.0,51.0,2148283876.0,2147483949.0,2147385280.0,2147809042.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,87.1,4.057,34.842,60.0,99.0,50.0,2148283876.0,2147483949.0,2147385280.0,2147809042.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,87.6,4.057,34.842,60.0,99.0,50.0,2148287698.0,2147484626.0,2147387958.0,2147807341.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,88.5,4.058,34.843,60.0,102.0,48.0,2148286473.0,2147479689.0,2147386432.0,2147808073.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,89.4,4.085,34.85,59.0,104.0,50.0,2148285257.0,2147485906.0,2147385179.0,2147806016.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,89.7,4.085,34.85,59.0,104.0,50.0,2148285257.0,2147485906.0,2147385179.0,2147806016.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,90.8,4.09,34.857,58.0,98.0,50.0,2148288402.0,2147484306.0,2147387574.0,2147805997.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,91.8,4.095,34.859,104.0,210.0,12.0,2148289133.0,2147481737.0,2147384960.0,2147807350.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,92.9,4.105,34.861,57.0,103.0,45.0,2148289298.0,2147485083.0,2147385526.0,2147807844.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,93.8,4.106,34.863,55.0,102.0,47.0,2148284617.0,2147480969.0,2147383762.0,2147807378.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,94.4,4.107,34.862,55.0,102.0,47.0,2148284617.0,2147480969.0,2147383762.0,2147807378.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,95.2,4.109,34.863,55.0,105.0,49.0,2148285833.0,2147482944.0,2147383350.0,2147807744.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,95.9,4.109,34.863,58.0,106.0,48.0,2148286445.0,2147478427.0,2147385490.0,2147805897.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,97.1,4.102,34.863,56.0,104.0,52.0,2148287049.0,2147480521.0,2147385664.0,2147807305.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,97.6,4.102,34.863,56.0,104.0,52.0,2148287049.0,2147480521.0,2147385664.0,2147807305.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,98.6,4.073,34.866,53.0,108.0,51.0,2148287003.0,2147482240.0,2147384932.0,2147806701.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,99.2,4.063,34.866,53.0,108.0,51.0,2148287798.0,2147479579.0,2147383323.0,2147809014.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,99.9,4.063,34.866,54.0,106.0,51.0,2148284333.0,2147483190.0,2147388937.0,2147807424.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,100.6,4.058,34.865,54.0,110.0,50.0,2148284333.0,2147483190.0,2147388937.0,2147807424.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,101.3,4.037,34.867,54.0,110.0,50.0,2148285266.0,2147480612.0,2147385865.0,2147805878.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,102.2,4.026,34.866,59.0,95.0,60.0,2148286409.0,2147480749.0,2147388635.0,2147808493.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,103.4,4.014,34.867,54.0,108.0,47.0,2148287597.0,2147480777.0,2147385965.0,2147807881.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,104.4,4.022,34.868,52.0,105.0,51.0,2148284059.0,2147480640.0,2147387712.0,2147812598.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,105.5,4.031,34.871,54.0,109.0,50.0,2148285568.0,2147480905.0,2147383707.0,2147806262.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,106.4,4.046,34.875,52.0,109.0,49.0,2148288429.0,2147483291.0,2147385115.0,2147809325.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,107.5,4.061,34.876,54.0,106.0,49.0,2148287058.0,2147483392.0,2147389659.0,2147806262.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,108.3,4.055,34.875,54.0,106.0,49.0,2148284571.0,2147483629.0,2147386258.0,2147811309.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,108.9,4.055,34.875,50.0,113.0,52.0,2148285156.0,2147483876.0,2147387364.0,2147806372.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,109.5,4.056,34.876,50.0,106.0,50.0,2148285156.0,2147483876.0,2147387364.0,2147806372.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,109.8,4.056,34.876,50.0,106.0,50.0,2148285220.0,2147480749.0,2147386011.0,2147810660.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,110.4,4.045,34.873,52.0,109.0,50.0,2148288064.0,2147485046.0,2147387648.0,2147810724.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,111.2,3.979,34.867,51.0,110.0,8.0,2148286985.0,2147483529.0,2147387510.0,2147808374.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,111.9,3.979,34.867,50.0,104.0,46.0,2148286345.0,2147481846.0,2147387227.0,2147809709.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,112.7,3.941,34.864,51.0,108.0,44.0,2148288082.0,2147480932.0,2147386934.0,2147809088.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,113.5,3.946,34.865,51.0,109.0,52.0,2148284982.0,2147481920.0,2147389449.0,2147808603.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,114.0,3.946,34.865,51.0,110.0,47.0,2148287798.0,2147485458.0,2147385664.0,2147808365.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,114.6,3.948,34.867,51.0,110.0,47.0,2148289517.0,2147481280.0,2147384850.0,2147806820.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,115.1,3.946,34.868,51.0,109.0,50.0,2148289517.0,2147481280.0,2147384850.0,2147806820.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,115.9,3.946,34.868,51.0,106.0,53.0,2148285988.0,2147483794.0,2147387648.0,2147807890.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,116.5,3.946,34.868,50.0,110.0,50.0,2148285988.0,2147483794.0,2147387648.0,2147807890.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,116.8,3.946,34.868,50.0,110.0,50.0,2148285540.0,2147480338.0,2147388205.0,2147806820.0
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,117.6,3.966,34.871,50.0,111.0,49.0,2148288100.0,2147479606.0,2147382518.0,2147808950.0
