datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,0.4,5.016,34.511,nan,nan,nan,nan,nan,nan,nan
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,0.9,5.021,34.507,102.0,152.0,50.0,2194450148.0,2193926262.0,2200126985.0,2210794550.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,1.1,5.021,34.507,105.0,151.0,47.0,2195861266.0,2196721334.0,2203583853.0,2215320859.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,1.3,5.017,34.509,102.0,286.0,50.0,2193599286.0,2190564251.0,2197730185.0,2210982080.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,1.5,5.018,34.506,103.0,243.0,45.0,2197370139.0,2195778020.0,2203381933.0,2217331355.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,1.7,5.017,34.509,103.0,160.0,51.0,2189771803.0,2191687360.0,2197555108.0,2207599204.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,1.9,5.015,34.509,108.0,155.0,51.0,2186323126.0,2188605001.0,2194895570.0,2206166281.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,2.1,5.015,34.508,105.0,179.0,47.0,2185885897.0,2188540224.0,2194681938.0,2205038701.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,2.3,5.017,34.509,100.0,181.0,55.0,2189141156.0,2189150930.0,2196808484.0,2211150930.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,2.5,5.015,34.508,121.0,139.0,89.0,2184286098.0,2186916416.0,2193095424.0,2204141248.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,2.7,5.021,34.508,115.0,153.0,37.0,2188077842.0,2188190829.0,2196730569.0,2212822610.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,2.9,5.021,34.508,114.0,157.0,50.0,2180572498.0,2183278985.0,2189507172.0,2200714642.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,3.1,5.015,34.509,116.0,148.0,48.0,2180572498.0,2183278985.0,2189507172.0,2200714642.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,3.3,5.02,34.508,115.0,152.0,64.0,2181927908.0,2184755876.0,2191858678.0,2204955538.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,3.5,5.017,34.508,115.0,151.0,50.0,2182772781.0,2182436836.0,2191494253.0,2209110372.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,3.7,5.02,34.508,103.0,149.0,59.0,2180635712.0,2181507474.0,2189212525.0,2204155547.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,3.9,5.017,34.509,98.0,169.0,95.0,2180549568.0,2181991195.0,2188924772.0,2202249636.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,4.1,5.016,34.509,109.0,158.0,51.0,2177227748.0,2178411574.0,2185978742.0,2200370953.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,4.3,5.019,34.509,126.0,151.0,37.0,2178106422.0,2179492333.0,2186597522.0,2200436507.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,4.6,5.019,34.508,131.0,155.0,44.0,2178106422.0,2179492333.0,2186597522.0,2200436507.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,5.0,5.019,34.508,129.0,155.0,48.0,2173126290.0,2175101440.0,2182010075.0,2195301202.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,5.3,5.019,34.508,133.0,156.0,50.0,2173126290.0,2175101440.0,2182010075.0,2195301202.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,5.8,5.019,34.508,135.0,157.0,42.0,2171481901.0,2172881974.0,2179624758.0,2192951899.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,6.3,5.019,34.508,135.0,158.0,46.0,2171481901.0,2172881974.0,2179624758.0,2192951899.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,6.7,5.019,34.509,141.0,147.0,49.0,2170029284.0,2170269357.0,2177599323.0,2192958134.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,7.2,5.02,34.508,141.0,153.0,57.0,2170029284.0,2170269357.0,2177599323.0,2192958134.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,7.6,5.019,34.509,149.0,158.0,45.0,2167944219.0,2167714605.0,2174724864.0,2190027300.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,8.0,5.019,34.508,148.0,147.0,50.0,2167944219.0,2167714605.0,2174724864.0,2190027300.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,8.4,5.019,34.508,144.0,149.0,51.0,2167944219.0,2167714605.0,2174724864.0,2190027300.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,8.8,5.019,34.508,147.0,151.0,50.0,2165964745.0,2164579821.0,2171507163.0,2187549622.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,9.3,5.019,34.509,153.0,160.0,50.0,2165964745.0,2164579821.0,2171507163.0,2187549622.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,9.7,5.019,34.509,153.0,158.0,48.0,2164165522.0,2162770870.0,2169146596.0,2184072585.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,10.1,5.019,34.509,153.0,158.0,48.0,2164165522.0,2162770870.0,2169146596.0,2184072585.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,10.8,5.019,34.509,158.0,154.0,50.0,2162893915.0,2161809234.0,2167627108.0,2181281197.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,11.5,5.019,34.508,155.0,160.0,57.0,2162893915.0,2161809234.0,2167627108.0,2181281197.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,12.0,5.019,34.508,155.0,160.0,57.0,2161332672.0,2159387245.0,2165055049.0,2179102738.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,12.9,5.019,34.509,160.0,145.0,46.0,2159610971.0,2157443081.0,2162536932.0,2175711497.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,13.9,5.019,34.509,166.0,152.0,50.0,2158749659.0,2155945901.0,2161153353.0,2174410212.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,14.8,5.019,34.508,158.0,158.0,52.0,2157784009.0,2154784045.0,2159758656.0,2172267328.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,15.3,5.02,34.509,158.0,158.0,52.0,2157784009.0,2154784045.0,2159758656.0,2172267328.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,16.3,5.02,34.509,165.0,150.0,49.0,2156791387.0,2153373348.0,2157983616.0,2170593170.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,17.5,5.02,34.508,158.0,157.0,51.0,2155859776.0,2152532891.0,2156665316.0,2168405650.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,18.5,5.02,34.508,165.0,155.0,50.0,2155224146.0,2151699885.0,2155559561.0,2167283547.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,19.3,5.02,34.508,165.0,155.0,50.0,2154622518.0,2151051446.0,2154598509.0,2166082934.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,20.0,5.02,34.508,158.0,151.0,49.0,2154077888.0,2150694683.0,2153909238.0,2164638829.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,21.4,5.02,34.508,164.0,154.0,52.0,2153826331.0,2150336804.0,2153419291.0,2164224182.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,21.7,5.02,34.508,164.0,154.0,52.0,2153826331.0,2150336804.0,2153419291.0,2164224182.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,22.8,5.02,34.508,152.0,158.0,72.0,2153462125.0,2150128996.0,2152992914.0,2163151881.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,23.9,5.02,34.509,156.0,150.0,50.0,2153133915.0,2149893449.0,2152574162.0,2162315776.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,25.1,5.021,34.509,158.0,157.0,47.0,2153067154.0,2149818450.0,2152445211.0,2162135414.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,26.0,5.021,34.509,158.0,154.0,47.0,2152582564.0,2149359177.0,2151696320.0,2161060352.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,26.5,5.021,34.509,158.0,154.0,47.0,2152582564.0,2149359177.0,2151696320.0,2161060352.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,27.5,5.022,34.509,163.0,150.0,50.0,2151984786.0,2148841993.0,2150800420.0,2159721490.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,28.3,5.023,34.508,157.0,157.0,50.0,2151730102.0,2148709504.0,2150511990.0,2159014272.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,29.5,5.022,34.509,159.0,159.0,52.0,2151676836.0,2148703314.0,2150484352.0,2158814948.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,30.4,5.021,34.508,159.0,159.0,52.0,2151351140.0,2148505280.0,2150073197.0,2157943524.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,31.4,5.022,34.508,160.0,154.0,47.0,2151017737.0,2148254226.0,2149600557.0,2157189961.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,32.4,5.021,34.509,162.0,156.0,47.0,2150800292.0,2148128402.0,2149332361.0,2156623670.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,32.7,5.021,34.509,162.0,156.0,47.0,2150800292.0,2148128402.0,2149332361.0,2156623670.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,33.6,5.021,34.509,168.0,159.0,21.0,2150617106.0,2148054171.0,2149153554.0,2156056612.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,34.4,5.022,34.508,156.0,154.0,44.0,2150474532.0,2148027446.0,2149047643.0,2155547520.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,35.5,5.022,34.508,160.0,152.0,45.0,2150420790.0,2147999296.0,2148986276.0,2155392073.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,36.6,5.023,34.508,160.0,151.0,47.0,2150256832.0,2147914450.0,2148788690.0,2154943168.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,37.1,5.022,34.509,160.0,151.0,47.0,2150256832.0,2147914450.0,2148788690.0,2154943168.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,38.1,5.023,34.509,160.0,154.0,50.0,2150044516.0,2147826157.0,2148572772.0,2154313325.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,39.0,5.022,34.509,168.0,149.0,52.0,2150022107.0,2147833773.0,2148575442.0,2154202358.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,39.5,5.022,34.509,168.0,149.0,52.0,2150022107.0,2147833773.0,2148575442.0,2154202358.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,40.7,5.023,34.508,167.0,151.0,50.0,2149917750.0,2147802294.0,2148485878.0,2153854317.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,41.6,5.023,34.508,158.0,151.0,50.0,2149672402.0,2147707291.0,2148240685.0,2153139172.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,42.3,5.023,34.508,158.0,151.0,50.0,2149571684.0,2147686500.0,2148164900.0,2152795565.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,43.0,5.024,34.508,159.0,152.0,51.0,2149516736.0,2147667200.0,2148116873.0,2152630372.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,43.5,5.024,34.508,159.0,152.0,51.0,2149516736.0,2147667200.0,2148116873.0,2152630372.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,44.3,5.024,34.509,154.0,163.0,69.0,2149441252.0,2147646390.0,2148056960.0,2152379730.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,45.3,5.024,34.508,156.0,152.0,50.0,2149390820.0,2147639881.0,2148023305.0,2152176210.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,46.4,5.024,34.509,162.0,159.0,53.0,2149316516.0,2147624164.0,2147966857.0,2151931163.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,47.5,5.023,34.509,157.0,165.0,49.0,2149233691.0,2147600320.0,2147901467.0,2151644982.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,48.7,5.022,34.508,162.0,153.0,48.0,2149184896.0,2147591360.0,2147859382.0,2151475136.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,49.5,5.022,34.509,157.0,156.0,50.0,2149087003.0,2147570523.0,2147786541.0,2151174930.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,50.5,5.023,34.508,160.0,157.0,48.0,2149012754.0,2147548827.0,2147723492.0,2150927680.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,51.0,5.023,34.508,160.0,157.0,48.0,2148975762.0,2147538797.0,2147695113.0,2150799963.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,52.1,5.024,34.509,160.0,158.0,49.0,2148940790.0,2147539968.0,2147677686.0,2150650596.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,52.6,5.024,34.509,160.0,158.0,49.0,2148940790.0,2147539968.0,2147677686.0,2150650596.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,53.5,5.024,34.509,158.0,158.0,50.0,2148889654.0,2147531940.0,2147652214.0,2150455012.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,54.5,5.024,34.508,160.0,178.0,65.0,2148850349.0,2147526994.0,2147630656.0,2150297920.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,55.6,5.024,34.508,158.0,152.0,50.0,2148827849.0,2147525266.0,2147613696.0,2150204790.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,56.4,5.024,34.508,160.0,162.0,46.0,2148790802.0,2147517522.0,2147596800.0,2150073737.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,57.4,5.024,34.508,160.0,156.0,52.0,2148760365.0,2147518820.0,2147580580.0,2149949312.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,57.7,5.024,34.508,160.0,156.0,52.0,2148760365.0,2147518820.0,2147580580.0,2149949312.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,58.7,5.024,34.508,158.0,158.0,51.0,2148736036.0,2147513243.0,2147565138.0,2149863140.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,59.4,5.023,34.509,160.0,155.0,51.0,2148693760.0,2147506002.0,2147538404.0,2149712091.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,59.8,5.023,34.509,160.0,155.0,51.0,2148693760.0,2147506002.0,2147538404.0,2149712091.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,60.9,5.023,34.509,160.0,150.0,50.0,2148630153.0,2147498843.0,2147502674.0,2149455104.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,61.6,5.023,34.508,160.0,157.0,49.0,2148630153.0,2147498843.0,2147502674.0,2149455104.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,62.4,5.023,34.509,160.0,157.0,49.0,2148622134.0,2147498368.0,2147497782.0,2149405165.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,63.0,5.023,34.509,161.0,162.0,51.0,2148617883.0,2147499154.0,2147500964.0,2149380571.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,63.4,5.024,34.509,161.0,162.0,51.0,2148617883.0,2147499154.0,2147500964.0,2149380571.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,64.2,5.024,34.509,162.0,146.0,28.0,2148592960.0,2147494573.0,2147487085.0,2149289371.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,65.0,5.024,34.509,163.0,160.0,50.0,2148576548.0,2147492708.0,2147475328.0,2149204534.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,66.1,5.023,34.509,160.0,154.0,44.0,2148561773.0,2147490678.0,2147470528.0,2149146605.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,67.0,5.024,34.509,160.0,158.0,51.0,2148539538.0,2147491392.0,2147461211.0,2149055049.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,67.3,5.024,34.509,160.0,158.0,51.0,2148539538.0,2147491392.0,2147461211.0,2149055049.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,68.4,5.025,34.508,160.0,154.0,48.0,2148517330.0,2147488630.0,2147451638.0,2148979190.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,69.5,5.025,34.508,163.0,164.0,51.0,2148501184.0,2147487332.0,2147444690.0,2148901330.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,70.2,5.023,34.509,163.0,152.0,51.0,2148485814.0,2147487579.0,2147442130.0,2148837796.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,70.6,5.023,34.509,163.0,152.0,51.0,2148485814.0,2147487579.0,2147442130.0,2148837796.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,71.3,5.021,34.509,160.0,158.0,48.0,2148478144.0,2147484315.0,2147434358.0,2148791296.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,72.2,5.017,34.509,160.0,158.0,48.0,2148465810.0,2147487021.0,2147433225.0,2148721051.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,72.9,5.017,34.509,159.0,155.0,51.0,2148454089.0,2147485833.0,2147425627.0,2148661366.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,73.5,5.016,34.511,163.0,148.0,70.0,2148454089.0,2147485833.0,2147425627.0,2148661366.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,74.2,5.018,34.51,163.0,148.0,70.0,2148439259.0,2147487917.0,2147423067.0,2148610971.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,75.2,5.02,34.509,157.0,151.0,46.0,2148432969.0,2147486125.0,2147419072.0,2148573577.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,76.3,5.019,34.51,158.0,147.0,59.0,2148423076.0,2147487268.0,2147417536.0,2148534793.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,77.4,5.019,34.509,160.0,157.0,53.0,2148412032.0,2147485248.0,2147411474.0,2148474843.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,78.5,5.019,34.51,156.0,154.0,54.0,2148399762.0,2147482194.0,2147411894.0,2148426541.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,79.4,5.018,34.509,171.0,149.0,51.0,2148397366.0,2147485238.0,2147409353.0,2148400356.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,80.3,5.018,34.509,162.0,154.0,52.0,2148388516.0,2147481152.0,2147404781.0,2148358427.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,81.2,5.018,34.509,162.0,154.0,52.0,2148381942.0,2147484845.0,2147402697.0,2148322587.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,81.8,5.018,34.509,164.0,151.0,50.0,2148373696.0,2147483510.0,2147402697.0,2148295478.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,82.5,5.018,34.509,164.0,151.0,50.0,2148373696.0,2147483510.0,2147402697.0,2148295478.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,83.1,5.018,34.509,164.0,151.0,50.0,2148376137.0,2147481600.0,2147402276.0,2148280000.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,84.0,5.017,34.508,169.0,168.0,73.0,2148366509.0,2147484534.0,2147398308.0,2148244434.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,84.6,5.016,34.509,164.0,147.0,49.0,2148366509.0,2147484534.0,2147398308.0,2148244434.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,85.6,5.017,34.508,158.0,156.0,50.0,2148361261.0,2147481344.0,2147398784.0,2148219995.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,86.5,5.014,34.508,158.0,156.0,50.0,2148361261.0,2147481344.0,2147398784.0,2148219995.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,87.1,5.007,34.509,156.0,161.0,48.0,2148359862.0,2147484114.0,2147394112.0,2148197961.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,88.0,5.005,34.509,155.0,158.0,48.0,2148352292.0,2147481179.0,2147393481.0,2148172699.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,88.4,5.005,34.509,155.0,158.0,48.0,2148352292.0,2147481179.0,2147393481.0,2148172699.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,89.2,5.004,34.507,158.0,148.0,51.0,2148351606.0,2147483968.0,2147391862.0,2148152118.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,89.9,5.004,34.507,159.0,156.0,50.0,2148346020.0,2147480338.0,2147394669.0,2148138989.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,90.6,4.998,34.505,159.0,156.0,50.0,2148344347.0,2147482523.0,2147392310.0,2148125504.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,91.3,4.993,34.501,159.0,153.0,53.0,2148339026.0,2147482386.0,2147392850.0,2148099995.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,91.7,4.993,34.501,159.0,153.0,53.0,2148339026.0,2147482386.0,2147392850.0,2148099995.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,92.5,4.989,34.496,144.0,146.0,53.0,2148334500.0,2147482605.0,2147392000.0,2148088548.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,93.5,4.861,34.504,121.0,150.0,75.0,2148333888.0,2147482486.0,2147390829.0,2148082130.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,94.4,4.575,34.575,74.0,131.0,49.0,2148330413.0,2147480521.0,2147391570.0,2148059446.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,95.3,4.193,34.617,63.0,137.0,43.0,2148328438.0,2147483364.0,2147391826.0,2148039926.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,96.4,4.12,34.616,62.0,134.0,50.0,2148324397.0,2147480356.0,2147389540.0,2148032822.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,96.9,4.12,34.616,62.0,134.0,50.0,2148324397.0,2147480356.0,2147389540.0,2148032822.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,97.9,4.061,34.62,54.0,128.0,53.0,2148326262.0,2147479213.0,2147389348.0,2148026733.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,98.6,3.915,34.637,54.0,128.0,53.0,2148324589.0,2147478564.0,2147387748.0,2148011556.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,99.3,3.876,34.64,53.0,130.0,53.0,2148324589.0,2147478564.0,2147387748.0,2148011556.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,100.0,3.829,34.647,51.0,139.0,52.0,2148320868.0,2147481801.0,2147387712.0,2148001846.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,101.0,3.829,34.647,51.0,139.0,52.0,2148320182.0,2147479122.0,2147388928.0,2147998866.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,101.7,3.813,34.649,51.0,122.0,52.0,2148320128.0,2147483053.0,2147389732.0,2147990994.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,102.5,3.804,34.651,50.0,127.0,53.0,2148320128.0,2147483053.0,2147389732.0,2147990994.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,103.1,3.8,34.651,50.0,127.0,53.0,2148317869.0,2147481088.0,2147386340.0,2147982326.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,104.1,3.8,34.651,50.0,126.0,47.0,2148314761.0,2147482404.0,2147388096.0,2147979593.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,104.6,3.792,34.653,50.0,126.0,47.0,2148314761.0,2147482404.0,2147388096.0,2147979593.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,105.7,3.785,34.655,50.0,123.0,45.0,2148315346.0,2147480960.0,2147388534.0,2147975433.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,106.5,3.78,34.656,50.0,120.0,52.0,2148312768.0,2147484516.0,2147385947.0,2147970944.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,107.6,3.778,34.657,50.0,141.0,50.0,2148309275.0,2147481261.0,2147388745.0,2147966683.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,108.5,3.776,34.657,50.0,121.0,50.0,2148310144.0,2147484214.0,2147384356.0,2147962962.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,109.4,3.772,34.658,50.0,124.0,53.0,2148310838.0,2147482258.0,2147384301.0,2147960173.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,110.4,3.768,34.658,50.0,124.0,53.0,2148311451.0,2147486674.0,2147385682.0,2147953005.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,111.1,3.766,34.659,51.0,123.0,50.0,2148310308.0,2147485165.0,2147386084.0,2147955913.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,111.5,3.766,34.659,51.0,123.0,50.0,2148310308.0,2147485165.0,2147386084.0,2147955913.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,112.3,3.764,34.66,49.0,122.0,51.0,2148309842.0,2147481673.0,2147386230.0,2147946989.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,113.4,3.753,34.662,50.0,122.0,52.0,2148308150.0,2147480585.0,2147383478.0,2147936768.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,114.5,3.739,34.668,52.0,134.0,29.0,2148308644.0,2147480868.0,2147382784.0,2147936804.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,115.7,3.732,34.671,49.0,120.0,48.0,2148305270.0,2147479469.0,2147383122.0,2147930907.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,116.8,3.73,34.672,48.0,123.0,52.0,2148307474.0,2147483200.0,2147384018.0,2147922980.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,117.8,3.728,34.673,48.0,120.0,53.0,2148305837.0,2147482194.0,2147386779.0,2147920566.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,118.5,3.723,34.676,48.0,120.0,53.0,2148303085.0,2147484982.0,2147384768.0,2147915638.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,119.2,3.718,34.679,50.0,123.0,53.0,2148303085.0,2147484982.0,2147384768.0,2147915638.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,119.9,3.718,34.679,49.0,126.0,51.0,2148301348.0,2147480905.0,2147385088.0,2147909997.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,120.6,3.714,34.683,49.0,126.0,51.0,2148302308.0,2147478829.0,2147386258.0,2147911076.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,121.6,3.712,34.685,49.0,122.0,53.0,2148302308.0,2147478829.0,2147386258.0,2147911076.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,122.3,3.711,34.688,49.0,120.0,53.0,2148299629.0,2147481920.0,2147383881.0,2147905636.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,123.3,3.709,34.689,49.0,120.0,53.0,2148303158.0,2147484434.0,2147386038.0,2147901750.0
2015-11-07 15:41:08,55.07223066666667,-46.621795666666664,124.0,3.709,34.689,50.0,120.0,54.0,2148300297.0,2147483684.0,2147386066.0,2147906185.0
