datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-02-05 16:44:46,57.41723966666667,-55.559591,0.4,3.398,34.838,nan,nan,nan,2188591583.0,2189832736.0,2193075570.0,2200472566.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,1.0,3.401,34.835,52.0,92.0,53.0,2168792786.0,2170711670.0,2172768237.0,2177492224.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,1.2,3.396,34.84,51.0,93.0,56.0,2168995638.0,2171165110.0,2173216045.0,2178040886.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,1.5,3.401,34.835,49.0,91.0,55.0,2190562486.0,2196029019.0,2200459062.0,2210324662.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,1.8,3.401,34.835,51.0,91.0,55.0,2187181814.0,2192915940.0,2197112978.0,2206492854.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,2.0,3.401,34.835,48.0,87.0,51.0,2187181814.0,2192915940.0,2197112978.0,2206492854.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,2.3,3.403,34.834,50.0,93.0,59.0,2184640027.0,2191495085.0,2196769069.0,2207197522.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,2.6,3.403,34.834,52.0,89.0,46.0,2184640027.0,2191495085.0,2196769069.0,2207197522.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,2.8,3.402,34.834,49.0,87.0,54.0,2180017718.0,2186778441.0,2191456576.0,2201439469.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,3.1,3.403,34.834,50.0,90.0,51.0,2180017718.0,2186778441.0,2191456576.0,2201439469.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,3.5,3.402,34.834,50.0,90.0,54.0,2180017718.0,2186778441.0,2191456576.0,2201439469.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,4.0,3.402,34.834,49.0,91.0,54.0,2176547666.0,2182945444.0,2187552859.0,2197251885.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,4.2,3.402,34.834,51.0,92.0,60.0,2176547666.0,2182945444.0,2187552859.0,2197251885.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,4.6,3.402,34.835,50.0,87.0,60.0,2175797677.0,2182589869.0,2188900937.0,2200920694.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,4.9,3.402,34.834,50.0,90.0,55.0,2175797677.0,2182589869.0,2188900937.0,2200920694.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,5.3,3.402,34.834,51.0,92.0,52.0,2173346368.0,2179510546.0,2185652260.0,2197569426.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,5.6,3.402,34.834,52.0,99.0,72.0,2173346368.0,2179510546.0,2185652260.0,2197569426.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,6.0,3.403,34.834,50.0,90.0,53.0,2173346368.0,2179510546.0,2185652260.0,2197569426.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,6.3,3.403,34.834,51.0,94.0,56.0,2172294016.0,2178220717.0,2184331273.0,2196290532.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,6.7,3.402,34.834,51.0,89.0,50.0,2172294016.0,2178220717.0,2184331273.0,2196290532.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,6.9,3.402,34.834,50.0,93.0,57.0,2172294016.0,2178220717.0,2184331273.0,2196290532.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,7.3,3.402,34.834,49.0,95.0,47.0,2171119643.0,2176325604.0,2183452909.0,2197050870.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,7.7,3.402,34.833,50.0,90.0,58.0,2171119643.0,2176325604.0,2183452909.0,2197050870.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,8.1,3.402,34.834,50.0,92.0,49.0,2170167652.0,2174807360.0,2182183286.0,2196252224.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,8.4,3.4,34.834,50.0,92.0,54.0,2170167652.0,2174807360.0,2182183286.0,2196252224.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,8.8,3.4,34.834,51.0,90.0,53.0,2167448466.0,2170919990.0,2178063808.0,2191931446.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,9.2,3.4,34.834,50.0,91.0,52.0,2167448466.0,2170919990.0,2178063808.0,2191931446.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,9.6,3.399,34.834,51.0,90.0,55.0,2167448466.0,2170919990.0,2178063808.0,2191931446.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,9.9,3.4,34.834,51.0,90.0,55.0,2166727085.0,2169530148.0,2176966610.0,2191515574.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,10.4,3.399,34.834,51.0,90.0,55.0,2166727085.0,2169530148.0,2176966610.0,2191515574.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,11.1,3.401,34.834,51.0,89.0,52.0,2165522294.0,2167397906.0,2174991131.0,2190091081.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,11.7,3.401,34.834,52.0,90.0,56.0,2165154998.0,2167062409.0,2174451081.0,2189172763.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,12.5,3.402,34.834,50.0,89.0,54.0,2164796379.0,2166198884.0,2173800118.0,2189034797.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,13.3,3.4,34.834,51.0,88.0,50.0,2163767616.0,2164661248.0,2172028973.0,2187137810.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,14.2,3.401,34.834,50.0,87.0,53.0,2162454628.0,2162851867.0,2169799021.0,2184374738.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,14.5,3.401,34.834,50.0,87.0,53.0,2162454628.0,2162851867.0,2169799021.0,2184374738.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,15.5,3.403,34.834,54.0,89.0,56.0,2161552356.0,2160916388.0,2168033472.0,2183440137.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,16.3,3.403,34.834,52.0,90.0,59.0,2160457088.0,2159732763.0,2166279872.0,2180678061.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,17.4,3.402,34.834,52.0,89.0,54.0,2159927899.0,2158679753.0,2165207680.0,2179924406.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,17.6,3.402,34.834,52.0,89.0,54.0,2159927899.0,2158679753.0,2165207680.0,2179924406.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,18.8,3.402,34.834,51.0,89.0,48.0,2158930651.0,2157452416.0,2163559277.0,2177621421.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,19.7,3.402,34.834,51.0,90.0,56.0,2158377188.0,2156381705.0,2162447634.0,2176872173.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,20.5,3.402,34.834,52.0,89.0,51.0,2158377188.0,2156381705.0,2162447634.0,2176872173.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,21.2,3.402,34.834,52.0,89.0,51.0,2157584100.0,2155456155.0,2161146468.0,2174944758.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,22.2,3.402,34.834,53.0,90.0,57.0,2156673261.0,2154680493.0,2159772452.0,2172298313.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,23.5,3.402,34.834,55.0,93.0,53.0,2155881810.0,2153472548.0,2158296795.0,2170778185.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,24.7,3.402,34.834,53.0,92.0,54.0,2155255058.0,2152392557.0,2157020516.0,2169757330.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,25.6,3.402,34.834,51.0,90.0,51.0,2154683428.0,2151944905.0,2156178084.0,2168088804.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,26.1,3.403,34.834,51.0,90.0,51.0,2154683428.0,2151944905.0,2156178084.0,2168088804.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,27.1,3.403,34.834,53.0,91.0,53.0,2154109778.0,2151508297.0,2155349312.0,2166317723.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,27.4,3.403,34.834,53.0,91.0,53.0,2154109778.0,2151508297.0,2155349312.0,2166317723.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,28.7,3.405,34.834,53.0,88.0,60.0,2153776612.0,2151015744.0,2154716205.0,2165683602.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,29.8,3.406,34.834,54.0,88.0,56.0,2153219931.0,2150505645.0,2153847222.0,2164163849.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,30.6,3.404,34.834,52.0,91.0,60.0,2153219931.0,2150505645.0,2153847222.0,2164163849.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,31.5,3.403,34.834,52.0,91.0,60.0,2152915730.0,2150145819.0,2153300699.0,2163438729.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,32.6,3.403,34.834,54.0,94.0,50.0,2152694070.0,2149986706.0,2152989686.0,2162762066.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,33.4,3.403,34.834,52.0,89.0,51.0,2152694070.0,2149986706.0,2152989686.0,2162762066.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,34.2,3.403,34.834,52.0,89.0,51.0,2152445184.0,2149653778.0,2152502610.0,2162261010.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,35.2,3.405,34.834,53.0,88.0,52.0,2152113846.0,2149351021.0,2151967926.0,2161368658.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,36.4,3.404,34.834,53.0,89.0,54.0,2151761188.0,2149047798.0,2151409188.0,2160395364.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,37.5,3.403,34.834,53.0,95.0,53.0,2151487981.0,2148841334.0,2151004397.0,2159560649.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,37.9,3.403,34.834,53.0,95.0,53.0,2151487981.0,2148841334.0,2151004397.0,2159560649.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,38.8,3.404,34.835,52.0,90.0,53.0,2151268123.0,2148713005.0,2150712009.0,2158847085.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,39.5,3.403,34.834,53.0,91.0,54.0,2151268123.0,2148713005.0,2150712009.0,2158847085.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,40.2,3.403,34.834,53.0,91.0,54.0,2151150262.0,2148621083.0,2150531931.0,2158501961.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,41.2,3.403,34.834,52.0,89.0,53.0,2151088886.0,2148556288.0,2150418742.0,2158363684.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,41.7,3.403,34.834,52.0,89.0,53.0,2151088886.0,2148556288.0,2150418742.0,2158363684.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,42.7,3.403,34.835,54.0,92.0,54.0,2150950829.0,2148476653.0,2150230921.0,2157904457.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,44.0,3.404,34.834,52.0,90.0,55.0,2150701513.0,2148329325.0,2149897481.0,2157105307.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,45.0,3.404,34.834,53.0,89.0,53.0,2150729024.0,2148280850.0,2149858569.0,2157331556.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,45.7,3.407,34.834,53.0,90.0,52.0,2150729024.0,2148280850.0,2149858569.0,2157331556.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,46.5,3.407,34.834,53.0,90.0,52.0,2150629613.0,2148212406.0,2149711332.0,2157057408.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,47.6,3.405,34.834,52.0,90.0,57.0,2150496548.0,2148143058.0,2149533248.0,2156627858.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,48.4,3.405,34.835,52.0,88.0,56.0,2150496548.0,2148143058.0,2149533248.0,2156627858.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,49.2,3.407,34.835,52.0,88.0,56.0,2150380571.0,2148067090.0,2149361526.0,2156264310.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,50.3,3.411,34.834,52.0,89.0,59.0,2150244470.0,2148006253.0,2149197705.0,2155769801.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,51.4,3.41,34.835,54.0,90.0,52.0,2150097472.0,2147953526.0,2149038317.0,2155210450.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,52.0,3.411,34.835,54.0,90.0,52.0,2150097472.0,2147953526.0,2149038317.0,2155210450.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,53.1,3.411,34.835,51.0,88.0,55.0,2149950080.0,2147891328.0,2148863286.0,2154694546.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,54.6,3.412,34.835,53.0,89.0,56.0,2149841316.0,2147837110.0,2148726427.0,2154333760.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,55.5,3.413,34.834,52.0,90.0,54.0,2149841316.0,2147837110.0,2148726427.0,2154333760.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,56.3,3.413,34.835,52.0,90.0,54.0,2149740534.0,2147786038.0,2148589961.0,2154000685.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,57.7,3.413,34.835,52.0,90.0,56.0,2149641728.0,2147735350.0,2148464658.0,2153654537.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,58.8,3.413,34.834,51.0,91.0,56.0,2149533312.0,2147700187.0,2148345810.0,2153258724.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,59.6,3.413,34.835,53.0,91.0,50.0,2149533312.0,2147700187.0,2148345810.0,2153258724.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,60.4,3.412,34.834,53.0,91.0,50.0,2149441069.0,2147671881.0,2148255296.0,2152896987.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,61.5,3.409,34.835,51.0,87.0,54.0,2149406034.0,2147660653.0,2148208960.0,2152776347.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,62.3,3.406,34.834,51.0,90.0,57.0,2149406034.0,2147660653.0,2148208960.0,2152776347.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,63.1,3.406,34.834,51.0,90.0,57.0,2149361344.0,2147643364.0,2148160027.0,2152611821.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,64.1,3.406,34.835,53.0,91.0,54.0,2149326857.0,2147633124.0,2148122770.0,2152490825.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,64.4,3.406,34.835,53.0,91.0,54.0,2149326857.0,2147633124.0,2148122770.0,2152490825.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,65.6,3.406,34.834,53.0,88.0,53.0,2149283885.0,2147616530.0,2148066486.0,2152349732.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,66.7,3.406,34.834,51.0,92.0,52.0,2149227492.0,2147601590.0,2148007625.0,2152110646.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,67.4,3.409,34.835,52.0,89.0,57.0,2149227492.0,2147601590.0,2148007625.0,2152110646.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,68.2,3.412,34.834,52.0,89.0,57.0,2149184649.0,2147588754.0,2147972059.0,2151939291.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,69.2,3.41,34.835,53.0,88.0,50.0,2149133403.0,2147580150.0,2147926665.0,2151756388.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,69.5,3.41,34.835,53.0,88.0,50.0,2149133403.0,2147580150.0,2147926665.0,2151756388.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,70.7,3.412,34.835,53.0,97.0,52.0,2149095332.0,2147569920.0,2147889846.0,2151606656.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,71.8,3.413,34.834,51.0,88.0,54.0,2149075766.0,2147563492.0,2147865801.0,2151534345.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,72.5,3.414,34.834,53.0,90.0,53.0,2149075766.0,2147563492.0,2147865801.0,2151534345.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,73.3,3.413,34.834,53.0,90.0,53.0,2149048557.0,2147558829.0,2147836781.0,2151434560.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,74.4,3.413,34.835,50.0,87.0,55.0,2149002806.0,2147547785.0,2147796525.0,2151235382.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,75.7,3.413,34.835,51.0,90.0,55.0,2148950363.0,2147540041.0,2147759872.0,2151006957.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,76.5,3.414,34.834,51.0,89.0,51.0,2148950363.0,2147540041.0,2147759872.0,2151006957.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,77.3,3.413,34.835,51.0,89.0,51.0,2148908141.0,2147534144.0,2147725348.0,2150829677.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,78.6,3.413,34.835,52.0,91.0,53.0,2148872512.0,2147527030.0,2147697563.0,2150663853.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,79.6,3.413,34.835,53.0,88.0,50.0,2148832548.0,2147522669.0,2147673782.0,2150488438.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,80.3,3.413,34.834,51.0,90.0,55.0,2148832548.0,2147522669.0,2147673782.0,2150488438.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,81.1,3.413,34.834,51.0,90.0,55.0,2148801755.0,2147521554.0,2147647149.0,2150337252.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,82.1,3.413,34.835,51.0,90.0,52.0,2148779602.0,2147515776.0,2147630482.0,2150243108.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,82.5,3.413,34.835,51.0,90.0,52.0,2148779602.0,2147515776.0,2147630482.0,2150243108.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,83.5,3.414,34.834,53.0,90.0,57.0,2148765494.0,2147513517.0,2147622253.0,2150175040.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,84.7,3.414,34.835,52.0,89.0,53.0,2148738194.0,2147510765.0,2147602459.0,2150065755.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,85.6,3.413,34.834,51.0,92.0,59.0,2148703542.0,2147508452.0,2147578633.0,2149916544.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,86.6,3.413,34.834,55.0,89.0,55.0,2148672320.0,2147505371.0,2147557924.0,2149769088.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,87.1,3.413,34.834,55.0,89.0,55.0,2148672320.0,2147505371.0,2147557924.0,2149769088.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,88.1,3.413,34.835,51.0,89.0,53.0,2148636178.0,2147499318.0,2147535122.0,2149587044.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,88.6,3.413,34.835,51.0,89.0,53.0,2148636178.0,2147499318.0,2147535122.0,2149587044.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,89.5,3.415,34.835,53.0,92.0,57.0,2148628315.0,2147496896.0,2147533641.0,2149565531.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,90.5,3.415,34.834,53.0,87.0,54.0,2148623552.0,2147496950.0,2147528685.0,2149554989.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,91.6,3.415,34.834,55.0,92.0,51.0,2148608265.0,2147496146.0,2147517403.0,2149489618.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,92.5,3.416,34.835,53.0,89.0,54.0,2148590976.0,2147491730.0,2147509997.0,2149386075.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,93.0,3.416,34.835,53.0,89.0,54.0,2148590976.0,2147491730.0,2147509997.0,2149386075.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,94.0,3.416,34.835,53.0,89.0,54.0,2148569005.0,2147495094.0,2147494674.0,2149295314.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,94.5,3.416,34.834,53.0,89.0,54.0,2148569005.0,2147495094.0,2147494674.0,2149295314.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,95.5,3.415,34.835,52.0,89.0,58.0,2148553124.0,2147490779.0,2147489444.0,2149217801.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,96.6,3.415,34.834,52.0,88.0,57.0,2148547986.0,2147489453.0,2147484150.0,2149205339.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,97.6,3.416,34.834,51.0,90.0,54.0,2148542884.0,2147488073.0,2147480868.0,2149178733.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,98.2,3.416,34.835,51.0,90.0,54.0,2148542884.0,2147488073.0,2147480868.0,2149178733.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,99.2,3.416,34.835,51.0,90.0,55.0,2148537709.0,2147492571.0,2147476864.0,2149148827.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,99.7,3.416,34.834,51.0,90.0,55.0,2148537709.0,2147492571.0,2147476864.0,2149148827.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,100.8,3.416,34.835,55.0,89.0,53.0,2148520192.0,2147490038.0,2147467666.0,2149063780.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,101.9,3.417,34.835,51.0,87.0,52.0,2148505764.0,2147489307.0,2147456978.0,2148976274.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,102.4,3.417,34.835,51.0,87.0,52.0,2148505764.0,2147489307.0,2147456978.0,2148976274.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,103.4,3.417,34.834,50.0,150.0,53.0,2148484224.0,2147489289.0,2147451200.0,2148877065.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,104.7,3.417,34.835,53.0,90.0,56.0,2148473142.0,2147487433.0,2147443739.0,2148813970.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,105.7,3.417,34.834,51.0,89.0,55.0,2148455323.0,2147489289.0,2147435904.0,2148735725.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,106.6,3.417,34.835,55.0,88.0,52.0,2148438738.0,2147485284.0,2147431579.0,2148654528.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,107.1,3.417,34.834,55.0,88.0,52.0,2148438738.0,2147485284.0,2147431579.0,2148654528.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,108.1,3.417,34.835,52.0,92.0,56.0,2148428196.0,2147489206.0,2147431789.0,2148599158.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,109.3,3.417,34.834,52.0,91.0,54.0,2148417947.0,2147486381.0,2147422774.0,2148537481.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,110.4,3.417,34.834,52.0,88.0,52.0,2148413677.0,2147485540.0,2147420681.0,2148501531.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,110.9,3.417,34.834,52.0,88.0,52.0,2148413677.0,2147485540.0,2147420681.0,2148501531.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,111.9,3.417,34.835,53.0,89.0,53.0,2148405933.0,2147485202.0,2147421412.0,2148485778.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,112.5,3.418,34.835,53.0,89.0,53.0,2148405933.0,2147485202.0,2147421412.0,2148485778.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,113.6,3.418,34.835,53.0,87.0,59.0,2148411529.0,2147482404.0,2147420946.0,2148510125.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,114.9,3.417,34.835,52.0,87.0,57.0,2148411849.0,2147485193.0,2147417024.0,2148525924.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,116.0,3.418,34.835,54.0,88.0,52.0,2148409024.0,2147485595.0,2147415369.0,2148513526.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,117.4,3.419,34.835,51.0,88.0,53.0,2148408594.0,2147486134.0,2147418688.0,2148500388.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,118.4,3.418,34.835,51.0,93.0,56.0,2148403666.0,2147483858.0,2147411885.0,2148478564.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,119.0,3.418,34.835,51.0,93.0,56.0,2148403666.0,2147483858.0,2147411885.0,2148478564.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,120.1,3.419,34.835,53.0,92.0,57.0,2148399963.0,2147481545.0,2147411547.0,2148460086.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,120.6,3.419,34.835,53.0,92.0,57.0,2148399963.0,2147481545.0,2147411547.0,2148460086.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,121.7,3.419,34.835,52.0,90.0,52.0,2148397869.0,2147484790.0,2147412525.0,2148433590.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,122.8,3.418,34.834,51.0,87.0,56.0,2148388845.0,2147484096.0,2147405997.0,2148406765.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,123.3,3.42,34.835,51.0,87.0,56.0,2148388845.0,2147484096.0,2147405997.0,2148406765.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,124.3,3.42,34.835,53.0,103.0,56.0,2148384118.0,2147484452.0,2147404836.0,2148376146.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,125.4,3.42,34.835,51.0,89.0,55.0,2148374985.0,2147483757.0,2147402916.0,2148347309.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,126.4,3.42,34.835,53.0,89.0,53.0,2148372982.0,2147483684.0,2147402669.0,2148331922.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,126.9,3.42,34.835,53.0,89.0,53.0,2148372982.0,2147483684.0,2147402669.0,2148331922.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,127.9,3.419,34.835,52.0,89.0,53.0,2148372342.0,2147486308.0,2147403126.0,2148315904.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,128.5,3.419,34.834,52.0,89.0,53.0,2148372342.0,2147486308.0,2147403126.0,2148315904.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,129.4,3.419,34.835,52.0,88.0,55.0,2148366610.0,2147483428.0,2147402011.0,2148291684.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,130.3,3.421,34.835,52.0,90.0,53.0,2148363062.0,2147482688.0,2147398829.0,2148257133.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,131.5,3.42,34.835,52.0,91.0,56.0,2148357494.0,2147480576.0,2147402688.0,2148230034.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,132.5,3.42,34.835,52.0,89.0,55.0,2148356745.0,2147483373.0,2147399497.0,2148223268.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,133.0,3.42,34.835,52.0,89.0,55.0,2148356745.0,2147483373.0,2147399497.0,2148223268.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,134.0,3.419,34.834,52.0,97.0,54.0,2148356251.0,2147485568.0,2147401654.0,2148230509.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,134.5,3.418,34.835,52.0,97.0,54.0,2148356251.0,2147485568.0,2147401654.0,2148230509.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,135.4,3.419,34.835,52.0,88.0,55.0,2148356571.0,2147483355.0,2147398939.0,2148234404.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,136.6,3.419,34.835,52.0,88.0,54.0,2148356178.0,2147483017.0,2147398363.0,2148232164.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,137.5,3.419,34.835,52.0,91.0,55.0,2148355044.0,2147482523.0,2147395931.0,2148221248.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,138.5,3.42,34.835,52.0,89.0,54.0,2148351936.0,2147486299.0,2147396233.0,2148201444.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,139.0,3.42,34.835,52.0,89.0,54.0,2148351936.0,2147486299.0,2147396233.0,2148201444.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,139.9,3.42,34.834,53.0,90.0,56.0,2148347858.0,2147484114.0,2147396973.0,2148185600.0
2014-02-05 16:44:46,57.41723966666667,-55.559591,140.6,3.42,34.834,52.0,90.0,50.0,2148347858.0,2147484114.0,2147396973.0,2148185600.0
