datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,0.0,nan,nan,73.0,229.0,7.0,0.0,0.0,0.0,0.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,0.3,5.583,34.963,69.0,138.0,42.0,2249322377.0,2251603840.0,2261464539.0,2274808393.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,0.5,5.583,34.963,77.0,181.0,44.0,2249322377.0,2251603840.0,2261464539.0,2274808393.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,0.8,5.583,34.965,71.0,108.0,34.0,2249322377.0,2251603840.0,2261464539.0,2274808393.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,1.0,5.585,34.977,70.0,115.0,32.0,2221562422.0,2230981942.0,2240437266.0,2253645622.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,1.2,5.576,34.976,68.0,116.0,38.0,2233096438.0,2240163474.0,2253547090.0,2271948617.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,1.4,5.585,34.973,70.0,112.0,44.0,2226698084.0,2237454665.0,2249892699.0,2268524699.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,1.6,5.581,34.965,69.0,109.0,48.0,2216598656.0,2228573357.0,2238265563.0,2250306706.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,1.8,5.579,34.965,68.0,110.0,25.0,2236758976.0,2249139474.0,2262141558.0,2280969078.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,2.1,5.579,34.965,69.0,113.0,37.0,2225289371.0,2243242230.0,2253664539.0,2268251821.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,2.3,5.579,34.966,57.0,114.0,58.0,2209788562.0,2223079506.0,2233361846.0,2247786486.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,2.6,5.58,34.965,69.0,109.0,44.0,2237053741.0,2249859776.0,2264730980.0,2286521435.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,2.8,5.581,34.964,72.0,133.0,40.0,2237053741.0,2249859776.0,2264730980.0,2286521435.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,3.0,5.583,34.966,69.0,111.0,39.0,2210077650.0,2225567396.0,2237995291.0,2256031497.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,3.3,5.581,34.965,70.0,111.0,28.0,2218115401.0,2232173531.0,2248864448.0,2273824740.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,3.5,5.58,34.965,78.0,120.0,37.0,2218115401.0,2232173531.0,2248864448.0,2273824740.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,3.7,5.582,34.966,76.0,133.0,48.0,2172968539.0,2178429485.0,2184778889.0,2195520347.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,3.9,5.581,34.966,74.0,131.0,46.0,2196599158.0,2209240292.0,2219842742.0,2236102153.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,4.1,5.581,34.966,75.0,111.0,31.0,2204458340.0,2219290761.0,2232372013.0,2252335981.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,4.4,5.581,34.966,75.0,119.0,48.0,2214073682.0,2229098048.0,2247996470.0,2277849517.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,4.6,5.588,34.967,76.0,123.0,38.0,2214073682.0,2229098048.0,2247996470.0,2277849517.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,4.8,5.583,34.966,79.0,114.0,37.0,2191437037.0,2203482697.0,2215004187.0,2232875776.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,5.0,5.589,34.966,82.0,118.0,52.0,2191437037.0,2203482697.0,2215004187.0,2232875776.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,5.2,5.581,34.965,70.0,112.0,31.0,2195149458.0,2207134144.0,2219146422.0,2238392969.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,5.4,5.582,34.965,69.0,112.0,38.0,2209666880.0,2222363510.0,2239896429.0,2268561481.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,5.6,5.587,34.966,81.0,110.0,36.0,2188231963.0,2198968192.0,2211388580.0,2230758710.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,5.8,5.588,34.965,82.0,113.0,45.0,2188231963.0,2198968192.0,2211388580.0,2230758710.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,6.0,5.582,34.965,72.0,113.0,37.0,2198508269.0,2209259858.0,2226214948.0,2253635602.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,6.2,5.582,34.966,72.0,109.0,50.0,2201780617.0,2215221494.0,2231557513.0,2256915081.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,6.4,5.583,34.966,79.0,119.0,35.0,2181703844.0,2189857810.0,2201025334.0,2218903323.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,6.6,5.587,34.967,84.0,122.0,51.0,2202049380.0,2214630198.0,2229963958.0,2254022070.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,6.8,5.583,34.964,83.0,115.0,79.0,2183085321.0,2193071104.0,2203352731.0,2219982509.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,7.0,5.583,34.965,81.0,116.0,45.0,2209502317.0,2219310198.0,2242149513.0,2277825865.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,7.2,5.582,34.966,88.0,109.0,45.0,2183486354.0,2193298907.0,2203824932.0,2220917577.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,7.4,5.58,34.965,75.0,102.0,3.0,2204977965.0,2215946998.0,2236688320.0,2266982848.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,7.6,5.58,34.966,72.0,108.0,38.0,2209236315.0,2220041773.0,2246212187.0,2282139081.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,7.8,5.584,34.966,68.0,111.0,42.0,2290910006.0,2280162313.0,2343412178.0,2445121170.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,8.0,5.583,34.965,71.0,107.0,54.0,2210328393.0,2213007067.0,2241304128.0,2285454765.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,8.2,5.581,34.965,72.0,113.0,37.0,2216502656.0,2223001270.0,2251746852.0,2297619931.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,8.5,5.581,34.965,71.0,109.0,40.0,2216502656.0,2223001270.0,2251746852.0,2297619931.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,8.9,5.581,34.966,70.0,110.0,41.0,2212829677.0,2212731986.0,2242756982.0,2290362020.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,9.1,5.583,34.965,71.0,120.0,37.0,2212829677.0,2212731986.0,2242756982.0,2290362020.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,9.4,5.582,34.966,71.0,112.0,33.0,2239983524.0,2234558272.0,2280480923.0,2358286144.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,9.6,5.581,34.965,70.0,109.0,69.0,2279912347.0,2265764827.0,2329506678.0,2441962532.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,9.8,5.581,34.965,68.0,115.0,40.0,2279912347.0,2265764827.0,2329506678.0,2441962532.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,10.0,5.58,34.965,68.0,112.0,47.0,2276605476.0,2263187163.0,2324332251.0,2440375094.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,10.6,5.581,34.965,70.0,114.0,41.0,2238501942.0,2231981888.0,2274686738.0,2353298157.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,11.4,5.58,34.965,70.0,114.0,44.0,2208836790.0,2206493101.0,2237361005.0,2294043346.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,11.7,5.58,34.965,73.0,112.0,50.0,2209689453.0,2207073993.0,2238068772.0,2295005229.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,11.9,5.58,34.965,70.0,112.0,43.0,2221343661.0,2216795355.0,2253427099.0,2322442038.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,12.1,5.579,34.965,68.0,112.0,50.0,2250405110.0,2234508470.0,2290615341.0,2402909942.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,12.3,5.579,34.965,68.0,112.0,50.0,2244329664.0,2232121874.0,2282197677.0,2381217883.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,12.8,5.579,34.965,69.0,114.0,37.0,2231451373.0,2219843510.0,2265246555.0,2356231917.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,13.1,5.579,34.965,69.0,110.0,41.0,2246635693.0,2229266797.0,2283791387.0,2396145472.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,13.5,5.579,34.965,81.0,96.0,30.0,2237313782.0,2224842377.0,2272161005.0,2368242733.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,14.0,5.579,34.965,69.0,110.0,52.0,2240090816.0,2222354185.0,2273781906.0,2384876041.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,14.7,5.578,34.965,71.0,108.0,38.0,2231351113.0,2213403282.0,2261331675.0,2365441261.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,15.3,5.578,34.965,74.0,112.0,44.0,2222807744.0,2210152246.0,2251655478.0,2339252361.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,16.0,5.578,34.965,75.0,121.0,45.0,2217998491.0,2202934198.0,2243320868.0,2333437897.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,16.7,5.582,34.965,75.0,121.0,45.0,2208984813.0,2195002989.0,2230964233.0,2312337353.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,17.3,5.585,34.965,80.0,111.0,32.0,2208984813.0,2195002989.0,2230964233.0,2312337353.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,18.0,5.585,34.965,84.0,110.0,47.0,2196189769.0,2187579977.0,2215542217.0,2276602166.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,18.5,5.585,34.965,84.0,110.0,47.0,2179268781.0,2174381266.0,2192745161.0,2232652690.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,19.4,5.585,34.965,89.0,109.0,52.0,2179268781.0,2174381266.0,2192745161.0,2232652690.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,20.1,5.586,34.965,89.0,109.0,52.0,2174072301.0,2168751451.0,2184804982.0,2221074294.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,21.0,5.586,34.965,88.0,118.0,42.0,2170668800.0,2165419748.0,2179616530.0,2212588873.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,21.3,5.586,34.965,88.0,118.0,42.0,2170668800.0,2165419748.0,2179616530.0,2212588873.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,22.3,5.586,34.965,87.0,101.0,31.0,2171547821.0,2165785088.0,2180556617.0,2215548004.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,24.6,5.587,34.965,91.0,113.0,48.0,2181114742.0,2168019136.0,2189644205.0,2250128914.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,25.8,5.587,34.965,101.0,111.0,47.0,2174283026.0,2163610678.0,2181488402.0,2230721627.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,26.9,5.586,34.965,113.0,112.0,44.0,2174058880.0,2163479433.0,2180768795.0,2228381138.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,27.5,5.587,34.965,113.0,112.0,44.0,2174058880.0,2163479433.0,2180768795.0,2228381138.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,28.7,5.587,34.965,112.0,111.0,47.0,2163440877.0,2157582153.0,2167849572.0,2195718966.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,30.2,5.592,34.965,112.0,114.0,47.0,2161136210.0,2155965942.0,2164663542.0,2188968091.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,30.8,5.592,34.965,112.0,114.0,47.0,2159933522.0,2154881307.0,2162885924.0,2185965650.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,31.7,5.592,34.965,114.0,115.0,44.0,2159268992.0,2154093961.0,2161689325.0,2184567177.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,33.3,5.593,34.965,114.0,113.0,38.0,2160002624.0,2153956178.0,2162070656.0,2187907794.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,34.6,5.593,34.966,115.0,123.0,27.0,2162959899.0,2154938011.0,2165053558.0,2198814756.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,35.2,5.593,34.965,115.0,123.0,27.0,2162959899.0,2154938011.0,2165053558.0,2198814756.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,36.4,5.593,34.966,107.0,111.0,38.0,2160122733.0,2153784228.0,2162044452.0,2189050925.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,38.2,5.591,34.965,103.0,111.0,41.0,2159793554.0,2152787584.0,2160829842.0,2189996297.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,39.5,5.592,34.965,109.0,114.0,44.0,2164605531.0,2153636498.0,2164722340.0,2210486509.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,40.6,5.591,34.965,114.0,109.0,50.0,2163871021.0,2153807670.0,2164455259.0,2206515666.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,41.3,5.591,34.965,114.0,109.0,50.0,2163871021.0,2153807670.0,2164455259.0,2206515666.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,42.2,5.591,34.965,122.0,113.0,50.0,2163401261.0,2153187702.0,2163357275.0,2205480685.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,42.9,5.591,34.965,122.0,113.0,50.0,2163401261.0,2153187702.0,2163357275.0,2205480685.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,43.9,5.594,34.965,125.0,114.0,40.0,2162424566.0,2152373138.0,2161710665.0,2202667053.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,45.2,5.591,34.966,125.0,114.0,40.0,2158193353.0,2151137993.0,2157739236.0,2185952256.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,46.3,5.595,34.966,129.0,115.0,42.0,2156994806.0,2150563766.0,2156332653.0,2181882971.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,46.9,5.595,34.966,129.0,115.0,42.0,2156994806.0,2150563766.0,2156332653.0,2181882971.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,48.0,5.596,34.965,130.0,116.0,50.0,2157401225.0,2150177636.0,2156094107.0,2185196434.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,48.6,5.596,34.965,130.0,116.0,50.0,2157401225.0,2150177636.0,2156094107.0,2185196434.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,49.9,5.595,34.965,118.0,123.0,44.0,2158023369.0,2150162523.0,2156281344.0,2187567597.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,51.3,5.595,34.965,129.0,110.0,39.0,2157251410.0,2149890523.0,2155518573.0,2184729563.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,52.3,5.595,34.966,133.0,114.0,44.0,2154298002.0,2149122605.0,2152929792.0,2173037668.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,53.4,5.595,34.966,133.0,114.0,44.0,2154298002.0,2149122605.0,2152929792.0,2173037668.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,54.7,5.597,34.965,132.0,118.0,42.0,2155366802.0,2149249664.0,2153638473.0,2178025993.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,56.1,5.598,34.966,132.0,126.0,46.0,2153932525.0,2148744877.0,2152133467.0,2172615561.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,57.4,5.598,34.966,131.0,117.0,44.0,2153777170.0,2148615213.0,2151843739.0,2172296941.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,58.4,5.598,34.966,131.0,117.0,44.0,2152709284.0,2148570925.0,2151279734.0,2166900068.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,59.4,5.598,34.966,126.0,114.0,44.0,2152709284.0,2148570925.0,2151279734.0,2166900068.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,60.3,5.598,34.966,126.0,114.0,44.0,2150697664.0,2148079140.0,2149513097.0,2158290075.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,61.3,5.598,34.966,131.0,117.0,47.0,2150124461.0,2147861430.0,2148882715.0,2156139986.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,61.9,5.598,34.966,131.0,117.0,47.0,2150124461.0,2147861430.0,2148882715.0,2156139986.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,62.8,5.598,34.965,124.0,113.0,45.0,2150148553.0,2147880384.0,2148927506.0,2156188973.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,63.6,5.596,34.966,124.0,113.0,45.0,2150148553.0,2147880384.0,2148927506.0,2156188973.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,64.9,5.598,34.966,123.0,107.0,16.0,2150160621.0,2147905124.0,2148978742.0,2156169901.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,66.2,5.597,34.965,126.0,180.0,42.0,2150017462.0,2147843565.0,2148802861.0,2155667062.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,67.5,5.597,34.966,132.0,108.0,42.0,2149957001.0,2147791186.0,2148681718.0,2155559981.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,68.4,5.597,34.965,132.0,108.0,42.0,2149957001.0,2147791186.0,2148681718.0,2155559981.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,69.4,5.599,34.965,129.0,114.0,45.0,2149962898.0,2147767113.0,2148632347.0,2155707492.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,70.8,5.599,34.966,128.0,111.0,47.0,2150883154.0,2147843876.0,2149128786.0,2160272786.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,71.4,5.599,34.966,128.0,111.0,47.0,2150883154.0,2147843876.0,2149128786.0,2160272786.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,72.5,5.601,34.966,128.0,113.0,50.0,2150082770.0,2147751232.0,2148644507.0,2156402368.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,73.6,5.6,34.965,128.0,113.0,50.0,2149871296.0,2147698377.0,2148450285.0,2155529197.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,74.6,5.6,34.965,128.0,115.0,42.0,2149871296.0,2147698377.0,2148450285.0,2155529197.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,75.6,5.599,34.966,125.0,113.0,46.0,2149752347.0,2147679890.0,2148375844.0,2154956333.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,76.6,5.599,34.966,125.0,113.0,46.0,2149593225.0,2147669156.0,2148284690.0,2154159369.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,77.6,5.599,34.965,128.0,112.0,45.0,2149593225.0,2147669156.0,2148284690.0,2154159369.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,78.3,5.599,34.966,128.0,112.0,45.0,2149341440.0,2147610870.0,2148073362.0,2153080713.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,79.7,5.599,34.965,129.0,108.0,52.0,2149244288.0,2147595446.0,2147999478.0,2152638793.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,80.7,5.599,34.965,127.0,113.0,44.0,2149236507.0,2147601078.0,2148001005.0,2152583049.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,81.6,5.598,34.966,127.0,113.0,44.0,2149236507.0,2147601078.0,2148001005.0,2152583049.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,82.9,5.599,34.966,127.0,112.0,45.0,2149103597.0,2147574409.0,2147899510.0,2151991744.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,84.2,5.6,34.966,126.0,111.0,46.0,2148973997.0,2147553563.0,2147804836.0,2151397714.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,84.6,5.6,34.966,126.0,111.0,46.0,2148973997.0,2147553563.0,2147804836.0,2151397714.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,85.8,5.601,34.966,126.0,117.0,44.0,2148882550.0,2147543204.0,2147747885.0,2150938002.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,86.4,5.601,34.965,126.0,117.0,44.0,2148882550.0,2147543204.0,2147747885.0,2150938002.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,87.5,5.601,34.966,129.0,114.0,45.0,2148830400.0,2147536557.0,2147717668.0,2150671094.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,88.4,5.601,34.966,128.0,112.0,47.0,2148781028.0,2147528356.0,2147682258.0,2150425819.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,89.3,5.601,34.965,128.0,112.0,47.0,2148752100.0,2147526162.0,2147663094.0,2150286902.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,90.5,5.602,34.965,128.0,111.0,43.0,2148732809.0,2147525083.0,2147649252.0,2150209517.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,91.4,5.601,34.965,126.0,112.0,47.0,2148732809.0,2147525083.0,2147649252.0,2150209517.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,92.3,5.601,34.965,126.0,112.0,47.0,2148680731.0,2147512548.0,2147602404.0,2149985097.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,93.8,5.601,34.966,129.0,118.0,33.0,2148664630.0,2147507958.0,2147587684.0,2149894921.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,94.9,5.6,34.966,126.0,113.0,40.0,2148674084.0,2147510317.0,2147599067.0,2149959222.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,96.3,5.601,34.966,127.0,115.0,42.0,2148655899.0,2147508736.0,2147584082.0,2149892086.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,97.3,5.6,34.965,124.0,113.0,44.0,2148640091.0,2147502646.0,2147570102.0,2149811931.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,98.4,5.6,34.965,129.0,139.0,46.0,2148617380.0,2147499712.0,2147552905.0,2149704502.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,98.9,5.6,34.965,129.0,139.0,46.0,2148617380.0,2147499712.0,2147552905.0,2149704502.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,99.7,5.6,34.965,126.0,111.0,45.0,2148590610.0,2147497316.0,2147536813.0,2149565723.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,100.5,5.6,34.966,126.0,111.0,45.0,2148564608.0,2147495725.0,2147524224.0,2149416054.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,101.6,5.601,34.965,127.0,110.0,48.0,2148564608.0,2147495725.0,2147524224.0,2149416054.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,102.7,5.601,34.965,126.0,116.0,47.0,2148527616.0,2147496484.0,2147508269.0,2149247113.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,103.5,5.6,34.965,126.0,116.0,47.0,2148498660.0,2147489600.0,2147485842.0,2149088777.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,104.6,5.6,34.965,128.0,110.0,47.0,2148492992.0,2147493558.0,2147484973.0,2149051328.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,105.7,5.596,34.966,108.0,92.0,34.0,2148487542.0,2147492498.0,2147480374.0,2149007744.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,106.5,5.598,34.963,124.0,108.0,41.0,2148459675.0,2147489270.0,2147469549.0,2148889929.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,107.6,5.591,34.964,124.0,108.0,41.0,2148459675.0,2147489270.0,2147469549.0,2148889929.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,108.6,5.58,34.965,123.0,110.0,41.0,2148443072.0,2147488274.0,2147459922.0,2148791515.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,109.6,5.581,34.964,120.0,110.0,48.0,2148429833.0,2147486125.0,2147445494.0,2148701750.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,110.9,5.577,34.963,121.0,112.0,45.0,2148416512.0,2147487890.0,2147444388.0,2148649609.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,112.2,5.583,34.963,124.0,110.0,48.0,2148409133.0,2147486363.0,2147442834.0,2148619392.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,113.0,5.566,34.961,117.0,107.0,45.0,2148401590.0,2147487433.0,2147434880.0,2148568320.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,113.6,5.566,34.961,117.0,107.0,45.0,2148389330.0,2147483977.0,2147431625.0,2148512576.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,114.4,5.563,34.963,116.0,109.0,45.0,2148389330.0,2147483977.0,2147431625.0,2148512576.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,115.5,5.563,34.963,116.0,109.0,45.0,2148384950.0,2147482267.0,2147428470.0,2148482989.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,116.6,5.57,34.964,126.0,114.0,47.0,2148384384.0,2147483337.0,2147426322.0,2148468918.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,117.8,5.578,34.963,123.0,111.0,38.0,2148378459.0,2147481554.0,2147427794.0,2148449508.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,118.4,5.579,34.964,123.0,111.0,38.0,2148378459.0,2147481554.0,2147427794.0,2148449508.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,119.6,5.579,34.964,120.0,108.0,44.0,2148375030.0,2147480786.0,2147420662.0,2148414326.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,120.8,5.582,34.964,122.0,111.0,44.0,2148366080.0,2147484260.0,2147421376.0,2148390573.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,122.0,5.582,34.963,125.0,109.0,46.0,2148371574.0,2147479232.0,2147418660.0,2148405421.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,122.5,5.582,34.963,125.0,109.0,46.0,2148371574.0,2147479232.0,2147418660.0,2148405421.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,123.7,5.591,34.964,124.0,110.0,46.0,2148364041.0,2147480832.0,2147419090.0,2148370706.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,125.0,5.572,34.964,117.0,109.0,43.0,2148351158.0,2147480969.0,2147411008.0,2148312557.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,125.8,5.572,34.964,114.0,110.0,47.0,2148350701.0,2147483373.0,2147412041.0,2148299666.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,126.8,5.56,34.962,114.0,110.0,47.0,2148347712.0,2147480210.0,2147409060.0,2148273920.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,128.0,5.556,34.958,114.0,108.0,44.0,2148340571.0,2147480841.0,2147402514.0,2148227821.0
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,128.7,5.548,34.967,110.0,107.0,49.0,2148335122.0,2147481060.0,2147403236.0,2148227840.0
