datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,0.0,nan,nan,152.0,269.0,52.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,0.2,nan,nan,133.0,263.0,45.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,0.5,4.805,34.755,143.0,278.0,51.0,2246722610.0,2252087510.0,2258754605.0,2274268022.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,1.1,4.805,34.756,151.0,273.0,48.0,2223512905.0,2231841124.0,2238271405.0,2256396626.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,1.4,4.797,34.763,153.0,262.0,73.0,2223512905.0,2231841124.0,2238271405.0,2256396626.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,1.7,4.802,34.759,151.0,255.0,35.0,2223512905.0,2231841124.0,2238271405.0,2256396626.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,2.0,4.801,34.764,168.0,275.0,44.0,2218571629.0,2227468105.0,2234653988.0,2254796269.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,2.3,4.804,34.758,168.0,306.0,31.0,2218571629.0,2227468105.0,2234653988.0,2254796269.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,2.6,4.805,34.756,179.0,293.0,47.0,2210611053.0,2219022162.0,2226538249.0,2248051812.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,3.0,4.806,34.757,186.0,279.0,54.0,2210611053.0,2219022162.0,2226538249.0,2248051812.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,3.3,4.805,34.756,181.0,293.0,44.0,2210611053.0,2219022162.0,2226538249.0,2248051812.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,3.6,4.806,34.76,184.0,335.0,50.0,2202012416.0,2208989897.0,2217146660.0,2241763995.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,3.9,4.805,34.756,194.0,300.0,54.0,2202012416.0,2208989897.0,2217146660.0,2241763995.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,4.2,4.806,34.755,206.0,317.0,45.0,2195985737.0,2202091081.0,2209091081.0,2231642130.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,4.6,4.805,34.757,194.0,342.0,31.0,2195985737.0,2202091081.0,2209091081.0,2231642130.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,5.0,4.804,34.757,226.0,266.0,49.0,2195985737.0,2202091081.0,2209091081.0,2231642130.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,5.2,4.806,34.759,220.0,307.0,44.0,2190542774.0,2195356544.0,2202250633.0,2224593664.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,5.6,4.805,34.757,213.0,279.0,45.0,2190542774.0,2195356544.0,2202250633.0,2224593664.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,6.0,4.805,34.756,211.0,270.0,53.0,2185661513.0,2188809718.0,2195755465.0,2218145801.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,6.3,4.8,34.76,224.0,281.0,16.0,2185661513.0,2188809718.0,2195755465.0,2218145801.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,6.7,4.798,34.762,229.0,517.0,50.0,2185661513.0,2188809718.0,2195755465.0,2218145801.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,7.0,4.797,34.766,224.0,255.0,51.0,2181825993.0,2182199424.0,2190321325.0,2213881444.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,7.4,4.797,34.764,235.0,235.0,38.0,2181825993.0,2182199424.0,2190321325.0,2213881444.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,7.8,4.797,34.763,262.0,253.0,46.0,2176496045.0,2174848621.0,2182768978.0,2205611108.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,8.2,4.796,34.764,240.0,278.0,42.0,2176496045.0,2174848621.0,2182768978.0,2205611108.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,8.5,4.796,34.765,253.0,263.0,43.0,2176496045.0,2174848621.0,2182768978.0,2205611108.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,8.9,4.798,34.763,256.0,235.0,47.0,2174335277.0,2172298596.0,2179717476.0,2202031122.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,9.3,4.798,34.762,249.0,246.0,45.0,2174335277.0,2172298596.0,2179717476.0,2202031122.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,9.7,4.797,34.763,251.0,243.0,50.0,2171341284.0,2168704018.0,2175466825.0,2196789293.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,10.0,4.796,34.764,239.0,271.0,62.0,2171341284.0,2168704018.0,2175466825.0,2196789293.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,10.8,4.797,34.763,276.0,248.0,48.0,2168842349.0,2165863259.0,2172012123.0,2192258889.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,11.8,4.796,34.764,286.0,243.0,45.0,2167429165.0,2164231040.0,2170020269.0,2189700370.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,12.5,4.792,34.766,315.0,240.0,47.0,2165916434.0,2162655808.0,2168011483.0,2186804644.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,13.5,4.767,34.776,342.0,320.0,51.0,2164366509.0,2160876745.0,2165819117.0,2183943012.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,13.7,4.767,34.776,342.0,320.0,51.0,2164366509.0,2160876745.0,2165819117.0,2183943012.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,14.6,4.758,34.777,335.0,431.0,50.0,2163167350.0,2159547995.0,2164142098.0,2181636854.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,15.2,4.746,34.778,357.0,261.0,43.0,2161049673.0,2157387437.0,2161344192.0,2177333595.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,16.0,4.746,34.778,357.0,261.0,43.0,2159113060.0,2155059446.0,2158479634.0,2173738422.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,16.6,4.746,34.779,378.0,254.0,51.0,2158763794.0,2154899849.0,2158171675.0,2172827593.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,17.5,4.737,34.78,352.0,295.0,49.0,2158060324.0,2154275227.0,2157313947.0,2171298349.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,17.8,4.737,34.78,352.0,295.0,49.0,2158060324.0,2154275227.0,2157313947.0,2171298349.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,18.6,4.732,34.781,357.0,238.0,39.0,2156812708.0,2152990912.0,2155637540.0,2168748114.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,19.6,4.728,34.782,342.0,250.0,50.0,2155809316.0,2152033289.0,2154359250.0,2166636644.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,20.6,4.721,34.781,321.0,283.0,50.0,2155279323.0,2151731145.0,2153870034.0,2165306166.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,21.5,4.708,34.782,303.0,250.0,45.0,2154188160.0,2150660251.0,2152451510.0,2163060909.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,22.4,4.699,34.783,293.0,245.0,45.0,2153549357.0,2150210038.0,2151797641.0,2161583552.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,22.6,4.699,34.783,293.0,245.0,45.0,2153549357.0,2150210038.0,2151797641.0,2161583552.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,23.5,4.693,34.783,254.0,261.0,49.0,2153224000.0,2149959232.0,2151445257.0,2160871771.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,24.1,4.685,34.783,243.0,239.0,49.0,2153126180.0,2149911972.0,2151372772.0,2160658358.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,24.6,4.685,34.783,243.0,239.0,49.0,2152985773.0,2149830610.0,2151255561.0,2160362432.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,25.5,4.682,34.784,211.0,299.0,52.0,2152685778.0,2149616320.0,2150946368.0,2159684150.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,26.3,4.682,34.783,223.0,577.0,47.0,2151873234.0,2149018752.0,2150079213.0,2157825536.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,26.6,4.682,34.783,223.0,577.0,47.0,2151873234.0,2149018752.0,2150079213.0,2157825536.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,27.5,4.68,34.784,201.0,269.0,20.0,2151543460.0,2148850733.0,2149802130.0,2157000649.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,28.4,4.68,34.783,186.0,236.0,46.0,2151560201.0,2148847744.0,2149812379.0,2157085257.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,29.3,4.679,34.783,203.0,231.0,51.0,2151256073.0,2148661357.0,2149528210.0,2156360822.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,30.1,4.679,34.783,185.0,263.0,48.0,2150905682.0,2148454198.0,2149197558.0,2155484315.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,30.4,4.679,34.783,185.0,263.0,48.0,2150905682.0,2148454198.0,2149197558.0,2155484315.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,31.2,4.677,34.782,182.0,239.0,51.0,2150629129.0,2148303049.0,2148959488.0,2154782454.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,31.8,4.677,34.782,170.0,266.0,47.0,2150394907.0,2148182098.0,2148754240.0,2154176192.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,32.7,4.672,34.782,176.0,202.0,53.0,2150370176.0,2148205366.0,2148783414.0,2154082093.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,33.1,4.666,34.781,176.0,202.0,53.0,2150286555.0,2148137088.0,2148681874.0,2153918738.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,34.1,4.66,34.781,181.0,341.0,48.0,2149930313.0,2147981430.0,2148402322.0,2152940608.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,34.9,4.66,34.781,156.0,187.0,50.0,2149752886.0,2147902966.0,2148264832.0,2152461769.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,35.4,4.653,34.778,150.0,181.0,27.0,2149752886.0,2147902966.0,2148264832.0,2152461769.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,35.9,4.653,34.778,150.0,181.0,27.0,2149742820.0,2147895113.0,2148257700.0,2152465261.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,37.5,4.501,34.781,141.0,181.0,45.0,2149565732.0,2147821458.0,2148126902.0,2151984018.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,38.2,4.472,34.78,152.0,190.0,47.0,2149406692.0,2147758153.0,2148008960.0,2151541513.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,38.7,4.472,34.78,152.0,190.0,47.0,2149406692.0,2147758153.0,2148008960.0,2151541513.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,39.3,4.4,34.785,130.0,196.0,50.0,2149296064.0,2147717613.0,2147925257.0,2151229842.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,39.9,4.4,34.785,125.0,176.0,49.0,2149256987.0,2147702985.0,2147900370.0,2151110619.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,40.4,4.356,34.784,125.0,176.0,49.0,2149256987.0,2147702985.0,2147900370.0,2151110619.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,41.2,4.33,34.782,124.0,181.0,51.0,2149204992.0,2147686144.0,2147862674.0,2150973403.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,41.6,4.33,34.782,124.0,181.0,51.0,2149126701.0,2147658578.0,2147810724.0,2150744301.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,42.6,4.291,34.783,115.0,178.0,49.0,2149090221.0,2147644973.0,2147789915.0,2150647725.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,43.3,4.276,34.784,120.0,172.0,49.0,2149049782.0,2147632941.0,2147761389.0,2150521380.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,44.1,4.266,34.783,119.0,182.0,71.0,2148962861.0,2147601298.0,2147697179.0,2150268900.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,45.0,4.251,34.782,123.0,167.0,46.0,2148931328.0,2147595218.0,2147677540.0,2150186084.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,45.9,4.251,34.782,114.0,191.0,46.0,2148915958.0,2147588205.0,2147669120.0,2150148571.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,46.7,4.216,34.784,103.0,179.0,48.0,2148893330.0,2147583570.0,2147656676.0,2150065874.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,47.5,4.188,34.784,103.0,186.0,50.0,2148873069.0,2147581385.0,2147649280.0,2150010980.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,47.9,4.188,34.784,103.0,186.0,50.0,2148873069.0,2147581385.0,2147649280.0,2150010980.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,48.4,4.172,34.784,97.0,175.0,51.0,2148828242.0,2147561618.0,2147616192.0,2149870125.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,49.4,4.136,34.786,89.0,161.0,51.0,2148756854.0,2147547812.0,2147568548.0,2149646546.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,49.8,4.136,34.786,89.0,161.0,51.0,2148756854.0,2147547812.0,2147568548.0,2149646546.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,50.4,4.068,34.789,80.0,159.0,52.0,2148723913.0,2147537490.0,2147553782.0,2149538861.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,51.2,3.976,34.795,80.0,159.0,52.0,2148694418.0,2147530916.0,2147534491.0,2149433517.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,51.8,3.976,34.795,74.0,143.0,51.0,2148653412.0,2147523547.0,2147508626.0,2149298834.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,52.3,3.886,34.796,74.0,143.0,51.0,2148653412.0,2147523547.0,2147508626.0,2149298834.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,53.0,3.871,34.798,61.0,155.0,36.0,2148660937.0,2147523812.0,2147513536.0,2149323812.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,53.8,3.871,34.798,68.0,144.0,48.0,2148659858.0,2147521984.0,2147514029.0,2149328758.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,54.9,3.868,34.798,67.0,142.0,41.0,2148613065.0,2147514038.0,2147493037.0,2149175579.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,55.7,3.859,34.799,69.0,153.0,47.0,2148597586.0,2147510875.0,2147481316.0,2149129755.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,56.7,3.844,34.801,66.0,144.0,53.0,2148573650.0,2147507337.0,2147468141.0,2149049865.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,57.0,3.844,34.801,66.0,144.0,53.0,2148573650.0,2147507337.0,2147468141.0,2149049865.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,58.0,3.832,34.802,66.0,141.0,50.0,2148552914.0,2147504146.0,2147461366.0,2148973668.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,59.1,3.823,34.803,66.0,153.0,49.0,2148542509.0,2147499986.0,2147452553.0,2148937389.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,59.7,3.82,34.803,67.0,144.0,50.0,2148542509.0,2147499986.0,2147452553.0,2148937389.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,60.5,3.818,34.803,67.0,144.0,50.0,2148515931.0,2147496045.0,2147443337.0,2148829568.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,61.4,3.809,34.803,67.0,143.0,49.0,2148496283.0,2147497563.0,2147435885.0,2148754578.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,62.2,3.799,34.803,53.0,144.0,63.0,2148492809.0,2147494290.0,2147437833.0,2148753316.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,62.5,3.799,34.803,53.0,144.0,63.0,2148492809.0,2147494290.0,2147437833.0,2148753316.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,63.5,3.768,34.803,61.0,140.0,44.0,2148473216.0,2147490934.0,2147428480.0,2148681398.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,64.5,3.747,34.805,61.0,139.0,39.0,2148449874.0,2147490916.0,2147421705.0,2148591433.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,65.4,3.739,34.805,64.0,134.0,50.0,2148464192.0,2147492443.0,2147422473.0,2148639268.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,66.4,3.736,34.804,64.0,143.0,47.0,2148462189.0,2147490258.0,2147421083.0,2148632402.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,67.5,3.724,34.806,62.0,140.0,48.0,2148443995.0,2147486134.0,2147415570.0,2148548388.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,68.1,3.724,34.806,62.0,134.0,50.0,2148436708.0,2147487360.0,2147413074.0,2148532425.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,69.0,3.723,34.805,62.0,134.0,50.0,2148436955.0,2147489161.0,2147416896.0,2148536649.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,69.7,3.723,34.805,61.0,138.0,50.0,2148428937.0,2147487652.0,2147414354.0,2148510473.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,70.5,3.709,34.808,60.0,136.0,50.0,2148428937.0,2147487652.0,2147414354.0,2148510473.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,71.0,3.709,34.808,60.0,136.0,50.0,2148420992.0,2147487405.0,2147409645.0,2148461266.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,71.9,3.7,34.811,63.0,141.0,42.0,2148411958.0,2147485732.0,2147407241.0,2148435894.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,72.6,3.698,34.812,58.0,130.0,46.0,2148411958.0,2147485732.0,2147407241.0,2148435894.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,73.3,3.698,34.814,58.0,130.0,46.0,2148409645.0,2147485641.0,2147403209.0,2148423113.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,74.5,3.692,34.816,58.0,144.0,45.0,2148404397.0,2147488109.0,2147405787.0,2148400192.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,75.4,3.686,34.816,61.0,131.0,49.0,2148395821.0,2147483611.0,2147400457.0,2148366848.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,76.3,3.682,34.817,60.0,137.0,48.0,2148386112.0,2147484937.0,2147398125.0,2148317348.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,76.6,3.682,34.817,60.0,137.0,48.0,2148386112.0,2147484937.0,2147398125.0,2148317348.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,77.7,3.68,34.816,58.0,129.0,48.0,2148381430.0,2147484233.0,2147397421.0,2148306925.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,78.4,3.677,34.817,64.0,131.0,50.0,2148377819.0,2147483446.0,2147398217.0,2148307666.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,79.2,3.672,34.817,64.0,131.0,50.0,2148380187.0,2147483821.0,2147396909.0,2148302619.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,79.8,3.672,34.817,57.0,125.0,50.0,2148378532.0,2147484251.0,2147393901.0,2148276827.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,80.7,3.658,34.817,57.0,129.0,53.0,2148371812.0,2147481325.0,2147398564.0,2148261357.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,81.0,3.658,34.817,57.0,129.0,53.0,2148371812.0,2147481325.0,2147398564.0,2148261357.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,81.8,3.645,34.818,67.0,122.0,70.0,2148369956.0,2147485028.0,2147392731.0,2148259291.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,82.5,3.638,34.818,55.0,118.0,47.0,2148370998.0,2147481728.0,2147391872.0,2148254966.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,83.6,3.624,34.82,56.0,121.0,49.0,2148365577.0,2147486683.0,2147394934.0,2148230994.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,83.8,3.624,34.82,56.0,121.0,49.0,2148365577.0,2147486683.0,2147394934.0,2148230994.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,84.6,3.617,34.821,56.0,122.0,45.0,2148363428.0,2147482230.0,2147391268.0,2148227757.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,85.3,3.615,34.82,58.0,130.0,50.0,2148360475.0,2147480850.0,2147393938.0,2148218550.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,85.9,3.613,34.821,56.0,130.0,49.0,2148360438.0,2147480091.0,2147391670.0,2148212187.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,86.4,3.613,34.821,56.0,130.0,49.0,2148354486.0,2147483538.0,2147388324.0,2148178752.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,87.0,3.607,34.821,58.0,133.0,50.0,2148358326.0,2147483702.0,2147390875.0,2148194395.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,87.5,3.607,34.821,54.0,120.0,50.0,2148358326.0,2147483702.0,2147390875.0,2148194395.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,87.9,3.607,34.821,54.0,120.0,50.0,2148358162.0,2147482962.0,2147388781.0,2148202112.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,88.6,3.59,34.822,50.0,123.0,53.0,2148350902.0,2147481938.0,2147392347.0,2148169545.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,89.3,3.565,34.825,54.0,135.0,46.0,2148351936.0,2147483684.0,2147390820.0,2148161764.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,90.2,3.565,34.825,55.0,124.0,50.0,2148351917.0,2147483044.0,2147388864.0,2148168466.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,90.8,3.56,34.825,53.0,118.0,50.0,2148341138.0,2147485686.0,2147388992.0,2148131675.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,91.6,3.552,34.826,55.0,113.0,49.0,2148340617.0,2147483757.0,2147389970.0,2148117083.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,91.8,3.552,34.826,55.0,113.0,49.0,2148340617.0,2147483757.0,2147389970.0,2148117083.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,92.6,3.544,34.826,58.0,117.0,50.0,2148343478.0,2147480877.0,2147388644.0,2148129590.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,93.1,3.544,34.826,54.0,110.0,54.0,2148339977.0,2147485238.0,2147386596.0,2148112603.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,93.7,3.543,34.826,54.0,110.0,54.0,2148336292.0,2147480064.0,2147388470.0,2148098121.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,94.3,3.539,34.826,53.0,116.0,53.0,2148334363.0,2147481152.0,2147386733.0,2148081974.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,94.7,3.539,34.826,54.0,115.0,47.0,2148334363.0,2147481152.0,2147386733.0,2148081974.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,95.3,3.53,34.827,54.0,115.0,47.0,2148331721.0,2147481856.0,2147391195.0,2148070363.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,96.0,3.53,34.827,47.0,127.0,50.0,2148331876.0,2147485558.0,2147392128.0,2148064758.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,96.6,3.526,34.825,54.0,113.0,50.0,2148330413.0,2147482944.0,2147388041.0,2148064585.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,97.4,3.525,34.826,54.0,129.0,42.0,2148330624.0,2147481554.0,2147390418.0,2148056374.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,98.3,3.517,34.826,55.0,116.0,50.0,2148325714.0,2147482505.0,2147388269.0,2148041828.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,98.5,3.517,34.826,55.0,116.0,50.0,2148325714.0,2147482505.0,2147388269.0,2148041828.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,99.3,3.512,34.826,54.0,115.0,49.0,2148326107.0,2147482313.0,2147388909.0,2148029641.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,99.8,3.512,34.826,53.0,137.0,50.0,2148325659.0,2147484854.0,2147384923.0,2148030134.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,100.4,3.51,34.826,53.0,137.0,50.0,2148326116.0,2147483913.0,2147387675.0,2148020050.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,101.0,3.508,34.825,53.0,113.0,49.0,2148326116.0,2147483913.0,2147387675.0,2148020050.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,101.5,3.508,34.825,56.0,113.0,51.0,2148322029.0,2147482331.0,2147386688.0,2148010166.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,102.2,3.506,34.825,56.0,113.0,51.0,2148321115.0,2147482450.0,2147387556.0,2148007881.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,102.8,3.506,34.825,56.0,116.0,50.0,2148322368.0,2147484644.0,2147385526.0,2148006921.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,103.5,3.503,34.825,55.0,115.0,34.0,2148320256.0,2147482230.0,2147381988.0,2148002733.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,103.8,3.503,34.825,55.0,115.0,34.0,2148320256.0,2147482230.0,2147381988.0,2148002733.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,104.6,3.501,34.825,52.0,115.0,46.0,2148319899.0,2147481051.0,2147384210.0,2147996141.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,105.6,3.489,34.823,54.0,117.0,47.0,2148315264.0,2147483392.0,2147386587.0,2147983588.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,106.2,3.463,34.822,55.0,156.0,47.0,2148320064.0,2147484406.0,2147384713.0,2147979437.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,106.9,3.463,34.822,55.0,116.0,51.0,2148318418.0,2147485659.0,2147384237.0,2147981074.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,107.6,3.445,34.822,53.0,110.0,44.0,2148315602.0,2147481051.0,2147387410.0,2147975597.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,108.0,3.445,34.822,53.0,110.0,44.0,2148315602.0,2147481051.0,2147387410.0,2147975597.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,108.7,3.44,34.824,55.0,115.0,49.0,2148313728.0,2147482532.0,2147389120.0,2147970688.0
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,109.2,3.439,34.825,55.0,115.0,49.0,2148312630.0,2147478473.0,2147385792.0,2147962340.0
