datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,0.1,3.902,34.606,nan,nan,nan,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,0.5,3.899,34.61,74.0,202.0,55.0,2236018468.0,2238067510.0,2243169398.0,2256290715.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,1.0,3.903,34.611,76.0,228.0,55.0,2230236461.0,2234423552.0,2240353654.0,2256075666.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,1.2,3.904,34.61,76.0,200.0,49.0,2221612342.0,2227180900.0,2235626733.0,2258530532.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,1.4,3.906,34.61,78.0,203.0,52.0,2213618587.0,2217829961.0,2225008649.0,2244529947.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,1.6,3.897,34.612,78.0,192.0,57.0,2222616795.0,2227862235.0,2235223652.0,2255686372.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,1.8,3.905,34.611,75.0,198.0,52.0,2211065408.0,2215651318.0,2224335177.0,2249463725.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,2.0,3.905,34.612,77.0,205.0,50.0,2215008905.0,2219985435.0,2228102820.0,2250630802.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,2.2,3.906,34.613,78.0,214.0,48.0,2204869074.0,2209311707.0,2216867035.0,2238807945.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,2.4,3.906,34.612,79.0,205.0,56.0,2204890148.0,2209462089.0,2217355766.0,2240410249.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,2.6,3.906,34.612,67.0,184.0,87.0,2197818907.0,2201494363.0,2209036928.0,2230974976.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,2.9,3.896,34.612,79.0,201.0,42.0,2207652315.0,2211890779.0,2220315986.0,2245722797.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,3.4,3.896,34.611,77.0,193.0,53.0,2207652315.0,2211890779.0,2220315986.0,2245722797.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,3.9,3.897,34.612,87.0,216.0,68.0,2195492644.0,2197598820.0,2205954368.0,2232966564.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,4.3,3.9,34.612,78.0,206.0,53.0,2195492644.0,2197598820.0,2205954368.0,2232966564.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,4.9,3.898,34.612,86.0,192.0,50.0,2188548352.0,2188595574.0,2197077915.0,2225839890.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,5.3,3.899,34.612,75.0,196.0,50.0,2188548352.0,2188595574.0,2197077915.0,2225839890.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,5.8,3.902,34.612,82.0,197.0,49.0,2188548352.0,2188595574.0,2197077915.0,2225839890.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,6.3,3.903,34.612,84.0,193.0,53.0,2184936256.0,2183013604.0,2191780096.0,2223145316.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,6.8,3.904,34.613,82.0,203.0,56.0,2184936256.0,2183013604.0,2191780096.0,2223145316.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,7.2,3.904,34.614,94.0,202.0,50.0,2180476763.0,2176604507.0,2185180790.0,2217807067.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,7.7,3.904,34.614,80.0,192.0,47.0,2180476763.0,2176604507.0,2185180790.0,2217807067.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,8.4,3.904,34.613,79.0,257.0,50.0,2177269430.0,2174034880.0,2181588617.0,2210481444.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,8.7,3.905,34.613,82.0,198.0,46.0,2177269430.0,2174034880.0,2181588617.0,2210481444.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,9.1,3.904,34.613,97.0,204.0,56.0,2177269430.0,2174034880.0,2181588617.0,2210481444.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,9.4,3.901,34.613,97.0,204.0,56.0,2177269430.0,2174034880.0,2181588617.0,2210481444.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,9.8,3.904,34.613,88.0,203.0,52.0,2174587136.0,2168836635.0,2176594907.0,2208978669.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,10.5,3.902,34.613,88.0,203.0,52.0,2172939556.0,2167451977.0,2174669586.0,2205263049.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,11.1,3.902,34.613,100.0,208.0,57.0,2170989193.0,2163911972.0,2171009197.0,2203464274.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,11.5,3.902,34.613,100.0,208.0,57.0,2170989193.0,2163911972.0,2171009197.0,2203464274.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,12.3,3.904,34.614,88.0,223.0,50.0,2170484736.0,2163286107.0,2170264685.0,2202619072.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,12.9,3.904,34.614,96.0,204.0,50.0,2167635730.0,2159472804.0,2165809609.0,2198129133.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,13.6,3.902,34.613,102.0,202.0,50.0,2167635730.0,2159472804.0,2165809609.0,2198129133.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,14.0,3.902,34.613,102.0,202.0,50.0,2165793572.0,2157823936.0,2163548854.0,2194207442.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,14.8,3.9,34.613,111.0,191.0,52.0,2165519332.0,2157522889.0,2163186806.0,2193705828.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,15.3,3.9,34.613,111.0,191.0,52.0,2165519332.0,2157522889.0,2163186806.0,2193705828.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,16.5,3.898,34.612,99.0,197.0,47.0,2163456438.0,2155919634.0,2160881316.0,2188882029.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,17.3,3.899,34.613,120.0,224.0,56.0,2162298624.0,2154876525.0,2159495734.0,2186353188.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,17.6,3.899,34.613,120.0,224.0,56.0,2162298624.0,2154876525.0,2159495734.0,2186353188.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,18.3,3.899,34.613,102.0,210.0,51.0,2161490605.0,2153694701.0,2158194057.0,2185121234.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,18.8,3.899,34.613,103.0,224.0,50.0,2160569014.0,2152769481.0,2157019922.0,2183235017.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,19.6,3.899,34.613,103.0,224.0,50.0,2159009499.0,2151484754.0,2155134537.0,2179905984.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,20.4,3.898,34.612,104.0,204.0,50.0,2158483410.0,2151305737.0,2154746614.0,2178359899.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,21.2,3.898,34.613,122.0,193.0,49.0,2157640731.0,2150745627.0,2153854674.0,2176349229.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,22.3,3.899,34.613,118.0,199.0,52.0,2156942738.0,2150246208.0,2153057554.0,2174780708.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,22.7,3.899,34.613,118.0,199.0,52.0,2156942738.0,2150246208.0,2153057554.0,2174780708.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,23.7,3.897,34.612,108.0,195.0,31.0,2156125476.0,2149823716.0,2152306029.0,2172662665.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,24.6,3.897,34.613,105.0,198.0,45.0,2155282605.0,2149287990.0,2151401152.0,2170740260.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,25.8,3.898,34.613,109.0,189.0,53.0,2154526674.0,2148973979.0,2150794057.0,2168621019.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,26.8,3.898,34.613,105.0,291.0,50.0,2153881618.0,2148639122.0,2150172589.0,2167053494.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,27.4,3.898,34.612,105.0,291.0,50.0,2153758765.0,2148630884.0,2150134006.0,2166616950.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,28.1,3.898,34.613,109.0,209.0,55.0,2153758765.0,2148630884.0,2150134006.0,2166616950.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,28.9,3.898,34.613,110.0,205.0,55.0,2153373485.0,2148482267.0,2149835209.0,2165529289.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,30.3,3.9,34.612,118.0,224.0,50.0,2152755821.0,2148257920.0,2149376704.0,2163784365.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,30.9,3.9,34.612,118.0,224.0,50.0,2152427474.0,2148146331.0,2149145289.0,2162815012.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,31.7,3.898,34.612,114.0,223.0,50.0,2152427474.0,2148146331.0,2149145289.0,2162815012.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,32.6,3.899,34.612,114.0,223.0,50.0,2152189485.0,2148088795.0,2149003072.0,2162066413.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,33.4,3.899,34.612,110.0,195.0,50.0,2152189485.0,2148088795.0,2149003072.0,2162066413.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,34.0,3.899,34.613,110.0,195.0,50.0,2151688246.0,2147940507.0,2148679012.0,2160562733.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,35.1,3.899,34.613,103.0,206.0,82.0,2151274294.0,2147822372.0,2148398692.0,2159362651.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,35.6,3.899,34.613,103.0,206.0,82.0,2151274294.0,2147822372.0,2148398692.0,2159362651.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,36.4,3.901,34.613,134.0,190.0,51.0,2151174006.0,2147814656.0,2148384877.0,2158954459.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,37.3,3.901,34.612,104.0,198.0,47.0,2151007378.0,2147784987.0,2148301915.0,2158375241.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,38.1,3.901,34.613,106.0,197.0,55.0,2150733677.0,2147730843.0,2148155574.0,2157478656.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,38.8,3.901,34.613,108.0,198.0,54.0,2150568512.0,2147699428.0,2148077293.0,2156922825.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,39.4,3.9,34.613,103.0,231.0,52.0,2150487972.0,2147684443.0,2148034304.0,2156680795.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,39.7,3.9,34.613,103.0,231.0,52.0,2150487972.0,2147684443.0,2148034304.0,2156680795.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,40.4,3.9,34.612,103.0,204.0,53.0,2150258130.0,2147659821.0,2147951204.0,2155821833.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,41.0,3.9,34.612,106.0,196.0,57.0,2150122971.0,2147626870.0,2147876187.0,2155385554.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,41.7,3.9,34.612,110.0,198.0,53.0,2150023332.0,2147613147.0,2147831012.0,2155033097.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,42.4,3.899,34.612,114.0,206.0,56.0,2149956781.0,2147608064.0,2147817554.0,2154763721.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,43.1,3.899,34.612,101.0,205.0,48.0,2149757494.0,2147578285.0,2147731584.0,2154079113.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,43.9,3.899,34.613,121.0,213.0,45.0,2149550500.0,2147550281.0,2147652827.0,2153302198.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,44.5,3.899,34.613,143.0,207.0,49.0,2149343716.0,2147534317.0,2147597970.0,2152514258.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,45.2,3.903,34.614,106.0,213.0,52.0,2149474944.0,2147540507.0,2147620882.0,2153042084.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,45.8,3.903,34.614,106.0,213.0,52.0,2149670866.0,2147558729.0,2147673115.0,2153869686.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,46.5,3.909,34.614,119.0,201.0,56.0,2149628342.0,2147552667.0,2147664045.0,2153691364.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,47.1,3.908,34.614,98.0,205.0,51.0,2149484982.0,2147539017.0,2147615442.0,2153147840.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,47.5,3.908,34.614,98.0,205.0,51.0,2149484982.0,2147539017.0,2147615442.0,2153147840.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,48.3,3.906,34.614,118.0,207.0,57.0,2149402185.0,2147535012.0,2147590875.0,2152830518.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,48.8,3.906,34.614,144.0,196.0,53.0,2149364854.0,2147528557.0,2147575113.0,2152701211.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,49.6,3.906,34.613,117.0,205.0,79.0,2149316790.0,2147527378.0,2147565622.0,2152480777.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,50.4,3.906,34.613,106.0,205.0,53.0,2149247680.0,2147519177.0,2147547264.0,2152249243.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,51.1,3.906,34.613,108.0,203.0,52.0,2149194084.0,2147515648.0,2147528649.0,2152031981.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,51.8,3.905,34.613,126.0,204.0,51.0,2149179977.0,2147512155.0,2147528987.0,2151946834.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,52.5,3.906,34.613,115.0,207.0,54.0,2149160777.0,2147516123.0,2147523520.0,2151857782.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,52.9,3.906,34.613,115.0,207.0,54.0,2149160777.0,2147516123.0,2147523520.0,2151857782.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,53.8,3.906,34.611,109.0,212.0,51.0,2149065380.0,2147506139.0,2147502610.0,2151496347.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,54.6,3.902,34.614,102.0,193.0,52.0,2148977563.0,2147503405.0,2147476169.0,2151139172.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,55.3,3.897,34.619,102.0,193.0,52.0,2148962697.0,2147501321.0,2147474358.0,2151064704.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,56.0,3.897,34.619,98.0,188.0,50.0,2148943926.0,2147498779.0,2147468992.0,2150982061.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,56.6,3.89,34.624,102.0,192.0,53.0,2148943926.0,2147498779.0,2147468992.0,2150982061.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,57.3,3.883,34.625,102.0,192.0,53.0,2148870400.0,2147495506.0,2147453668.0,2150666880.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,58.2,3.783,34.647,85.0,208.0,29.0,2148790473.0,2147493403.0,2147441069.0,2150337069.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,58.6,3.783,34.647,85.0,208.0,29.0,2148790473.0,2147493403.0,2147441069.0,2150337069.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,59.6,3.723,34.652,85.0,180.0,50.0,2148749321.0,2147491254.0,2147433673.0,2150146541.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,60.7,3.73,34.646,84.0,203.0,54.0,2148740214.0,2147488530.0,2147432374.0,2150088978.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,61.6,3.666,34.651,99.0,178.0,54.0,2148717513.0,2147493056.0,2147428196.0,2149976274.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,62.5,3.593,34.664,74.0,162.0,51.0,2148711670.0,2147491821.0,2147427657.0,2149973906.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,63.3,3.556,34.667,67.0,155.0,51.0,2148650962.0,2147486518.0,2147413732.0,2149718756.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,63.8,3.556,34.667,67.0,155.0,51.0,2148650962.0,2147486518.0,2147413732.0,2149718756.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,64.6,3.531,34.667,70.0,162.0,55.0,2148623972.0,2147487469.0,2147410898.0,2149599734.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,65.3,3.525,34.668,70.0,162.0,55.0,2148613833.0,2147485193.0,2147410386.0,2149561563.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,66.0,3.525,34.668,72.0,150.0,56.0,2148590710.0,2147485147.0,2147404470.0,2149443849.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,66.7,3.527,34.67,75.0,152.0,52.0,2148590710.0,2147485147.0,2147404470.0,2149443849.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,67.4,3.528,34.673,75.0,152.0,52.0,2148557120.0,2147484251.0,2147402523.0,2149282806.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,68.5,3.528,34.673,72.0,162.0,47.0,2148547136.0,2147483867.0,2147403008.0,2149226898.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,69.5,3.526,34.677,66.0,151.0,58.0,2148547318.0,2147484973.0,2147402861.0,2149237824.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,71.5,3.519,34.679,62.0,150.0,55.0,2148504585.0,2147485769.0,2147393773.0,2149014116.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,72.4,3.518,34.678,61.0,150.0,55.0,2148483428.0,2147480804.0,2147395501.0,2148928036.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,72.9,3.511,34.679,61.0,150.0,55.0,2148483428.0,2147480804.0,2147395501.0,2148928036.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,73.6,3.511,34.679,65.0,148.0,57.0,2148483483.0,2147485504.0,2147394194.0,2148923218.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,74.5,3.504,34.68,65.0,148.0,57.0,2148472393.0,2147481453.0,2147393810.0,2148889060.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,75.2,3.487,34.681,60.0,154.0,57.0,2148472393.0,2147481453.0,2147393810.0,2148889060.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,75.7,3.487,34.681,60.0,154.0,57.0,2148459273.0,2147484909.0,2147389577.0,2148803840.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,76.6,3.467,34.681,61.0,143.0,55.0,2148439908.0,2147481280.0,2147389156.0,2148705270.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,77.3,3.465,34.681,60.0,142.0,54.0,2148439908.0,2147481280.0,2147389156.0,2148705270.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,77.8,3.465,34.681,60.0,142.0,54.0,2148430957.0,2147482240.0,2147390912.0,2148635245.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,78.7,3.455,34.681,63.0,128.0,22.0,2148425289.0,2147482916.0,2147393435.0,2148645321.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,79.5,3.433,34.681,55.0,143.0,49.0,2148420333.0,2147484662.0,2147390445.0,2148601307.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,80.6,3.404,34.686,56.0,132.0,53.0,2148407506.0,2147483520.0,2147388544.0,2148522459.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,81.7,3.39,34.69,59.0,137.0,56.0,2148402340.0,2147483318.0,2147391094.0,2148491968.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,82.5,3.394,34.698,59.0,136.0,55.0,2148399369.0,2147485211.0,2147389056.0,2148497536.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,82.7,3.394,34.698,59.0,136.0,55.0,2148399369.0,2147485211.0,2147389056.0,2148497536.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,83.3,3.419,34.704,60.0,131.0,54.0,2148396845.0,2147485056.0,2147391625.0,2148472740.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,83.8,3.419,34.704,56.0,152.0,54.0,2148394166.0,2147485394.0,2147388251.0,2148457380.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,84.3,3.422,34.706,56.0,152.0,54.0,2148388964.0,2147481115.0,2147387337.0,2148425133.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,84.8,3.422,34.706,59.0,136.0,54.0,2148384155.0,2147479387.0,2147388278.0,2148383195.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,85.4,3.423,34.706,57.0,132.0,53.0,2148384155.0,2147479387.0,2147388278.0,2148383195.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,85.7,3.423,34.706,57.0,132.0,53.0,2148375652.0,2147478354.0,2147390281.0,2148359378.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,86.4,3.425,34.708,56.0,128.0,23.0,2148375277.0,2147485147.0,2147387986.0,2148350400.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,87.0,3.425,34.708,58.0,139.0,50.0,2148372425.0,2147482898.0,2147385691.0,2148344310.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,87.8,3.424,34.708,58.0,137.0,52.0,2148370651.0,2147483200.0,2147386834.0,2148317120.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,88.4,3.425,34.708,58.0,126.0,53.0,2148362651.0,2147483154.0,2147387163.0,2148278098.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,89.1,3.426,34.708,58.0,129.0,55.0,2148362880.0,2147480438.0,2147387785.0,2148273334.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,89.4,3.426,34.708,58.0,129.0,55.0,2148362880.0,2147480438.0,2147387785.0,2148273334.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,90.0,3.428,34.71,58.0,133.0,55.0,2148363949.0,2147483931.0,2147386870.0,2148287186.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,90.5,3.428,34.71,57.0,133.0,55.0,2148361590.0,2147483547.0,2147387373.0,2148279058.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,91.0,3.428,34.71,57.0,133.0,55.0,2148355529.0,2147483099.0,2147384109.0,2148235053.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,91.6,3.432,34.712,57.0,131.0,57.0,2148350253.0,2147479899.0,2147384100.0,2148209462.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,92.2,3.457,34.726,57.0,129.0,55.0,2148347163.0,2147485851.0,2147385764.0,2148198454.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,92.5,3.457,34.726,57.0,129.0,55.0,2148347163.0,2147485851.0,2147385764.0,2148198454.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,93.1,3.462,34.728,50.0,129.0,13.0,2148349037.0,2147486381.0,2147387437.0,2148195218.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,93.7,3.462,34.728,55.0,126.0,53.0,2148346368.0,2147483520.0,2147386404.0,2148184713.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,94.5,3.475,34.739,55.0,127.0,54.0,2148343350.0,2147483190.0,2147384704.0,2148169152.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,95.3,3.478,34.744,58.0,135.0,52.0,2148339382.0,2147482002.0,2147387922.0,2148152932.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,96.0,3.489,34.751,57.0,128.0,59.0,2148336649.0,2147485705.0,2147388443.0,2148136841.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,96.5,3.489,34.751,57.0,128.0,59.0,2148334985.0,2147484022.0,2147387126.0,2148134162.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,97.0,3.489,34.751,56.0,123.0,58.0,2148334985.0,2147484022.0,2147387126.0,2148134162.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,97.5,3.492,34.755,54.0,125.0,57.0,2148337353.0,2147482230.0,2147386441.0,2148128173.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,98.1,3.495,34.759,54.0,125.0,57.0,2148335350.0,2147485065.0,2147387730.0,2148114761.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,98.6,3.495,34.759,58.0,127.0,54.0,2148331017.0,2147483209.0,2147390765.0,2148098139.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,99.5,3.508,34.765,59.0,135.0,53.0,2148329216.0,2147483721.0,2147385627.0,2148088246.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,100.3,3.519,34.767,59.0,111.0,12.0,2148326464.0,2147482587.0,2147387913.0,2148073051.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,100.6,3.519,34.767,59.0,111.0,12.0,2148326464.0,2147482587.0,2147387913.0,2148073051.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,101.7,3.542,34.774,58.0,118.0,56.0,2148320612.0,2147481060.0,2147386633.0,2148044032.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,102.7,3.543,34.775,61.0,132.0,52.0,2148322422.0,2147479168.0,2147385097.0,2148045897.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,103.0,3.543,34.775,61.0,132.0,52.0,2148322422.0,2147479168.0,2147385097.0,2148045897.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,103.7,3.544,34.778,55.0,124.0,50.0,2148320969.0,2147483346.0,2147387977.0,2148040749.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,104.3,3.541,34.778,57.0,126.0,55.0,2148321517.0,2147482075.0,2147387510.0,2148027721.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,104.7,3.541,34.778,57.0,126.0,55.0,2148321517.0,2147482075.0,2147387510.0,2148027721.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,105.4,3.547,34.78,59.0,121.0,55.0,2148319195.0,2147483382.0,2147385709.0,2148019291.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,106.0,3.544,34.783,59.0,121.0,55.0,2148318445.0,2147479734.0,2147382720.0,2148014345.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,106.6,3.544,34.783,57.0,122.0,51.0,2148319826.0,2147482267.0,2147385929.0,2148005961.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,107.5,3.538,34.783,56.0,122.0,55.0,2148312082.0,2147481883.0,2147386002.0,2147992731.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,107.7,3.538,34.783,56.0,122.0,55.0,2148312082.0,2147481883.0,2147386002.0,2147992731.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,108.7,3.528,34.781,52.0,124.0,64.0,2148310674.0,2147481353.0,2147386240.0,2147984722.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,109.5,3.529,34.782,65.0,118.0,51.0,2148313581.0,2147483355.0,2147385170.0,2147984795.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,110.6,3.526,34.784,56.0,122.0,46.0,2148309970.0,2147482541.0,2147385965.0,2147986395.0
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,111.4,3.533,34.786,56.0,133.0,52.0,2148310180.0,2147484461.0,2147387529.0,2147971245.0
