datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-20 15:36:49,57.107411,-49.768890666666664,0.5,3.462,34.619,1640.0,365.0,51.0,2195417910.0,2197518372.0,2198176063.0,2205631739.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,1.1,3.462,34.62,1841.0,350.0,45.0,2183301906.0,2184330770.0,2184015753.0,2191273106.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,1.3,3.462,34.619,2091.0,380.0,47.0,2183301906.0,2184330770.0,2184015753.0,2191273106.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,1.5,3.461,34.62,2122.0,344.0,48.0,2183301906.0,2184330770.0,2184015753.0,2191273106.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,1.7,3.46,34.621,2105.0,312.0,56.0,2177914157.0,2178141650.0,2177582180.0,2184858148.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,1.9,3.461,34.621,2183.0,333.0,53.0,2177914157.0,2178141650.0,2177582180.0,2184858148.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,2.2,3.461,34.621,2368.0,407.0,14.0,2173149741.0,2172833097.0,2171773714.0,2178699483.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,2.5,3.461,34.62,2345.0,344.0,53.0,2169615268.0,2168461385.0,2167208576.0,2174133595.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,2.7,3.46,34.621,2254.0,396.0,52.0,2169615268.0,2168461385.0,2167208576.0,2174133595.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,3.0,3.461,34.621,2058.0,387.0,51.0,2169615268.0,2168461385.0,2167208576.0,2174133595.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,3.2,3.461,34.62,2122.0,320.0,55.0,2166877714.0,2165613833.0,2164417837.0,2170662208.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,3.5,3.461,34.62,2494.0,351.0,50.0,2166877714.0,2165613833.0,2164417837.0,2170662208.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,3.9,3.461,34.621,2222.0,372.0,53.0,2163651885.0,2162017645.0,2160833490.0,2166434541.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,4.2,3.46,34.621,2712.0,328.0,61.0,2163651885.0,2162017645.0,2160833490.0,2166434541.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,4.5,3.461,34.621,2282.0,356.0,50.0,2159300992.0,2156964909.0,2155872530.0,2160575908.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,4.9,3.46,34.621,1865.0,312.0,36.0,2159300992.0,2156964909.0,2155872530.0,2160575908.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,5.1,3.459,34.622,2820.0,352.0,50.0,2159300992.0,2156964909.0,2155872530.0,2160575908.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,5.5,3.459,34.623,2079.0,397.0,50.0,2157583241.0,2155308370.0,2154317065.0,2158436205.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,5.8,3.459,34.623,2567.0,335.0,54.0,2157583241.0,2155308370.0,2154317065.0,2158436205.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,6.1,3.459,34.622,3161.0,286.0,53.0,2155462555.0,2153134811.0,2152271762.0,2155675437.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,6.4,3.46,34.622,2025.0,356.0,75.0,2155462555.0,2153134811.0,2152271762.0,2155675437.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,6.8,3.459,34.622,2716.0,389.0,49.0,2155462555.0,2153134811.0,2152271762.0,2155675437.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,7.2,3.46,34.622,2485.0,365.0,50.0,2153698377.0,2151381065.0,2150679186.0,2153421485.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,7.5,3.459,34.623,1931.0,335.0,48.0,2153698377.0,2151381065.0,2150679186.0,2153421485.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,7.9,3.459,34.622,2487.0,358.0,50.0,2152625088.0,2150410093.0,2149823332.0,2152125302.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,8.2,3.458,34.624,2636.0,298.0,30.0,2152625088.0,2150410093.0,2149823332.0,2152125302.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,8.5,3.458,34.624,2419.0,334.0,51.0,2152625088.0,2150410093.0,2149823332.0,2152125302.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,8.9,3.459,34.623,2767.0,427.0,52.0,2151620397.0,2149529892.0,2149046272.0,2150914651.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,9.2,3.459,34.624,2412.0,356.0,41.0,2151620397.0,2149529892.0,2149046272.0,2150914651.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,9.5,3.459,34.623,2564.0,463.0,50.0,2151042230.0,2149030509.0,2148620260.0,2150229714.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,9.8,3.459,34.623,2233.0,311.0,9.0,2151042230.0,2149030509.0,2148620260.0,2150229714.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,10.1,3.458,34.623,2186.0,440.0,54.0,2151042230.0,2149030509.0,2148620260.0,2150229714.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,10.6,3.458,34.623,2697.0,368.0,54.0,2150613156.0,2148711963.0,2148356187.0,2149767634.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,10.9,3.458,34.623,2588.0,370.0,50.0,2150613156.0,2148711963.0,2148356187.0,2149767634.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,11.4,3.459,34.622,2627.0,366.0,76.0,2150243245.0,2148446052.0,2148134866.0,2149376512.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,11.6,3.459,34.622,3176.0,291.0,54.0,2150243245.0,2148446052.0,2148134866.0,2149376512.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,11.9,3.459,34.622,2350.0,361.0,54.0,2149796937.0,2148135524.0,2147884059.0,2148910656.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,12.2,3.46,34.622,2353.0,434.0,52.0,2149796937.0,2148135524.0,2147884059.0,2148910656.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,12.6,3.46,34.622,2328.0,292.0,51.0,2149543844.0,2147962240.0,2147743826.0,2148649261.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,12.8,3.46,34.622,2610.0,337.0,55.0,2149543844.0,2147962240.0,2147743826.0,2148649261.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,13.2,3.459,34.623,2641.0,289.0,52.0,2149543844.0,2147962240.0,2147743826.0,2148649261.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,13.5,3.459,34.623,2298.0,377.0,55.0,2149328740.0,2147846427.0,2147652004.0,2148464822.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,13.8,3.459,34.623,2337.0,334.0,49.0,2149328740.0,2147846427.0,2147652004.0,2148464822.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,14.3,3.459,34.623,2575.0,323.0,53.0,2149165037.0,2147751872.0,2147574235.0,2148313152.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,14.6,3.459,34.623,2810.0,333.0,52.0,2149165037.0,2147751872.0,2147574235.0,2148313152.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,14.8,3.459,34.623,2569.0,374.0,50.0,2149165037.0,2147751872.0,2147574235.0,2148313152.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,15.1,3.459,34.623,2084.0,340.0,54.0,2148996754.0,2147680886.0,2147527588.0,2148183350.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,15.5,3.458,34.624,2720.0,392.0,49.0,2148996754.0,2147680886.0,2147527588.0,2148183350.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,15.8,3.458,34.624,2623.0,307.0,50.0,2148900004.0,2147637147.0,2147493174.0,2148115766.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,16.2,3.459,34.623,2316.0,381.0,37.0,2148900004.0,2147637147.0,2147493174.0,2148115766.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,16.5,3.459,34.623,2589.0,343.0,51.0,2148900004.0,2147637147.0,2147493174.0,2148115766.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,16.9,3.459,34.623,3165.0,360.0,51.0,2148807012.0,2147605001.0,2147466916.0,2148050084.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,17.3,3.459,34.623,2695.0,345.0,50.0,2148807012.0,2147605001.0,2147466916.0,2148050084.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,17.6,3.459,34.623,2670.0,407.0,53.0,2148711606.0,2147563785.0,2147446006.0,2147990820.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,18.0,3.46,34.625,2192.0,368.0,50.0,2148711606.0,2147563785.0,2147446006.0,2147990820.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,18.4,3.46,34.625,2352.0,312.0,55.0,2148711606.0,2147563785.0,2147446006.0,2147990820.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,18.6,3.46,34.625,2738.0,328.0,50.0,2148635721.0,2147544246.0,2147431296.0,2147949129.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,19.0,3.46,34.625,2483.0,368.0,11.0,2148635721.0,2147544246.0,2147431296.0,2147949129.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,19.4,3.46,34.624,2808.0,366.0,51.0,2148635721.0,2147544246.0,2147431296.0,2147949129.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,19.7,3.46,34.624,2412.0,439.0,54.0,2148537883.0,2147515355.0,2147407808.0,2147889947.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,20.2,3.46,34.625,2419.0,364.0,58.0,2148537883.0,2147515355.0,2147407808.0,2147889947.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,20.6,3.46,34.625,2299.0,369.0,52.0,2148498258.0,2147506221.0,2147402194.0,2147874112.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,21.0,3.46,34.625,1983.0,350.0,48.0,2148498258.0,2147506221.0,2147402194.0,2147874112.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,21.5,3.46,34.625,2330.0,386.0,50.0,2148498258.0,2147506221.0,2147402194.0,2147874112.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,21.9,3.46,34.625,1872.0,321.0,53.0,2148462811.0,2147497371.0,2147397577.0,2147860160.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,22.3,3.459,34.624,2326.0,372.0,51.0,2148462811.0,2147497371.0,2147397577.0,2147860160.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,22.6,3.459,34.624,2409.0,361.0,51.0,2148462811.0,2147497371.0,2147397577.0,2147860160.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,22.9,3.459,34.624,2059.0,332.0,52.0,2148410258.0,2147491538.0,2147390930.0,2147837741.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,23.4,3.46,34.625,2793.0,372.0,52.0,2148410258.0,2147491538.0,2147390930.0,2147837741.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,23.8,3.46,34.625,2566.0,329.0,53.0,2148404461.0,2147491437.0,2147388324.0,2147838016.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,24.2,3.466,34.633,2223.0,361.0,44.0,2148404461.0,2147491437.0,2147388324.0,2147838016.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,24.4,3.466,34.633,2124.0,368.0,46.0,2148404461.0,2147491437.0,2147388324.0,2147838016.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,24.9,3.466,34.633,2115.0,313.0,55.0,2148384795.0,2147487744.0,2147389568.0,2147829668.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,25.3,3.481,34.645,2510.0,275.0,59.0,2148384795.0,2147487744.0,2147389568.0,2147829668.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,25.8,3.481,34.645,2590.0,291.0,51.0,2148384795.0,2147487744.0,2147389568.0,2147829668.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,26.2,3.483,34.647,2260.0,304.0,53.0,2148370130.0,2147490331.0,2147386249.0,2147823222.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,26.5,3.483,34.647,2007.0,339.0,45.0,2148370130.0,2147490331.0,2147386249.0,2147823222.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,27.1,3.483,34.648,2006.0,364.0,50.0,2148356589.0,2147482578.0,2147384996.0,2147819419.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,27.5,3.483,34.648,1829.0,383.0,50.0,2148356589.0,2147482578.0,2147384996.0,2147819419.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,27.8,3.483,34.648,2464.0,319.0,50.0,2148356589.0,2147482578.0,2147384996.0,2147819419.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,28.2,3.488,34.651,2012.0,326.0,60.0,2148337179.0,2147482642.0,2147387154.0,2147816685.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,28.7,3.488,34.651,1817.0,373.0,55.0,2148337179.0,2147482642.0,2147387154.0,2147816685.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,29.1,3.488,34.651,1948.0,385.0,55.0,2148337179.0,2147482642.0,2147387154.0,2147816685.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,29.6,3.489,34.654,1922.0,385.0,56.0,2148328576.0,2147484653.0,2147386331.0,2147817398.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,30.0,3.489,34.654,1594.0,284.0,53.0,2148328576.0,2147484653.0,2147386331.0,2147817398.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,30.5,3.496,34.658,1538.0,351.0,50.0,2148323172.0,2147482368.0,2147385746.0,2147817545.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,30.9,3.496,34.658,2619.0,362.0,50.0,2148323172.0,2147482368.0,2147385746.0,2147817545.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,31.4,3.497,34.66,2355.0,344.0,52.0,2148323172.0,2147482368.0,2147385746.0,2147817545.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,31.8,3.497,34.66,2091.0,275.0,57.0,2148319030.0,2147482532.0,2147386843.0,2147813302.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,32.3,3.5,34.662,2275.0,337.0,55.0,2148319030.0,2147482532.0,2147386843.0,2147813302.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,32.5,3.5,34.662,2041.0,338.0,55.0,2148319030.0,2147482532.0,2147386843.0,2147813302.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,33.0,3.508,34.669,2114.0,291.0,59.0,2148307821.0,2147483090.0,2147388717.0,2147813549.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,33.5,3.508,34.669,2252.0,319.0,52.0,2148307821.0,2147483090.0,2147388717.0,2147813549.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,34.2,3.514,34.672,1738.0,357.0,52.0,2148304905.0,2147483739.0,2147387364.0,2147812781.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,34.6,3.514,34.672,1653.0,343.0,50.0,2148304905.0,2147483739.0,2147387364.0,2147812781.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,34.9,3.514,34.672,1735.0,322.0,50.0,2148304905.0,2147483739.0,2147387364.0,2147812781.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,35.4,3.529,34.684,2028.0,282.0,54.0,2148305078.0,2147482285.0,2147387126.0,2147810980.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,35.9,3.539,34.694,1995.0,291.0,50.0,2148305078.0,2147482285.0,2147387126.0,2147810980.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,36.6,3.539,34.694,1641.0,325.0,56.0,2148301092.0,2147481289.0,2147387648.0,2147811181.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,37.0,3.542,34.695,1710.0,291.0,53.0,2148301092.0,2147481289.0,2147387648.0,2147811181.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,37.5,3.542,34.695,2104.0,384.0,57.0,2148301010.0,2147482834.0,2147388342.0,2147810742.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,38.0,3.559,34.711,1677.0,344.0,57.0,2148301010.0,2147482834.0,2147388342.0,2147810742.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,38.5,3.559,34.711,1571.0,315.0,49.0,2148301010.0,2147482834.0,2147388342.0,2147810742.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,39.1,3.575,34.723,1496.0,302.0,52.0,2148293796.0,2147480493.0,2147386578.0,2147811840.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,39.6,3.575,34.723,1499.0,279.0,55.0,2148293796.0,2147480493.0,2147386578.0,2147811840.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,40.1,3.578,34.727,1785.0,325.0,55.0,2148294765.0,2147483748.0,2147386313.0,2147813540.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,40.4,3.578,34.727,1328.0,308.0,50.0,2148294765.0,2147483748.0,2147386313.0,2147813540.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,40.9,3.583,34.736,1361.0,265.0,49.0,2148294765.0,2147483748.0,2147386313.0,2147813540.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,41.4,3.583,34.736,1685.0,304.0,51.0,2148293595.0,2147481078.0,2147388617.0,2147813129.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,41.9,3.583,34.736,1902.0,287.0,53.0,2148293595.0,2147481078.0,2147388617.0,2147813129.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,42.4,3.591,34.743,1575.0,267.0,50.0,2148293595.0,2147481078.0,2147388617.0,2147813129.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,42.9,3.591,34.743,1540.0,359.0,52.0,2148292123.0,2147479296.0,2147387382.0,2147811977.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,43.4,3.59,34.747,1564.0,263.0,51.0,2148292123.0,2147479296.0,2147387382.0,2147811977.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,43.7,3.59,34.747,1373.0,290.0,49.0,2148292123.0,2147479296.0,2147387382.0,2147811977.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,44.4,3.581,34.748,1426.0,254.0,56.0,2148291693.0,2147481124.0,2147385728.0,2147814034.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,44.9,3.581,34.748,1828.0,284.0,53.0,2148291693.0,2147481124.0,2147385728.0,2147814034.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,45.4,3.576,34.75,1548.0,277.0,50.0,2148292818.0,2147482980.0,2147384813.0,2147811099.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,45.9,3.576,34.75,1796.0,263.0,54.0,2148292818.0,2147482980.0,2147384813.0,2147811099.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,46.4,3.572,34.75,1565.0,290.0,50.0,2148290742.0,2147479661.0,2147385856.0,2147810761.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,46.8,3.572,34.75,1389.0,262.0,80.0,2148290742.0,2147479661.0,2147385856.0,2147810761.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,47.3,3.568,34.751,1717.0,278.0,53.0,2148290742.0,2147479661.0,2147385856.0,2147810761.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,47.6,3.568,34.751,1242.0,285.0,50.0,2148291190.0,2147479899.0,2147385755.0,2147811593.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,48.0,3.568,34.751,1389.0,325.0,50.0,2148291190.0,2147479899.0,2147385755.0,2147811593.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,48.6,3.562,34.751,1396.0,274.0,52.0,2148291190.0,2147479899.0,2147385755.0,2147811593.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,49.0,3.562,34.751,1583.0,305.0,52.0,2148292525.0,2147480923.0,2147383405.0,2147813467.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,49.5,3.564,34.751,1436.0,254.0,54.0,2148292525.0,2147480923.0,2147383405.0,2147813467.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,50.0,3.564,34.751,1081.0,286.0,52.0,2148292717.0,2147484864.0,2147386733.0,2147811364.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,50.4,3.565,34.751,1398.0,347.0,51.0,2148292717.0,2147484864.0,2147386733.0,2147811364.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,50.7,3.565,34.751,1459.0,288.0,51.0,2148292717.0,2147484864.0,2147386733.0,2147811364.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,51.1,3.561,34.75,1151.0,320.0,53.0,2148288932.0,2147480310.0,2147386806.0,2147809216.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,51.6,3.561,34.75,1500.0,255.0,53.0,2148288932.0,2147480310.0,2147386806.0,2147809216.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,52.3,3.559,34.75,1389.0,268.0,53.0,2148290368.0,2147481216.0,2147388726.0,2147809664.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,52.6,3.559,34.75,2001.0,294.0,52.0,2148290368.0,2147481216.0,2147388726.0,2147809664.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,53.0,3.559,34.75,1158.0,353.0,52.0,2148290368.0,2147481216.0,2147388726.0,2147809664.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,53.5,3.553,34.751,1112.0,304.0,55.0,2148290002.0,2147481298.0,2147386258.0,2147812032.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,53.7,3.553,34.751,1175.0,262.0,55.0,2148290002.0,2147481298.0,2147386258.0,2147812032.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,54.2,3.552,34.751,1374.0,301.0,54.0,2148290002.0,2147481298.0,2147386258.0,2147812032.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,54.7,3.552,34.751,1446.0,286.0,51.0,2148288722.0,2147482276.0,2147388864.0,2147810176.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,55.2,3.553,34.751,1876.0,318.0,44.0,2148288722.0,2147482276.0,2147388864.0,2147810176.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,55.5,3.553,34.751,1420.0,264.0,51.0,2148288722.0,2147482276.0,2147388864.0,2147810176.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,55.9,3.553,34.751,1965.0,275.0,56.0,2148290761.0,2147481389.0,2147383899.0,2147809380.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,56.6,3.551,34.75,1472.0,307.0,49.0,2148290761.0,2147481389.0,2147383899.0,2147809380.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,57.0,3.551,34.75,1298.0,272.0,51.0,2148289133.0,2147483346.0,2147385792.0,2147814848.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,57.5,3.541,34.751,1451.0,257.0,50.0,2148289133.0,2147483346.0,2147385792.0,2147814848.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,57.8,3.541,34.751,1179.0,244.0,50.0,2148289133.0,2147483346.0,2147385792.0,2147814848.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,58.2,3.534,34.751,1200.0,257.0,52.0,2148288905.0,2147484434.0,2147387035.0,2147810962.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,58.7,3.534,34.751,1211.0,250.0,49.0,2148288905.0,2147484434.0,2147387035.0,2147810962.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,59.2,3.514,34.754,1216.0,259.0,52.0,2148288905.0,2147484434.0,2147387035.0,2147810962.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,59.6,3.514,34.754,1144.0,221.0,52.0,2148292489.0,2147482724.0,2147387364.0,2147811373.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,60.1,3.495,34.758,1363.0,216.0,49.0,2148292489.0,2147482724.0,2147387364.0,2147811373.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,60.4,3.495,34.758,1139.0,244.0,57.0,2148292489.0,2147482724.0,2147387364.0,2147811373.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,60.8,3.495,34.758,942.0,239.0,50.0,2148291254.0,2147482651.0,2147383140.0,2147812434.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,61.3,3.492,34.759,1293.0,326.0,53.0,2148291254.0,2147482651.0,2147383140.0,2147812434.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,61.7,3.492,34.759,1012.0,258.0,53.0,2148290011.0,2147478528.0,2147386688.0,2147812077.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,62.1,3.492,34.759,970.0,290.0,43.0,2148290011.0,2147478528.0,2147386688.0,2147812077.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,62.5,3.492,34.759,1000.0,276.0,52.0,2148290011.0,2147478528.0,2147386688.0,2147812077.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,62.8,3.492,34.759,930.0,325.0,52.0,2148289152.0,2147479762.0,2147387465.0,2147811657.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,63.2,3.492,34.759,1076.0,230.0,50.0,2148289152.0,2147479762.0,2147387465.0,2147811657.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,63.7,3.492,34.759,1364.0,258.0,53.0,2148289152.0,2147479762.0,2147387465.0,2147811657.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,64.1,3.492,34.76,958.0,322.0,53.0,2148289234.0,2147481142.0,2147391323.0,2147811858.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,64.5,3.492,34.76,1126.0,236.0,50.0,2148289234.0,2147481142.0,2147391323.0,2147811858.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,65.0,3.489,34.759,1121.0,316.0,52.0,2148289956.0,2147480301.0,2147385636.0,2147813869.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,65.4,3.489,34.759,1251.0,211.0,55.0,2148289956.0,2147480301.0,2147385636.0,2147813869.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,65.8,3.489,34.759,919.0,189.0,54.0,2148289956.0,2147480301.0,2147385636.0,2147813869.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,66.3,3.467,34.773,761.0,220.0,54.0,2148289956.0,2147479990.0,2147387529.0,2147811035.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,66.8,3.467,34.773,774.0,163.0,54.0,2148289956.0,2147479990.0,2147387529.0,2147811035.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,67.2,3.488,34.78,759.0,170.0,50.0,2148288685.0,2147481014.0,2147384283.0,2147810212.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,67.6,3.488,34.78,407.0,182.0,42.0,2148288685.0,2147481014.0,2147384283.0,2147810212.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,67.9,3.488,34.78,282.0,149.0,54.0,2148288685.0,2147481014.0,2147384283.0,2147810212.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,68.4,3.463,34.781,324.0,139.0,49.0,2148288219.0,2147481526.0,2147382747.0,2147813037.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,68.8,3.463,34.781,190.0,146.0,54.0,2148288219.0,2147481526.0,2147382747.0,2147813037.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,69.3,3.436,34.779,225.0,155.0,56.0,2148288219.0,2147481526.0,2147382747.0,2147813037.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,69.7,3.436,34.779,194.0,146.0,53.0,2148291803.0,2147484352.0,2147384091.0,2147811364.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,70.2,3.409,34.778,484.0,134.0,55.0,2148291803.0,2147484352.0,2147384091.0,2147811364.0
