datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,0.3,2.7,34.745,nan,nan,nan,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,0.7,2.736,34.718,72.0,105.0,21.0,2197388681.0,2196470061.0,2200504969.0,2210445833.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,0.9,2.736,34.718,70.0,110.0,50.0,2232216548.0,2233170249.0,2239648512.0,2250581750.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1.1,2.712,34.725,71.0,124.0,48.0,2189231286.0,2195911286.0,2197546797.0,2202472045.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1.3,2.724,34.725,79.0,100.0,49.0,2186096868.0,2194306313.0,2196951917.0,2203553536.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1.5,2.727,34.725,71.0,114.0,52.0,2195892864.0,2196466761.0,2201926354.0,2214321664.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1.7,2.726,34.732,74.0,107.0,53.0,2197388681.0,2196470061.0,2200504969.0,2210445833.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1.9,2.742,34.711,79.0,102.0,52.0,2181409645.0,2187144475.0,2191235593.0,2199935936.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,2.1,2.741,34.713,68.0,94.0,51.0,2190014107.0,2191659556.0,2197251849.0,2210350957.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,2.5,2.742,34.711,79.0,99.0,48.0,2190014107.0,2191659556.0,2197251849.0,2210350957.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,3.0,2.74,34.713,83.0,102.0,51.0,2185510674.0,2187653083.0,2193270966.0,2206235017.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,3.4,2.744,34.713,84.0,103.0,50.0,2179978925.0,2182746413.0,2189429001.0,2203648676.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,3.7,2.746,34.714,84.0,97.0,79.0,2179978925.0,2182746413.0,2189429001.0,2203648676.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,4.1,2.752,34.716,84.0,102.0,53.0,2179978925.0,2182746413.0,2189429001.0,2203648676.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,4.5,2.751,34.715,87.0,101.0,50.0,2175120704.0,2177566281.0,2183937005.0,2197533540.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,5.0,2.751,34.715,90.0,117.0,61.0,2175120704.0,2177566281.0,2183937005.0,2197533540.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,5.4,2.75,34.715,93.0,209.0,51.0,2170242614.0,2172303369.0,2177872539.0,2190044342.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,5.9,2.75,34.715,84.0,105.0,23.0,2170242614.0,2172303369.0,2177872539.0,2190044342.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,6.3,2.75,34.716,91.0,104.0,48.0,2170242614.0,2172303369.0,2177872539.0,2190044342.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,6.7,2.75,34.717,96.0,105.0,56.0,2166534683.0,2168171309.0,2173604242.0,2185356681.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,7.2,2.751,34.716,94.0,104.0,48.0,2166534683.0,2168171309.0,2173604242.0,2185356681.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,7.6,2.751,34.715,95.0,102.0,51.0,2163933906.0,2165236397.0,2170336146.0,2181387638.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,8.0,2.751,34.716,93.0,99.0,91.0,2163933906.0,2165236397.0,2170336146.0,2181387638.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,8.5,2.751,34.715,98.0,104.0,58.0,2163933906.0,2165236397.0,2170336146.0,2181387638.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,8.9,2.751,34.717,95.0,105.0,53.0,2161811894.0,2162681051.0,2167448786.0,2177928658.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,9.4,2.748,34.715,95.0,105.0,53.0,2161811894.0,2162681051.0,2167448786.0,2177928658.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,9.9,2.749,34.716,98.0,105.0,50.0,2160446957.0,2161058752.0,2165688841.0,2175951158.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,10.2,2.749,34.716,98.0,105.0,50.0,2160446957.0,2161058752.0,2165688841.0,2175951158.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,11.2,2.75,34.715,93.0,99.0,49.0,2160113024.0,2160598345.0,2165377170.0,2175940187.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,12.4,2.755,34.717,95.0,104.0,50.0,2159191817.0,2159148854.0,2163920822.0,2174656384.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,13.4,2.756,34.718,94.0,103.0,53.0,2158094829.0,2157532854.0,2162169060.0,2172835008.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,13.9,2.756,34.718,94.0,103.0,53.0,2158094829.0,2157532854.0,2162169060.0,2172835008.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,14.9,2.755,34.717,94.0,105.0,51.0,2156812745.0,2155846308.0,2160101942.0,2170210724.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,15.4,2.756,34.716,94.0,105.0,51.0,2156812745.0,2155846308.0,2160101942.0,2170210724.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,16.3,2.746,34.715,97.0,104.0,54.0,2155815030.0,2154759780.0,2158576457.0,2167822646.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,17.4,2.75,34.716,100.0,101.0,52.0,2155265499.0,2154077019.0,2157682011.0,2166589979.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,18.5,2.749,34.714,93.0,105.0,59.0,2155264612.0,2153603218.0,2157448822.0,2167266806.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,19.4,2.75,34.716,99.0,106.0,53.0,2154987163.0,2152900717.0,2156774692.0,2167140105.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,20.5,2.741,34.71,105.0,102.0,57.0,2155029824.0,2153048713.0,2156833270.0,2167011593.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,21.6,2.741,34.71,101.0,105.0,56.0,2155340516.0,2153008118.0,2157072338.0,2168274331.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,22.4,2.744,34.71,101.0,104.0,54.0,2155671771.0,2152774820.0,2157197293.0,2169961920.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,22.9,2.744,34.71,101.0,104.0,54.0,2155671771.0,2152774820.0,2157197293.0,2169961920.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,23.7,2.741,34.711,101.0,107.0,51.0,2155589677.0,2152454848.0,2156866742.0,2170053933.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,24.5,2.737,34.709,99.0,105.0,58.0,2155936813.0,2152493056.0,2157132589.0,2171341120.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,24.9,2.737,34.709,99.0,105.0,58.0,2155936813.0,2152493056.0,2157132589.0,2171341120.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,25.8,2.739,34.71,102.0,121.0,53.0,2156335488.0,2152538642.0,2157421440.0,2172784987.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,26.5,2.739,34.71,101.0,102.0,52.0,2156335488.0,2152538642.0,2157421440.0,2172784987.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,27.2,2.742,34.711,101.0,102.0,52.0,2156443181.0,2152138560.0,2157156050.0,2173795602.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,28.2,2.747,34.71,100.0,102.0,54.0,2156852973.0,2152050907.0,2157349796.0,2175601691.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,29.5,2.76,34.715,100.0,101.0,55.0,2157002203.0,2151978642.0,2157337307.0,2176251099.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,30.5,2.77,34.713,99.0,98.0,56.0,2156381696.0,2151393910.0,2156384877.0,2174765531.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,31.0,2.77,34.713,99.0,98.0,56.0,2156381696.0,2151393910.0,2156384877.0,2174765531.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,32.0,2.772,34.716,98.0,100.0,50.0,2155637467.0,2150744996.0,2155298166.0,2172950235.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,32.5,2.765,34.714,98.0,100.0,50.0,2155637467.0,2150744996.0,2155298166.0,2172950235.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,33.5,2.768,34.715,100.0,103.0,54.0,2154963117.0,2150443766.0,2154572708.0,2170757522.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,34.5,2.758,34.715,101.0,106.0,50.0,2154368841.0,2150147355.0,2153915062.0,2168894509.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,35.6,2.746,34.714,103.0,105.0,54.0,2154088804.0,2149830546.0,2153445659.0,2168466505.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,36.5,2.758,34.716,97.0,101.0,51.0,2154028955.0,2149815003.0,2153389924.0,2168366372.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,37.0,2.758,34.716,97.0,101.0,51.0,2154028955.0,2149815003.0,2153389924.0,2168366372.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,37.9,2.774,34.716,100.0,105.0,49.0,2153847945.0,2149743588.0,2153193545.0,2167754550.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,38.5,2.772,34.716,100.0,105.0,49.0,2153847945.0,2149743588.0,2153193545.0,2167754550.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,39.4,2.77,34.715,97.0,102.0,55.0,2153742345.0,2149542217.0,2152912640.0,2167797558.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,40.3,2.775,34.715,100.0,104.0,50.0,2153477741.0,2149279533.0,2152467227.0,2167222985.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,41.6,2.772,34.724,99.0,104.0,58.0,2153296292.0,2149167753.0,2152210550.0,2166687286.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,42.6,2.789,34.72,95.0,101.0,55.0,2153069321.0,2148960384.0,2151835776.0,2166195236.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,43.2,2.808,34.719,95.0,101.0,55.0,2153069321.0,2148960384.0,2151835776.0,2166195236.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,44.3,2.846,34.729,91.0,100.0,51.0,2152779739.0,2148803520.0,2151468544.0,2165233910.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,45.4,2.852,34.723,95.0,100.0,56.0,2152436352.0,2148639168.0,2151058249.0,2164109394.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,45.9,2.852,34.723,95.0,100.0,56.0,2152436352.0,2148639168.0,2151058249.0,2164109394.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,47.1,2.826,34.726,99.0,100.0,53.0,2152127542.0,2148414262.0,2150588224.0,2163281645.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,47.6,2.826,34.726,99.0,100.0,53.0,2152127542.0,2148414262.0,2150588224.0,2163281645.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,48.7,2.817,34.726,92.0,101.0,52.0,2151944109.0,2148326006.0,2150360009.0,2162674505.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,49.9,2.825,34.723,94.0,103.0,51.0,2151819273.0,2148263899.0,2150194441.0,2162248365.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,50.4,2.825,34.723,94.0,103.0,51.0,2151819273.0,2148263899.0,2150194441.0,2162248365.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,51.5,2.837,34.727,94.0,102.0,51.0,2151609545.0,2148184228.0,2149968137.0,2161532297.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,52.9,2.834,34.727,95.0,105.0,53.0,2151445430.0,2148097005.0,2149746157.0,2161056338.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,53.9,2.834,34.727,97.0,101.0,50.0,2151324233.0,2148014738.0,2149560557.0,2160771977.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,54.7,2.836,34.728,98.0,101.0,52.0,2151324233.0,2148014738.0,2149560557.0,2160771977.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,55.5,2.841,34.726,98.0,101.0,52.0,2151361042.0,2147948873.0,2149436708.0,2161274541.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,56.5,2.836,34.727,96.0,100.0,53.0,2151091593.0,2147877257.0,2149171958.0,2160365540.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,57.3,2.838,34.727,97.0,104.0,54.0,2151091593.0,2147877257.0,2149171958.0,2160365540.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,58.0,2.834,34.727,97.0,104.0,54.0,2150935488.0,2147829696.0,2149032923.0,2159801956.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,59.0,2.838,34.727,94.0,102.0,53.0,2150544393.0,2147796160.0,2148840832.0,2157969965.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,60.3,2.844,34.731,94.0,99.0,50.0,2150257435.0,2147756306.0,2148665947.0,2156694107.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,61.3,2.839,34.728,94.0,102.0,55.0,2149964452.0,2147707318.0,2148465014.0,2155441316.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,61.8,2.839,34.728,94.0,102.0,55.0,2149964452.0,2147707318.0,2148465014.0,2155441316.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,62.8,2.838,34.727,95.0,98.0,54.0,2149765485.0,2147684873.0,2148342080.0,2154557092.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,63.3,2.844,34.729,95.0,98.0,54.0,2149765485.0,2147684873.0,2148342080.0,2154557092.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,64.3,2.851,34.731,96.0,100.0,54.0,2149680155.0,2147661522.0,2148272082.0,2154218185.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,65.5,2.866,34.734,95.0,102.0,52.0,2149555282.0,2147631442.0,2148158491.0,2153733860.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,66.6,2.882,34.734,93.0,100.0,56.0,2149452434.0,2147612955.0,2148079908.0,2153286016.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,67.3,2.914,34.74,91.0,101.0,52.0,2149452434.0,2147612955.0,2148079908.0,2153286016.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,68.1,2.911,34.74,91.0,101.0,52.0,2149379227.0,2147604260.0,2148043346.0,2152949741.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,69.0,2.911,34.74,90.0,102.0,53.0,2149312905.0,2147596352.0,2147994578.0,2152650294.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,69.6,2.909,34.74,90.0,102.0,53.0,2149312905.0,2147596352.0,2147994578.0,2152650294.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,70.6,2.915,34.741,94.0,98.0,52.0,2149212589.0,2147575168.0,2147919250.0,2152233682.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,71.8,2.917,34.742,89.0,101.0,53.0,2149154020.0,2147565677.0,2147868891.0,2151994358.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,72.9,2.916,34.744,90.0,101.0,58.0,2149122139.0,2147557120.0,2147844306.0,2151871323.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,73.6,2.927,34.746,89.0,100.0,57.0,2149122139.0,2147557120.0,2147844306.0,2151871323.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,74.4,2.938,34.744,89.0,100.0,57.0,2149078400.0,2147546633.0,2147804580.0,2151705289.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,75.4,2.96,34.749,90.0,100.0,55.0,2149063204.0,2147545106.0,2147787245.0,2151662619.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,76.6,2.969,34.751,92.0,103.0,53.0,2149042221.0,2147539949.0,2147770194.0,2151570395.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,77.6,2.968,34.751,86.0,98.0,57.0,2149003602.0,2147531172.0,2147734537.0,2151399862.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,78.1,2.968,34.751,86.0,98.0,57.0,2149003602.0,2147531172.0,2147734537.0,2151399862.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,79.1,2.993,34.761,83.0,96.0,52.0,2148985252.0,2147530249.0,2147716196.0,2151323008.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,79.7,3.083,34.76,84.0,99.0,55.0,2148985252.0,2147530249.0,2147716196.0,2151323008.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,80.3,3.127,34.775,84.0,99.0,55.0,2148951067.0,2147524562.0,2147694985.0,2151193782.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,81.0,3.127,34.775,80.0,100.0,57.0,2148914441.0,2147521280.0,2147668909.0,2151026441.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,81.7,3.219,34.777,71.0,97.0,57.0,2148901494.0,2147517833.0,2147654537.0,2150949028.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,81.9,3.219,34.777,71.0,97.0,57.0,2148901494.0,2147517833.0,2147654537.0,2150949028.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,82.7,3.274,34.809,72.0,95.0,51.0,2148882651.0,2147515126.0,2147642038.0,2150879652.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,83.4,3.268,34.793,71.0,93.0,53.0,2148862893.0,2147512045.0,2147627017.0,2150801938.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,84.2,3.275,34.795,69.0,102.0,52.0,2148844480.0,2147510052.0,2147614656.0,2150718902.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,85.0,3.289,34.795,70.0,93.0,52.0,2148839341.0,2147509312.0,2147612781.0,2150710400.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,85.4,3.289,34.795,70.0,93.0,52.0,2148839341.0,2147509312.0,2147612781.0,2150710400.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,86.0,3.303,34.798,74.0,104.0,55.0,2148838756.0,2147509686.0,2147601307.0,2150724169.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,86.6,3.303,34.798,70.0,100.0,57.0,2148853586.0,2147506038.0,2147602834.0,2150791780.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,87.4,3.305,34.802,69.0,95.0,55.0,2148860388.0,2147505206.0,2147603830.0,2150852864.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,87.6,3.305,34.802,69.0,95.0,55.0,2148860388.0,2147505206.0,2147603830.0,2150852864.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,88.4,3.325,34.805,68.0,97.0,56.0,2148868781.0,2147502930.0,2147593280.0,2150924041.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,89.1,3.394,34.812,66.0,94.0,56.0,2148857874.0,2147502720.0,2147584009.0,2150883410.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,89.4,3.394,34.812,66.0,94.0,56.0,2148857874.0,2147502720.0,2147584009.0,2150883410.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,90.1,3.384,34.814,65.0,95.0,52.0,2148827072.0,2147503021.0,2147569746.0,2150759424.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,90.8,3.384,34.814,67.0,93.0,54.0,2148802377.0,2147500918.0,2147560896.0,2150627593.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,91.4,3.488,34.831,58.0,93.0,53.0,2148802377.0,2147500918.0,2147560896.0,2150627593.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,91.8,3.488,34.831,58.0,93.0,53.0,2148776621.0,2147496704.0,2147547318.0,2150495040.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,92.6,3.551,34.833,56.0,93.0,53.0,2148789787.0,2147499145.0,2147544320.0,2150556205.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,93.5,3.552,34.832,55.0,119.0,55.0,2148793526.0,2147502281.0,2147545024.0,2150601984.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,94.3,3.547,34.833,58.0,92.0,56.0,2148811172.0,2147497920.0,2147548480.0,2150692096.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,95.0,3.547,34.833,58.0,94.0,54.0,2148824557.0,2147497398.0,2147554057.0,2150785572.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,95.6,3.544,34.836,56.0,95.0,53.0,2148824557.0,2147497398.0,2147554057.0,2150785572.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,96.0,3.544,34.836,56.0,95.0,53.0,2148817581.0,2147496493.0,2147547986.0,2150744283.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,96.7,3.563,34.839,50.0,90.0,56.0,2148766683.0,2147495433.0,2147525504.0,2150472493.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,97.5,3.574,34.841,51.0,95.0,54.0,2148688064.0,2147497270.0,2147496859.0,2150049179.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,97.7,3.574,34.841,51.0,95.0,54.0,2148688064.0,2147497270.0,2147496859.0,2150049179.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,98.6,3.575,34.842,53.0,166.0,54.0,2148620534.0,2147488832.0,2147480210.0,2149684306.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,99.4,3.576,34.84,50.0,93.0,51.0,2148561426.0,2147491108.0,2147464128.0,2149335561.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,100.1,3.576,34.84,50.0,99.0,54.0,2148510802.0,2147486820.0,2147446939.0,2149065472.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,100.7,3.574,34.842,51.0,97.0,52.0,2148472713.0,2147483008.0,2147437339.0,2148880502.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,101.1,3.574,34.842,51.0,97.0,52.0,2148472713.0,2147483008.0,2147437339.0,2148880502.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,101.8,3.577,34.841,51.0,92.0,54.0,2148452525.0,2147484123.0,2147428681.0,2148757138.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,102.7,3.576,34.841,50.0,103.0,54.0,2148439936.0,2147485668.0,2147425097.0,2148675931.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,103.5,3.578,34.842,50.0,90.0,50.0,2148428169.0,2147483538.0,2147423323.0,2148611181.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,104.3,3.577,34.841,55.0,90.0,50.0,2148422564.0,2147484333.0,2147420964.0,2148579867.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,104.5,3.577,34.841,55.0,90.0,50.0,2148422564.0,2147484333.0,2147420964.0,2148579867.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,105.3,3.575,34.843,51.0,95.0,55.0,2148423643.0,2147484096.0,2147420781.0,2148586203.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,106.0,3.578,34.843,52.0,92.0,54.0,2148424996.0,2147481435.0,2147418569.0,2148600859.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,106.3,3.578,34.843,52.0,92.0,54.0,2148424996.0,2147481435.0,2147418569.0,2148600859.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,107.1,3.578,34.841,52.0,92.0,54.0,2148429330.0,2147485275.0,2147421110.0,2148628077.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,107.8,3.578,34.841,53.0,94.0,53.0,2148432768.0,2147483904.0,2147421513.0,2148655945.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,108.4,3.583,34.843,54.0,91.0,52.0,2148432768.0,2147483904.0,2147421513.0,2148655945.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,108.8,3.583,34.843,54.0,91.0,52.0,2148431899.0,2147488539.0,2147421760.0,2148662710.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,109.5,3.585,34.843,51.0,98.0,57.0,2148435812.0,2147487250.0,2147419922.0,2148673700.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,110.4,3.582,34.842,51.0,91.0,55.0,2148436809.0,2147483520.0,2147421257.0,2148707401.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,110.6,3.582,34.842,51.0,91.0,55.0,2148436809.0,2147483520.0,2147421257.0,2148707401.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,111.4,3.581,34.843,51.0,94.0,56.0,2148446080.0,2147480566.0,2147420013.0,2148728914.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,112.1,3.578,34.842,51.0,91.0,54.0,2148450422.0,2147484690.0,2147422253.0,2148762669.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,112.6,3.578,34.842,51.0,92.0,52.0,2148450422.0,2147484690.0,2147422253.0,2148762669.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,113.2,3.58,34.844,51.0,92.0,52.0,2148453942.0,2147485997.0,2147422400.0,2148799085.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,113.9,3.58,34.844,52.0,93.0,54.0,2148460315.0,2147480246.0,2147423972.0,2148830848.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,114.7,3.59,34.844,52.0,91.0,54.0,2148468333.0,2147486171.0,2147425947.0,2148869650.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,115.0,3.59,34.844,52.0,91.0,54.0,2148468333.0,2147486171.0,2147425947.0,2148869650.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,115.7,3.587,34.843,52.0,91.0,55.0,2148466578.0,2147488146.0,2147424566.0,2148869613.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,116.3,3.573,34.841,52.0,99.0,56.0,2148459355.0,2147482157.0,2147420937.0,2148825462.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,116.7,3.573,34.841,52.0,99.0,56.0,2148459355.0,2147482157.0,2147420937.0,2148825462.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,117.6,3.567,34.841,51.0,94.0,56.0,2148447360.0,2147480493.0,2147416320.0,2148762742.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,118.4,3.566,34.84,53.0,90.0,55.0,2148436150.0,2147485760.0,2147414390.0,2148715245.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,119.2,3.571,34.841,51.0,92.0,56.0,2148431954.0,2147485988.0,2147414217.0,2148675465.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,119.5,3.571,34.841,51.0,92.0,56.0,2148431954.0,2147485988.0,2147414217.0,2148675465.0
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,120.3,3.578,34.842,51.0,94.0,56.0,2148422409.0,2147480777.0,2147408905.0,2148623524.0
