datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,0.4,nan,nan,nan,nan,nan,2209285778.0,2213294381.0,2216037668.0,2224568420.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,0.7,3.213,34.72,65.0,109.0,49.0,2209285778.0,2213294381.0,2216037668.0,2224568420.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1.0,3.209,34.723,65.0,101.0,42.0,2204736329.0,2213804352.0,2216602194.0,2225573878.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1.2,3.211,34.722,66.0,101.0,51.0,2208406838.0,2215462546.0,2219513810.0,2230594285.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1.4,3.211,34.722,67.0,126.0,54.0,2208355730.0,2220929782.0,2225618029.0,2237531401.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1.7,3.21,34.723,63.0,131.0,38.0,2199910939.0,2208116955.0,2213564534.0,2225365705.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1.9,3.217,34.72,65.0,104.0,60.0,2210306422.0,2223039616.0,2228221906.0,2240893366.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,2.1,3.215,34.723,77.0,146.0,43.0,2205074230.0,2218346752.0,2224942482.0,2239521197.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,2.3,3.216,34.719,66.0,105.0,51.0,2201860086.0,2214187602.0,2220611574.0,2235228964.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,2.5,3.214,34.722,66.0,117.0,55.0,2205294518.0,2216015268.0,2222500973.0,2237036224.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,2.7,3.214,34.721,66.0,103.0,64.0,2194351771.0,2205533001.0,2211066496.0,2223209225.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,2.9,3.214,34.724,65.0,105.0,64.0,2192037485.0,2200985728.0,2207014244.0,2220760896.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,3.1,3.212,34.722,70.0,99.0,102.0,2195334098.0,2204494299.0,2210809380.0,2224809691.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,3.3,3.212,34.721,74.0,101.0,92.0,2187823250.0,2198214390.0,2203591030.0,2215934601.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,3.5,3.212,34.722,68.0,100.0,40.0,2194002176.0,2203729481.0,2211061650.0,2226432265.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,3.7,3.211,34.722,70.0,101.0,62.0,2194002176.0,2203729481.0,2211061650.0,2226432265.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,4.0,3.211,34.722,67.0,107.0,40.0,2183686336.0,2193214482.0,2198432000.0,2210274112.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,4.3,3.211,34.722,72.0,101.0,45.0,2184025837.0,2193896649.0,2200874084.0,2215134610.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,4.5,3.21,34.722,69.0,102.0,50.0,2184025837.0,2193896649.0,2200874084.0,2215134610.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,4.8,3.211,34.722,72.0,104.0,51.0,2184025837.0,2193896649.0,2200874084.0,2215134610.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,5.1,3.211,34.723,73.0,104.0,48.0,2178552612.0,2186316973.0,2193998016.0,2209277028.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,5.3,3.212,34.722,72.0,102.0,57.0,2178552612.0,2186316973.0,2193998016.0,2209277028.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,5.5,3.211,34.721,72.0,105.0,53.0,2178538221.0,2186273536.0,2193939611.0,2209486134.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,5.7,3.211,34.722,71.0,106.0,56.0,2178538221.0,2186273536.0,2193939611.0,2209486134.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,6.0,3.211,34.723,74.0,105.0,52.0,2177484205.0,2184620534.0,2192547593.0,2208702198.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,6.2,3.211,34.722,75.0,113.0,54.0,2177484205.0,2184620534.0,2192547593.0,2208702198.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,6.7,3.211,34.721,77.0,106.0,45.0,2177024795.0,2184094390.0,2191469705.0,2206554093.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,6.9,3.211,34.721,74.0,106.0,56.0,2175201097.0,2181664521.0,2188848009.0,2203711899.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,7.1,3.211,34.722,74.0,100.0,50.0,2175201097.0,2181664521.0,2188848009.0,2203711899.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,7.3,3.211,34.721,74.0,101.0,58.0,2175201097.0,2181664521.0,2188848009.0,2203711899.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,7.6,3.211,34.722,76.0,109.0,39.0,2174620086.0,2180077284.0,2188270573.0,2205115666.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,8.0,3.209,34.722,78.0,103.0,53.0,2173988096.0,2179416987.0,2187255424.0,2203538432.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,8.3,3.209,34.722,78.0,103.0,44.0,2173988096.0,2179416987.0,2187255424.0,2203538432.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,8.7,3.209,34.722,81.0,104.0,53.0,2170985764.0,2175056548.0,2182708324.0,2198594386.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,9.0,3.21,34.721,80.0,117.0,72.0,2170985764.0,2175056548.0,2182708324.0,2198594386.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,9.2,3.209,34.722,81.0,117.0,52.0,2170985764.0,2175056548.0,2182708324.0,2198594386.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,9.6,3.208,34.721,85.0,105.0,55.0,2169603264.0,2172845888.0,2180604608.0,2196737298.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,9.8,3.209,34.722,85.0,105.0,55.0,2169603264.0,2172845888.0,2180604608.0,2196737298.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,10.5,3.209,34.722,81.0,109.0,50.0,2168165924.0,2170369307.0,2178271552.0,2194937737.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,11.5,3.209,34.721,82.0,107.0,53.0,2166963492.0,2168717988.0,2176329837.0,2192502701.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,12.5,3.21,34.722,85.0,108.0,50.0,2164366765.0,2165440740.0,2172212553.0,2186948992.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,13.6,3.207,34.723,90.0,106.0,58.0,2163831442.0,2164009618.0,2171096603.0,2186921307.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,14.2,3.207,34.722,90.0,106.0,58.0,2163831442.0,2164009618.0,2171096603.0,2186921307.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,15.3,3.208,34.722,96.0,103.0,54.0,2162381824.0,2161209243.0,2168382326.0,2185151424.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,16.4,3.212,34.723,96.0,104.0,53.0,2161592832.0,2159662729.0,2166826084.0,2184147830.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,17.0,3.216,34.722,96.0,104.0,53.0,2161592832.0,2159662729.0,2166826084.0,2184147830.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,18.2,3.214,34.721,95.0,103.0,52.0,2160297865.0,2158130075.0,2164734262.0,2181129517.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,19.3,3.215,34.722,98.0,108.0,57.0,2158930294.0,2156342189.0,2162458038.0,2178226688.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,19.9,3.215,34.722,98.0,108.0,57.0,2158930294.0,2156342189.0,2162458038.0,2178226688.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,21.0,3.213,34.722,101.0,108.0,55.0,2158832859.0,2156238912.0,2162289316.0,2178006070.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,21.6,3.212,34.721,101.0,108.0,55.0,2158832859.0,2156238912.0,2162289316.0,2178006070.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,22.7,3.207,34.724,101.0,107.0,55.0,2158006930.0,2155396690.0,2161007826.0,2175930002.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,23.8,3.211,34.722,96.0,103.0,53.0,2156075620.0,2152990857.0,2157758857.0,2171621979.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,24.4,3.213,34.721,96.0,103.0,53.0,2156075620.0,2152990857.0,2157758857.0,2171621979.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,25.7,3.211,34.724,98.0,105.0,50.0,2154466523.0,2151220653.0,2155164790.0,2167789696.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,26.9,3.212,34.722,98.0,103.0,57.0,2154859492.0,2151485632.0,2155661494.0,2169015616.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,27.5,3.213,34.722,98.0,103.0,57.0,2154859492.0,2151485632.0,2155661494.0,2169015616.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,28.7,3.216,34.722,96.0,103.0,53.0,2155066304.0,2151656603.0,2155951232.0,2169572032.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,29.9,3.216,34.722,98.0,106.0,56.0,2154499328.0,2151158025.0,2155120073.0,2168034880.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,30.6,3.217,34.722,98.0,106.0,56.0,2154499328.0,2151158025.0,2155120073.0,2168034880.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,31.8,3.217,34.722,99.0,105.0,50.0,2153455597.0,2150326098.0,2153638445.0,2165061869.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,33.2,3.218,34.722,98.0,106.0,52.0,2152991113.0,2149807862.0,2152838052.0,2164027949.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,34.4,3.218,34.722,101.0,103.0,53.0,2152448219.0,2149395894.0,2152063881.0,2162448420.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,35.0,3.219,34.722,101.0,103.0,53.0,2152448219.0,2149395894.0,2152063881.0,2162448420.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,36.3,3.218,34.722,100.0,103.0,54.0,2152025910.0,2149072082.0,2151459602.0,2161269549.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,37.5,3.221,34.722,101.0,102.0,52.0,2151772361.0,2148914203.0,2151127698.0,2160470848.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,38.1,3.221,34.721,101.0,102.0,52.0,2151772361.0,2148914203.0,2151127698.0,2160470848.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,39.3,3.22,34.722,96.0,106.0,61.0,2151726637.0,2148843382.0,2151026121.0,2160422866.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,40.7,3.221,34.721,99.0,111.0,54.0,2151494902.0,2148677622.0,2150685357.0,2159740297.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,41.3,3.214,34.722,99.0,111.0,54.0,2151494902.0,2148677622.0,2150685357.0,2159740297.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,42.6,3.215,34.721,100.0,127.0,54.0,2151120585.0,2148484864.0,2150223113.0,2158487460.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,43.5,3.212,34.722,100.0,104.0,55.0,2151120585.0,2148484864.0,2150223113.0,2158487460.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,44.4,3.214,34.721,100.0,104.0,55.0,2150963501.0,2148404297.0,2150033792.0,2157955776.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,45.7,3.215,34.722,100.0,105.0,53.0,2150822957.0,2148309147.0,2149838637.0,2157549229.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,46.4,3.215,34.722,100.0,105.0,53.0,2150822957.0,2148309147.0,2149838637.0,2157549229.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,47.4,3.215,34.722,100.0,104.0,53.0,2150675958.0,2148194916.0,2149602944.0,2157176155.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,48.6,3.217,34.723,100.0,106.0,55.0,2150750491.0,2148154020.0,2149584100.0,2157615177.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,49.2,3.206,34.723,100.0,106.0,55.0,2150750491.0,2148154020.0,2149584100.0,2157615177.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,50.4,3.204,34.722,99.0,105.0,52.0,2150606317.0,2148078080.0,2149392530.0,2157148562.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,51.5,3.215,34.72,99.0,103.0,51.0,2150385682.0,2147957696.0,2149113956.0,2156454875.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,52.0,3.215,34.72,99.0,103.0,51.0,2150385682.0,2147957696.0,2149113956.0,2156454875.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,53.2,3.212,34.722,99.0,102.0,52.0,2150418441.0,2147922075.0,2149071908.0,2156718966.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,54.4,3.215,34.722,97.0,107.0,52.0,2150238976.0,2147855314.0,2148887734.0,2156074761.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,55.0,3.215,34.722,97.0,107.0,52.0,2150238976.0,2147855314.0,2148887734.0,2156074761.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,56.3,3.208,34.722,103.0,106.0,57.0,2150104694.0,2147800832.0,2148722523.0,2155620150.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,57.5,3.207,34.722,102.0,105.0,56.0,2149893952.0,2147729618.0,2148508699.0,2154868928.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,58.1,3.201,34.721,102.0,105.0,56.0,2149893952.0,2147729618.0,2148508699.0,2154868928.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,59.2,3.201,34.72,101.0,104.0,52.0,2149736018.0,2147687414.0,2148362870.0,2154248795.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,59.5,3.201,34.72,101.0,104.0,52.0,2149736018.0,2147687414.0,2148362870.0,2154248795.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,60.6,3.2,34.722,101.0,105.0,55.0,2149651026.0,2147685330.0,2148309869.0,2153855552.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,61.5,3.2,34.722,100.0,103.0,53.0,2149651026.0,2147685330.0,2148309869.0,2153855552.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,62.3,3.196,34.722,100.0,103.0,53.0,2149569024.0,2147665033.0,2148246317.0,2153519689.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,63.4,3.195,34.721,100.0,104.0,50.0,2149432996.0,2147632548.0,2148120512.0,2152969490.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,64.5,3.192,34.722,99.0,102.0,56.0,2149351625.0,2147613595.0,2148057856.0,2152649517.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,65.1,3.196,34.721,99.0,102.0,56.0,2149351625.0,2147613595.0,2148057856.0,2152649517.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,66.1,3.197,34.721,100.0,104.0,51.0,2149299904.0,2147605110.0,2148013632.0,2152429385.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,67.3,3.194,34.721,102.0,101.0,58.0,2149215616.0,2147591570.0,2147945828.0,2152089810.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,67.6,3.194,34.721,102.0,101.0,58.0,2149215616.0,2147591570.0,2147945828.0,2152089810.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,68.6,3.195,34.722,101.0,104.0,51.0,2149140480.0,2147569024.0,2147868736.0,2151821659.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,69.5,3.195,34.722,100.0,102.0,54.0,2149048201.0,2147547364.0,2147797686.0,2151425920.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,70.0,3.195,34.722,100.0,102.0,54.0,2149048201.0,2147547364.0,2147797686.0,2151425920.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,71.1,3.195,34.722,100.0,104.0,55.0,2149032201.0,2147548882.0,2147789604.0,2151341732.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,71.6,3.195,34.722,100.0,104.0,55.0,2149032201.0,2147548882.0,2147789604.0,2151341732.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,72.7,3.193,34.722,100.0,104.0,56.0,2148980370.0,2147542281.0,2147756269.0,2151122093.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,73.8,3.196,34.72,101.0,112.0,53.0,2148891894.0,2147534006.0,2147701888.0,2150712713.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,74.3,3.193,34.722,101.0,112.0,53.0,2148891894.0,2147534006.0,2147701888.0,2150712713.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,75.4,3.191,34.721,100.0,105.0,53.0,2148840173.0,2147522578.0,2147661083.0,2150495826.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,76.8,3.188,34.72,98.0,107.0,53.0,2148813878.0,2147518262.0,2147634752.0,2150410276.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,78.0,3.187,34.721,104.0,104.0,51.0,2148799680.0,2147516233.0,2147617216.0,2150378907.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,79.4,3.185,34.722,101.0,125.0,52.0,2148776978.0,2147511305.0,2147604973.0,2150276452.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,79.7,3.185,34.722,101.0,125.0,52.0,2148776978.0,2147511305.0,2147604973.0,2150276452.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,80.8,3.193,34.722,100.0,104.0,56.0,2148744356.0,2147508617.0,2147583268.0,2150121188.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,81.6,3.202,34.723,102.0,110.0,52.0,2148744356.0,2147508617.0,2147583268.0,2150121188.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,82.4,3.189,34.72,102.0,110.0,52.0,2148707264.0,2147506633.0,2147556845.0,2149931163.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,83.4,3.205,34.719,100.0,105.0,53.0,2148675721.0,2147501833.0,2147545746.0,2149798262.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,84.7,3.173,34.721,99.0,108.0,53.0,2148654262.0,2147501348.0,2147532178.0,2149689691.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,85.5,3.17,34.721,100.0,105.0,52.0,2148654262.0,2147501348.0,2147532178.0,2149689691.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,86.3,3.17,34.72,100.0,105.0,52.0,2148618916.0,2147497371.0,2147513462.0,2149508534.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,87.6,3.176,34.72,101.0,107.0,54.0,2148589906.0,2147497014.0,2147497426.0,2149395446.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,88.6,3.155,34.72,100.0,105.0,55.0,2148575268.0,2147494966.0,2147488722.0,2149330404.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,89.3,3.157,34.724,101.0,103.0,54.0,2148575268.0,2147494966.0,2147488722.0,2149330404.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,90.0,3.171,34.726,101.0,103.0,54.0,2148575670.0,2147491702.0,2147487360.0,2149327140.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,90.8,3.171,34.726,103.0,110.0,54.0,2148570861.0,2147495040.0,2147489892.0,2149299154.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,91.6,3.171,34.722,103.0,106.0,54.0,2148562532.0,2147492242.0,2147480210.0,2149265051.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,92.1,3.176,34.721,103.0,106.0,54.0,2148562532.0,2147492242.0,2147480210.0,2149265051.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,92.9,3.176,34.721,99.0,108.0,56.0,2148546889.0,2147488804.0,2147471195.0,2149202514.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,93.5,3.178,34.724,100.0,104.0,51.0,2148546889.0,2147488804.0,2147471195.0,2149202514.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,94.3,3.19,34.721,100.0,104.0,51.0,2148536950.0,2147488804.0,2147466560.0,2149145801.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,95.3,3.191,34.722,100.0,107.0,53.0,2148527085.0,2147488804.0,2147465097.0,2149082880.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,96.7,3.192,34.72,98.0,105.0,50.0,2148511469.0,2147486308.0,2147451794.0,2149013961.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,97.5,3.192,34.721,101.0,106.0,55.0,2148511469.0,2147486308.0,2147451794.0,2149013961.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,98.4,3.192,34.721,101.0,106.0,55.0,2148495853.0,2147487698.0,2147448877.0,2148945910.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,99.7,3.191,34.721,100.0,107.0,57.0,2148488384.0,2147490386.0,2147445979.0,2148911524.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,100.8,3.191,34.722,100.0,107.0,52.0,2148490651.0,2147488210.0,2147441792.0,2148916498.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,101.5,3.193,34.721,98.0,109.0,55.0,2148490651.0,2147488210.0,2147441792.0,2148916498.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,102.3,3.192,34.722,98.0,109.0,55.0,2148476717.0,2147487241.0,2147438957.0,2148830235.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,103.3,3.193,34.721,100.0,106.0,50.0,2148460516.0,2147488603.0,2147433179.0,2148760374.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,104.6,3.193,34.722,101.0,105.0,50.0,2148443483.0,2147484516.0,2147425682.0,2148682404.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,105.6,3.193,34.721,100.0,104.0,53.0,2148437184.0,2147483346.0,2147421568.0,2148627693.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,106.1,3.196,34.721,100.0,104.0,53.0,2148437184.0,2147483346.0,2147421568.0,2148627693.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,106.9,3.196,34.721,100.0,105.0,52.0,2148427017.0,2147483510.0,2147418386.0,2148596041.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,107.3,3.196,34.721,100.0,105.0,52.0,2148427017.0,2147483510.0,2147418386.0,2148596041.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,107.9,3.196,34.721,102.0,106.0,55.0,2148430729.0,2147484214.0,2147421046.0,2148599442.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,108.5,3.195,34.722,100.0,105.0,57.0,2148425700.0,2147484379.0,2147417590.0,2148581595.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,109.0,3.195,34.722,105.0,107.0,55.0,2148420361.0,2147483309.0,2147416018.0,2148553490.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,109.5,3.191,34.724,103.0,106.0,54.0,2148418084.0,2147481856.0,2147412827.0,2148530395.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,110.0,3.191,34.724,101.0,106.0,52.0,2148419190.0,2147484032.0,2147413083.0,2148530084.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,110.5,3.188,34.719,103.0,105.0,58.0,2148409316.0,2147486436.0,2147411035.0,2148481536.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,111.0,3.188,34.719,101.0,116.0,51.0,2148396425.0,2147481837.0,2147409590.0,2148417901.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,111.5,3.183,34.723,102.0,107.0,52.0,2148390710.0,2147483328.0,2147405412.0,2148385417.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,112.0,3.183,34.723,102.0,106.0,51.0,2148389074.0,2147480667.0,2147406317.0,2148389165.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,112.5,3.197,34.721,101.0,105.0,51.0,2148388672.0,2147478784.0,2147406052.0,2148378285.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,113.1,3.198,34.721,104.0,108.0,53.0,2148389549.0,2147482477.0,2147407588.0,2148369106.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,113.7,3.198,34.721,101.0,107.0,52.0,2148381129.0,2147480740.0,2147405824.0,2148339291.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,114.4,3.199,34.721,100.0,103.0,56.0,2148374902.0,2147482889.0,2147404114.0,2148304256.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,114.7,3.199,34.721,100.0,103.0,56.0,2148374902.0,2147482889.0,2147404114.0,2148304256.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,115.3,3.2,34.72,103.0,103.0,52.0,2148372013.0,2147480914.0,2147404736.0,2148301549.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,115.9,3.2,34.72,98.0,105.0,51.0,2148375186.0,2147480347.0,2147405028.0,2148291803.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,116.3,3.205,34.721,98.0,105.0,51.0,2148375186.0,2147480347.0,2147405028.0,2148291803.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,117.0,3.196,34.721,98.0,107.0,52.0,2148368576.0,2147480448.0,2147402624.0,2148267766.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,117.8,3.196,34.721,100.0,100.0,55.0,2148362066.0,2147480877.0,2147401600.0,2148224978.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,118.6,3.204,34.722,101.0,106.0,57.0,2148362240.0,2147482130.0,2147397357.0,2148218614.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,119.0,3.204,34.722,101.0,106.0,57.0,2148362240.0,2147482130.0,2147397357.0,2148218614.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,119.9,3.207,34.72,102.0,105.0,50.0,2148362998.0,2147482294.0,2147401051.0,2148233252.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,120.6,3.201,34.719,102.0,102.0,50.0,2148362998.0,2147482294.0,2147401051.0,2148233252.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,121.3,3.191,34.72,102.0,102.0,50.0,2148362742.0,2147481810.0,2147397906.0,2148229915.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,122.6,3.168,34.722,106.0,378.0,56.0,2148356489.0,2147479945.0,2147397165.0,2148211346.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,123.7,3.154,34.721,100.0,105.0,50.0,2148356004.0,2147481417.0,2147397385.0,2148181513.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,124.6,3.172,34.72,100.0,108.0,52.0,2148356004.0,2147481417.0,2147397385.0,2148181513.0
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,125.4,3.102,34.718,100.0,108.0,52.0,2148349028.0,2147480438.0,2147392009.0,2148163099.0
