datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,0.6,nan,nan,111.0,209.0,50.0,nan,nan,nan,nan
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,1.0,3.784,34.773,123.0,239.0,49.0,2220431798.0,2226109376.0,2232961600.0,2249540470.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,1.2,3.784,34.773,121.0,220.0,47.0,2226600128.0,2232700342.0,2239772781.0,2257970989.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,1.4,3.78,34.776,113.0,211.0,44.0,2221408969.0,2229429010.0,2237002048.0,2255399707.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,1.6,3.78,34.776,129.0,210.0,12.0,2218354898.0,2226620013.0,2234185581.0,2253448521.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,1.8,3.78,34.776,101.0,206.0,25.0,2237917750.0,2242223451.0,2252494765.0,2277718043.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,2.0,3.78,34.776,120.0,201.0,55.0,2235591616.0,2250726116.0,2259704301.0,2282052918.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,2.2,3.78,34.776,104.0,228.0,55.0,2214487780.0,2221994870.0,2229503268.0,2249071277.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,2.4,3.779,34.778,107.0,224.0,42.0,2218977270.0,2226676525.0,2236995309.0,2260735963.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,2.6,3.779,34.778,120.0,216.0,87.0,2196888411.0,2205805174.0,2212185682.0,2227272694.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,2.8,3.779,34.778,117.0,205.0,53.0,2210000091.0,2218526281.0,2227119122.0,2249038454.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,3.0,3.779,34.778,130.0,212.0,74.0,2222477604.0,2235869366.0,2245198893.0,2269424667.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,3.2,3.778,34.779,124.0,193.0,84.0,2192901010.0,2201381686.0,2207456612.0,2222921865.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,3.4,3.778,34.779,115.0,229.0,30.0,2196579044.0,2205240603.0,2212888201.0,2231295926.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,3.6,3.778,34.779,134.0,196.0,32.0,2198877293.0,2207627126.0,2216468864.0,2237751186.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,3.8,3.778,34.779,108.0,209.0,48.0,2216346953.0,2224548242.0,2236885174.0,2266496612.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,4.0,3.778,34.779,126.0,269.0,60.0,2201897874.0,2209287643.0,2217379410.0,2238358070.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,4.2,3.778,34.779,142.0,208.0,40.0,2192045568.0,2199017380.0,2206773065.0,2226240822.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,4.4,3.778,34.779,106.0,213.0,92.0,2200961938.0,2207464045.0,2218602806.0,2245498989.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,4.6,3.778,34.779,114.0,277.0,100.0,2221855917.0,2229968941.0,2244188781.0,2279888420.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,4.8,3.776,34.782,121.0,209.0,70.0,2186475584.0,2192649636.0,2199150628.0,2215980836.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,5.0,3.776,34.782,147.0,234.0,68.0,2222373842.0,2229467300.0,2244125028.0,2280075821.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,5.2,3.776,34.782,127.0,205.0,75.0,2209968283.0,2217516013.0,2230907145.0,2263746596.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,5.4,3.777,34.781,135.0,208.0,59.0,2182944539.0,2188581979.0,2195484580.0,2213245129.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,5.8,3.777,34.781,159.0,209.0,63.0,2181094070.0,2186535058.0,2193113197.0,2210154761.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,6.2,3.777,34.781,153.0,246.0,4.0,2179760996.0,2185050953.0,2191398070.0,2207957458.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,6.5,3.777,34.781,172.0,211.0,5.0,2177519680.0,2181522761.0,2188815186.0,2207811565.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,6.9,3.777,34.781,175.0,228.0,44.0,2178688045.0,2183566555.0,2190298148.0,2207891803.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,7.3,3.777,34.78,175.0,212.0,37.0,2176743661.0,2180803721.0,2187693339.0,2205770441.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,7.7,3.777,34.78,161.0,197.0,86.0,2175530176.0,2178868891.0,2186010962.0,2204874358.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,8.0,3.777,34.78,180.0,217.0,76.0,2176787510.0,2180665490.0,2187718601.0,2206374829.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,8.4,3.776,34.781,182.0,198.0,24.0,2174271872.0,2176784649.0,2184032877.0,2203524772.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,8.8,3.776,34.781,192.0,210.0,67.0,2175373659.0,2178427785.0,2185608960.0,2204987364.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,9.1,3.776,34.781,185.0,206.0,78.0,2174009499.0,2176377746.0,2183580315.0,2203251053.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,9.5,3.776,34.781,208.0,229.0,66.0,2173369554.0,2175190619.0,2182512384.0,2202738285.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,10.4,3.778,34.781,191.0,211.0,46.0,2169782811.0,2171303140.0,2177421046.0,2194660763.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,11.4,3.777,34.781,210.0,214.0,54.0,2169761197.0,2169705691.0,2176699958.0,2197177618.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,12.4,3.777,34.781,223.0,203.0,58.0,2167742838.0,2166978532.0,2173636918.0,2193646930.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,12.6,3.777,34.781,223.0,203.0,58.0,2167742838.0,2166978532.0,2173636918.0,2193646930.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,13.6,3.777,34.781,242.0,216.0,55.0,2167187190.0,2166490432.0,2172886262.0,2192229284.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,14.5,3.776,34.781,241.0,208.0,60.0,2165721728.0,2163989430.0,2170350281.0,2190101366.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,15.3,3.777,34.78,241.0,223.0,50.0,2164527981.0,2162475840.0,2168521600.0,2187643620.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,16.3,3.777,34.78,250.0,227.0,47.0,2162999981.0,2160948736.0,2166442313.0,2184154934.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,16.5,3.777,34.78,250.0,227.0,47.0,2162999981.0,2160948736.0,2166442313.0,2184154934.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,17.5,3.776,34.781,255.0,226.0,51.0,2160746742.0,2158010331.0,2162996123.0,2179890066.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,18.2,3.776,34.781,255.0,211.0,55.0,2159722102.0,2157235565.0,2161775168.0,2177233462.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,18.7,3.776,34.781,255.0,211.0,55.0,2159722102.0,2157235565.0,2161775168.0,2177233462.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,19.4,3.776,34.781,255.0,216.0,50.0,2158237174.0,2155639296.0,2159684809.0,2173894866.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,20.2,3.777,34.781,261.0,337.0,45.0,2156993773.0,2154416512.0,2157992621.0,2170893147.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,21.1,3.777,34.781,261.0,229.0,48.0,2156072539.0,2153204141.0,2156531099.0,2169035126.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,21.6,3.777,34.781,265.0,212.0,54.0,2156072539.0,2153204141.0,2156531099.0,2169035126.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,22.2,3.778,34.781,265.0,212.0,54.0,2155672036.0,2152787666.0,2155959698.0,2168063021.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,23.0,3.778,34.781,264.0,242.0,53.0,2155376758.0,2152417188.0,2155487689.0,2167401920.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,23.5,3.778,34.781,274.0,223.0,53.0,2155376758.0,2152417188.0,2155487689.0,2167401920.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,24.1,3.778,34.781,274.0,223.0,53.0,2155089371.0,2152089216.0,2155044397.0,2166751844.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,24.8,3.778,34.781,273.0,246.0,50.0,2154566921.0,2151535890.0,2154292498.0,2165559222.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,25.5,3.778,34.781,266.0,226.0,49.0,2154566921.0,2151535890.0,2154292498.0,2165559222.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,26.0,3.778,34.781,266.0,226.0,49.0,2154062253.0,2151029888.0,2153579026.0,2164383981.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,26.7,3.778,34.781,270.0,238.0,52.0,2153710930.0,2150787986.0,2153179492.0,2163393051.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,27.4,3.778,34.78,267.0,228.0,50.0,2152960530.0,2150221010.0,2152286217.0,2161455606.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,27.8,3.778,34.78,267.0,228.0,50.0,2152960530.0,2150221010.0,2152286217.0,2161455606.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,28.5,3.778,34.781,274.0,239.0,52.0,2152274971.0,2149644690.0,2151425298.0,2159787520.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,29.3,3.778,34.78,263.0,223.0,50.0,2151896237.0,2149448347.0,2151035785.0,2158658569.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,29.6,3.778,34.78,263.0,223.0,50.0,2151896237.0,2149448347.0,2151035785.0,2158658569.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,30.4,3.778,34.781,271.0,215.0,50.0,2151586916.0,2149224045.0,2150667547.0,2157833362.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,31.2,3.778,34.781,270.0,238.0,49.0,2151238893.0,2148957650.0,2150250514.0,2156930633.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,31.5,3.778,34.781,270.0,238.0,49.0,2151238893.0,2148957650.0,2150250514.0,2156930633.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,32.3,3.778,34.781,269.0,242.0,50.0,2150907721.0,2148754971.0,2149891382.0,2156003008.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,33.1,3.778,34.781,265.0,220.0,50.0,2150640320.0,2148593088.0,2149602066.0,2155246912.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,33.5,3.778,34.781,265.0,220.0,50.0,2150640320.0,2148593088.0,2149602066.0,2155246912.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,34.2,3.778,34.781,273.0,203.0,50.0,2150443840.0,2148462171.0,2149379318.0,2154722057.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,35.0,3.778,34.781,272.0,214.0,52.0,2150309275.0,2148401042.0,2149251565.0,2154289115.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,35.5,3.778,34.781,272.0,214.0,52.0,2150309275.0,2148401042.0,2149251565.0,2154289115.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,36.2,3.778,34.781,265.0,230.0,50.0,2150133668.0,2148278464.0,2149044918.0,2153833234.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,37.0,3.778,34.781,271.0,212.0,52.0,2150062500.0,2148239140.0,2148969709.0,2153621156.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,37.3,3.778,34.781,271.0,212.0,52.0,2150062500.0,2148239140.0,2148969709.0,2153621156.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,38.3,3.778,34.781,268.0,214.0,51.0,2149957485.0,2148168640.0,2148853165.0,2153332763.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,39.1,3.778,34.781,273.0,240.0,51.0,2149815872.0,2148067867.0,2148676352.0,2152974098.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,39.5,3.778,34.781,273.0,240.0,51.0,2149815872.0,2148067867.0,2148676352.0,2152974098.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,40.3,3.778,34.782,266.0,243.0,52.0,2149683492.0,2148002944.0,2148550144.0,2152573019.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,41.1,3.778,34.781,268.0,235.0,48.0,2149532434.0,2147926016.0,2148403245.0,2152138084.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,41.6,3.778,34.781,271.0,220.0,57.0,2149532434.0,2147926016.0,2148403245.0,2152138084.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,42.2,3.778,34.781,271.0,220.0,57.0,2149447990.0,2147892123.0,2148322221.0,2151865746.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,43.0,3.779,34.781,267.0,218.0,53.0,2149396096.0,2147851648.0,2148263469.0,2151730002.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,43.3,3.779,34.781,267.0,218.0,53.0,2149396096.0,2147851648.0,2148263469.0,2151730002.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,44.2,3.781,34.78,266.0,274.0,51.0,2149362889.0,2147824932.0,2148213220.0,2151654509.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,45.0,3.781,34.78,275.0,231.0,53.0,2149365056.0,2147824932.0,2148212306.0,2151640301.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,45.6,3.78,34.781,272.0,229.0,47.0,2149365056.0,2147824932.0,2148212306.0,2151640301.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,46.1,3.78,34.781,272.0,229.0,47.0,2149298395.0,2147777069.0,2148122724.0,2151483382.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,46.8,3.78,34.781,280.0,242.0,51.0,2149235035.0,2147747209.0,2148060882.0,2151278107.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,47.5,3.78,34.78,271.0,219.0,53.0,2149165970.0,2147720777.0,2148006610.0,2151071853.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,47.8,3.78,34.78,271.0,219.0,53.0,2149165970.0,2147720777.0,2148006610.0,2151071853.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,48.5,3.779,34.781,269.0,245.0,49.0,2149082706.0,2147693193.0,2147937078.0,2150774720.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,49.3,3.78,34.78,275.0,270.0,50.0,2148984640.0,2147663332.0,2147862948.0,2150441773.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,49.5,3.78,34.78,275.0,270.0,50.0,2148984640.0,2147663332.0,2147862948.0,2150441773.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,50.3,3.78,34.781,271.0,233.0,50.0,2148905042.0,2147633408.0,2147803108.0,2150150464.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,51.0,3.781,34.78,268.0,218.0,52.0,2148845915.0,2147616237.0,2147755958.0,2149947035.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,51.4,3.781,34.78,268.0,218.0,52.0,2148845915.0,2147616237.0,2147755958.0,2149947035.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,52.0,3.78,34.781,281.0,231.0,50.0,2148810249.0,2147605632.0,2147730514.0,2149842340.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,52.7,3.78,34.781,274.0,235.0,52.0,2148789174.0,2147595611.0,2147710701.0,2149770258.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,53.5,3.78,34.781,272.0,244.0,51.0,2148769353.0,2147586624.0,2147688521.0,2149706322.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,53.8,3.78,34.781,272.0,244.0,51.0,2148769353.0,2147586624.0,2147688521.0,2149706322.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,54.6,3.781,34.781,272.0,225.0,50.0,2148750080.0,2147576621.0,2147672996.0,2149634020.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,55.5,3.781,34.782,275.0,226.0,53.0,2148709622.0,2147563712.0,2147640109.0,2149507373.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,56.4,3.78,34.781,272.0,221.0,52.0,2148670665.0,2147558272.0,2147613147.0,2149373568.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,56.7,3.78,34.781,272.0,221.0,52.0,2148670665.0,2147558272.0,2147613147.0,2149373568.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,57.6,3.78,34.781,280.0,208.0,51.0,2148634880.0,2147547565.0,2147589659.0,2149234258.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,58.4,3.779,34.782,276.0,230.0,51.0,2148594084.0,2147536886.0,2147558637.0,2149078153.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,59.3,3.78,34.781,276.0,246.0,50.0,2148561856.0,2147530834.0,2147544420.0,2148968694.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,59.6,3.78,34.781,276.0,246.0,50.0,2148561856.0,2147530834.0,2147544420.0,2148968694.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,60.4,3.78,34.781,275.0,213.0,50.0,2148543067.0,2147522404.0,2147524068.0,2148895405.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,61.3,3.78,34.781,276.0,223.0,50.0,2148526948.0,2147519442.0,2147517476.0,2148832768.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,61.5,3.78,34.781,276.0,223.0,50.0,2148526948.0,2147519442.0,2147517476.0,2148832768.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,62.4,3.778,34.782,276.0,240.0,54.0,2148509833.0,2147515227.0,2147503049.0,2148762971.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,63.1,3.778,34.782,274.0,230.0,48.0,2148491538.0,2147510308.0,2147491529.0,2148695862.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,63.7,3.778,34.782,280.0,226.0,50.0,2148491538.0,2147510308.0,2147491529.0,2148695862.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,64.2,3.778,34.782,280.0,226.0,50.0,2148477385.0,2147509769.0,2147482486.0,2148650614.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,64.9,3.778,34.782,273.0,232.0,53.0,2148474541.0,2147507035.0,2147480731.0,2148647314.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,65.3,3.778,34.782,273.0,232.0,53.0,2148474541.0,2147507035.0,2147480731.0,2148647314.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,65.9,3.778,34.782,273.0,210.0,50.0,2148480064.0,2147506240.0,2147483392.0,2148670308.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,66.7,3.778,34.782,273.0,212.0,48.0,2148485513.0,2147508022.0,2147482660.0,2148683894.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,67.5,3.779,34.782,277.0,217.0,52.0,2148476434.0,2147507501.0,2147475684.0,2148654537.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,67.7,3.779,34.782,277.0,217.0,52.0,2148476434.0,2147507501.0,2147475684.0,2148654537.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,68.6,3.779,34.782,273.0,215.0,52.0,2148462893.0,2147504045.0,2147466550.0,2148590601.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,69.5,3.779,34.782,266.0,218.0,52.0,2148440932.0,2147498688.0,2147455817.0,2148508242.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,70.3,3.779,34.782,273.0,228.0,50.0,2148422528.0,2147498880.0,2147449243.0,2148433947.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,70.7,3.779,34.782,273.0,228.0,50.0,2148422528.0,2147498880.0,2147449243.0,2148433947.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,71.4,3.779,34.782,274.0,225.0,52.0,2148409609.0,2147492772.0,2147442093.0,2148373083.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,72.1,3.779,34.782,274.0,229.0,50.0,2148393188.0,2147492598.0,2147429622.0,2148326180.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,72.4,3.779,34.782,274.0,229.0,50.0,2148393188.0,2147492598.0,2147429622.0,2148326180.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,73.2,3.779,34.782,265.0,228.0,52.0,2148389833.0,2147490688.0,2147432009.0,2148305197.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,74.0,3.779,34.782,271.0,223.0,54.0,2148386998.0,2147489270.0,2147428352.0,2148297828.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,74.6,3.779,34.781,277.0,215.0,52.0,2148386998.0,2147489270.0,2147428352.0,2148297828.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,75.1,3.78,34.781,277.0,215.0,52.0,2148379373.0,2147488859.0,2147425536.0,2148253961.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,75.9,3.78,34.781,271.0,226.0,54.0,2148368073.0,2147487003.0,2147418651.0,2148206573.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,76.3,3.779,34.782,271.0,226.0,54.0,2148368073.0,2147487003.0,2147418651.0,2148206573.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,77.0,3.779,34.782,277.0,219.0,53.0,2148361691.0,2147484781.0,2147418048.0,2148165101.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,77.8,3.779,34.782,268.0,225.0,48.0,2148349970.0,2147484379.0,2147414601.0,2148131840.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,78.7,3.776,34.781,251.0,225.0,53.0,2148346761.0,2147484050.0,2147411254.0,2148110528.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,79.0,3.776,34.781,251.0,225.0,53.0,2148346761.0,2147484050.0,2147411254.0,2148110528.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,79.8,3.769,34.784,250.0,233.0,51.0,2148339840.0,2147486006.0,2147412608.0,2148096201.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,80.5,3.768,34.783,246.0,222.0,53.0,2148339840.0,2147486006.0,2147412608.0,2148096201.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,81.0,3.768,34.783,246.0,222.0,53.0,2148343606.0,2147483483.0,2147408658.0,2148081033.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,81.8,3.768,34.783,251.0,220.0,51.0,2148337069.0,2147481984.0,2147404909.0,2148069961.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,82.6,3.769,34.783,241.0,226.0,54.0,2148335104.0,2147483803.0,2147406080.0,2148057115.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,82.9,3.769,34.783,241.0,226.0,54.0,2148335104.0,2147483803.0,2147406080.0,2148057115.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,83.7,3.766,34.783,242.0,216.0,52.0,2148332160.0,2147483410.0,2147402130.0,2148052681.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,84.6,3.767,34.783,236.0,201.0,50.0,2148329700.0,2147484342.0,2147405165.0,2148050633.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,84.9,3.767,34.783,236.0,201.0,50.0,2148329700.0,2147484342.0,2147405165.0,2148050633.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,85.7,3.761,34.783,214.0,217.0,50.0,2148329609.0,2147483117.0,2147401782.0,2148044397.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,86.3,3.743,34.786,174.0,220.0,50.0,2148329609.0,2147483117.0,2147401782.0,2148044397.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,86.9,3.733,34.789,174.0,220.0,50.0,2148330258.0,2147481298.0,2147401526.0,2148034358.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,87.7,3.733,34.789,176.0,201.0,55.0,2148324608.0,2147484553.0,2147397549.0,2148017874.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,88.6,3.733,34.788,177.0,186.0,50.0,2148318747.0,2147481261.0,2147393371.0,2147997878.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,88.9,3.733,34.788,177.0,186.0,50.0,2148318747.0,2147481261.0,2147393371.0,2147997878.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,89.7,3.734,34.788,174.0,239.0,50.0,2148315200.0,2147482349.0,2147394889.0,2147979382.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,90.5,3.734,34.788,171.0,199.0,51.0,2148315200.0,2147482349.0,2147394889.0,2147979382.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,91.0,3.734,34.788,171.0,199.0,51.0,2148312777.0,2147479625.0,2147397238.0,2147969792.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,91.7,3.732,34.789,164.0,198.0,50.0,2148312045.0,2147482002.0,2147395200.0,2147963465.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,92.5,3.735,34.788,166.0,189.0,50.0,2148311853.0,2147480146.0,2147395913.0,2147951378.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,92.9,3.735,34.788,166.0,189.0,50.0,2148311853.0,2147480146.0,2147395913.0,2147951378.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,93.7,3.732,34.79,156.0,254.0,52.0,2148307108.0,2147481316.0,2147394130.0,2147948653.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,94.6,3.732,34.79,155.0,185.0,51.0,2148307940.0,2147482066.0,2147394038.0,2147941120.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,94.9,3.732,34.79,155.0,185.0,51.0,2148307940.0,2147482066.0,2147394038.0,2147941120.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,95.7,3.733,34.79,157.0,197.0,50.0,2148303085.0,2147481755.0,2147393097.0,2147933577.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,96.4,3.734,34.79,155.0,188.0,50.0,2148303085.0,2147481755.0,2147393097.0,2147933577.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,96.9,3.734,34.79,155.0,188.0,50.0,2148302646.0,2147482157.0,2147393526.0,2147930148.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,97.6,3.734,34.791,155.0,177.0,49.0,2148303552.0,2147483382.0,2147391524.0,2147927414.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,98.6,3.735,34.791,153.0,181.0,52.0,2148306377.0,2147479277.0,2147394404.0,2147918500.0
2013-05-15 12:34:00,57.77662566666667,-51.450489000000005,98.8,3.735,34.791,153.0,181.0,52.0,2148306377.0,2147479277.0,2147394404.0,2147918500.0
