datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,0.0,nan,nan,55.0,111.0,39.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,0.2,nan,nan,56.0,102.0,35.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,0.4,4.313,34.908,56.0,91.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,0.7,4.309,34.912,57.0,97.0,42.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,0.9,4.309,34.912,56.0,100.0,39.0,2160888182.0,2172016164.0,2172621824.0,2168766994.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,1.1,4.305,34.907,54.0,98.0,44.0,2160294701.0,2172290048.0,2172897234.0,2168740626.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,1.3,4.303,34.912,57.0,104.0,47.0,2162624548.0,2174595501.0,2176390692.0,2173363602.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,1.5,4.303,34.913,55.0,96.0,44.0,2159674057.0,2169044507.0,2170424914.0,2168473929.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,1.7,4.303,34.911,57.0,97.0,45.0,2159790811.0,2170835657.0,2172091776.0,2169093961.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,1.9,4.31,34.912,56.0,96.0,43.0,2160888182.0,2172016164.0,2172621824.0,2168766994.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,2.1,4.31,34.911,56.0,92.0,46.0,2160734646.0,2171685586.0,2173771154.0,2171591789.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,2.3,4.309,34.912,46.0,83.0,68.0,2158409097.0,2167898898.0,2169426834.0,2167330523.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,2.5,4.309,34.91,56.0,91.0,46.0,2159457106.0,2170432832.0,2172023076.0,2169457106.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,2.7,4.303,34.911,56.0,94.0,45.0,2158579940.0,2168622043.0,2170099373.0,2167958747.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,2.9,4.31,34.91,58.0,91.0,50.0,2159202587.0,2169409216.0,2171736274.0,2170010550.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,3.1,4.308,34.91,57.0,91.0,46.0,2159730313.0,2169866678.0,2172035282.0,2170473755.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,3.3,4.317,34.91,64.0,117.0,36.0,2159255222.0,2169383305.0,2171856054.0,2170309430.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,3.5,4.307,34.911,58.0,100.0,44.0,2158227200.0,2167442605.0,2169553261.0,2168212854.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,3.7,4.311,34.91,52.0,91.0,24.0,2158225270.0,2167522971.0,2169782582.0,2168394477.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,3.9,4.313,34.912,57.0,89.0,50.0,2157724699.0,2166548498.0,2168709321.0,2167536091.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,4.1,4.31,34.911,53.0,89.0,48.0,2157846902.0,2166792128.0,2169080612.0,2167969563.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,4.3,4.319,34.909,59.0,99.0,48.0,2157477805.0,2165789458.0,2168237120.0,2167475547.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,4.7,4.318,34.909,57.0,95.0,51.0,2157725302.0,2165632347.0,2168741449.0,2168815360.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,5.0,4.317,34.91,57.0,96.0,52.0,2157725302.0,2165632347.0,2168741449.0,2168815360.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,5.4,4.315,34.91,57.0,90.0,51.0,2157725302.0,2165632347.0,2168741449.0,2168815360.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,5.9,4.314,34.91,58.0,92.0,41.0,2156993910.0,2163781851.0,2166996864.0,2167655936.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,6.2,4.314,34.91,58.0,90.0,41.0,2156993910.0,2163781851.0,2166996864.0,2167655936.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,6.6,4.316,34.907,58.0,91.0,51.0,2156386880.0,2162349604.0,2165699940.0,2166839460.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,7.0,4.316,34.91,57.0,90.0,43.0,2156386880.0,2162349604.0,2165699940.0,2166839460.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,7.4,4.316,34.909,57.0,90.0,48.0,2156197979.0,2160742454.0,2165127606.0,2167333485.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,7.9,4.314,34.91,56.0,93.0,44.0,2156197979.0,2160742454.0,2165127606.0,2167333485.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,8.4,4.317,34.911,60.0,104.0,36.0,2155775414.0,2159903021.0,2164173476.0,2166224685.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,8.6,4.317,34.91,56.0,94.0,43.0,2155775414.0,2159903021.0,2164173476.0,2166224685.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,9.0,4.315,34.909,58.0,91.0,49.0,2155378980.0,2159534061.0,2163512219.0,2165155181.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,9.4,4.312,34.911,56.0,89.0,46.0,2155378980.0,2159534061.0,2163512219.0,2165155181.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,9.8,4.312,34.91,58.0,92.0,34.0,2154839451.0,2158521334.0,2162329874.0,2164086592.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,10.6,4.311,34.911,57.0,95.0,44.0,2154653458.0,2157948333.0,2161837330.0,2163866706.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,11.4,4.315,34.91,60.0,92.0,51.0,2154626166.0,2157298377.0,2161452306.0,2164230701.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,12.2,4.315,34.91,58.0,90.0,46.0,2154130230.0,2156279241.0,2160240310.0,2163230701.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,12.5,4.315,34.91,58.0,90.0,46.0,2154130230.0,2156279241.0,2160240310.0,2163230701.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,13.5,4.315,34.91,61.0,96.0,43.0,2153381824.0,2154972818.0,2158505042.0,2161516032.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,14.3,4.316,34.91,59.0,95.0,46.0,2153548928.0,2154435300.0,2158431488.0,2162515108.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,15.1,4.316,34.91,59.0,91.0,46.0,2153219081.0,2154216384.0,2157837056.0,2161456987.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,15.6,4.319,34.91,55.0,107.0,62.0,2153250121.0,2154263789.0,2157920868.0,2161544393.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,16.1,4.319,34.91,58.0,111.0,50.0,2152911094.0,2153936210.0,2157284013.0,2160554788.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,17.2,4.328,34.91,60.0,92.0,56.0,2152728640.0,2153146505.0,2156657901.0,2160563574.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,17.4,4.328,34.91,60.0,92.0,56.0,2152728640.0,2153146505.0,2156657901.0,2160563574.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,18.1,4.329,34.91,59.0,94.0,51.0,2152574290.0,2152881974.0,2156238528.0,2160154541.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,18.6,4.329,34.91,60.0,92.0,44.0,2152420589.0,2152643428.0,2155900169.0,2159771236.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,19.2,4.329,34.91,60.0,92.0,44.0,2152273517.0,2152349284.0,2155523254.0,2159426075.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,19.8,4.329,34.91,60.0,95.0,50.0,2152108900.0,2152143926.0,2155185773.0,2158994486.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,20.4,4.327,34.91,61.0,94.0,47.0,2152070381.0,2151870875.0,2154966354.0,2159063332.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,20.7,4.327,34.91,60.0,90.0,49.0,2151976237.0,2151612882.0,2154653101.0,2158905316.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,21.2,4.328,34.91,64.0,100.0,72.0,2151916918.0,2151448054.0,2154438930.0,2158771830.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,21.5,4.328,34.91,64.0,100.0,72.0,2151916918.0,2151448054.0,2154438930.0,2158771830.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,22.5,4.328,34.91,59.0,92.0,43.0,2151830656.0,2151157796.0,2154131556.0,2158683200.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,23.2,4.327,34.91,58.0,97.0,47.0,2151632137.0,2150905883.0,2153707894.0,2158148269.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,23.7,4.327,34.91,58.0,97.0,47.0,2151485970.0,2150549229.0,2153255067.0,2157880804.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,24.3,4.327,34.91,59.0,90.0,48.0,2151485970.0,2150549229.0,2153255067.0,2157880804.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,24.8,4.327,34.91,60.0,90.0,45.0,2151411062.0,2150350125.0,2153008539.0,2157757211.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,25.5,4.326,34.91,60.0,90.0,45.0,2151315273.0,2150312329.0,2152879862.0,2157426889.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,26.1,4.326,34.91,60.0,94.0,47.0,2151142381.0,2150013220.0,2152420205.0,2156998418.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,26.9,4.327,34.911,60.0,94.0,50.0,2151063478.0,2149747209.0,2152106230.0,2156939428.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,27.4,4.327,34.911,59.0,92.0,50.0,2151063478.0,2149747209.0,2152106230.0,2156939428.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,27.8,4.327,34.911,59.0,92.0,50.0,2151133796.0,2149776146.0,2152193280.0,2157192045.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,28.5,4.327,34.91,58.0,99.0,85.0,2151033133.0,2149692544.0,2152004214.0,2156877348.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,29.5,4.328,34.91,62.0,90.0,47.0,2150849024.0,2149418861.0,2151572397.0,2156412059.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,30.3,4.327,34.91,61.0,94.0,45.0,2150763227.0,2149250496.0,2151333357.0,2156257627.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,30.6,4.327,34.91,61.0,94.0,45.0,2150763227.0,2149250496.0,2151333357.0,2156257627.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,31.6,4.327,34.91,59.0,90.0,50.0,2150660416.0,2149097398.0,2151088182.0,2156011026.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,32.7,4.328,34.91,60.0,93.0,49.0,2150599972.0,2148960329.0,2150884022.0,2155908041.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,33.6,4.328,34.91,60.0,93.0,49.0,2150460187.0,2148744749.0,2150532096.0,2155585417.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,34.4,4.327,34.911,57.0,91.0,45.0,2150460187.0,2148744749.0,2150532096.0,2155585417.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,35.5,4.328,34.91,62.0,93.0,49.0,2150327259.0,2148573568.0,2150233682.0,2155255314.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,36.3,4.327,34.91,62.0,93.0,49.0,2150295122.0,2148555227.0,2150176054.0,2155147712.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,37.1,4.328,34.91,60.0,92.0,49.0,2150203364.0,2148503542.0,2150026550.0,2154819483.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,37.6,4.328,34.91,60.0,92.0,49.0,2150203364.0,2148503542.0,2150026550.0,2154819483.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,38.6,4.328,34.91,61.0,100.0,72.0,2150105910.0,2148417344.0,2149843894.0,2154479570.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,39.7,4.328,34.911,58.0,91.0,43.0,2150045357.0,2148331657.0,2149686985.0,2154365467.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,40.9,4.329,34.91,58.0,92.0,54.0,2149971264.0,2148248137.0,2149527579.0,2154180498.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,41.9,4.329,34.911,58.0,92.0,46.0,2149876973.0,2148153910.0,2149341705.0,2153891712.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,42.5,4.329,34.91,58.0,92.0,46.0,2149876973.0,2148153910.0,2149341705.0,2153891712.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,43.5,4.329,34.91,59.0,94.0,46.0,2149813074.0,2148066441.0,2149179885.0,2153757494.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,44.5,4.328,34.91,59.0,91.0,48.0,2149720987.0,2148014272.0,2149053476.0,2153440256.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,45.6,4.328,34.91,60.0,92.0,46.0,2149664740.0,2147994102.0,2148982866.0,2153235273.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,46.6,4.328,34.909,60.0,92.0,46.0,2149561161.0,2147929462.0,2148827044.0,2152899090.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,47.6,4.328,34.91,58.0,93.0,48.0,2149508361.0,2147865810.0,2148693906.0,2152779885.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,48.4,4.328,34.91,60.0,93.0,48.0,2149508361.0,2147865810.0,2148693906.0,2152779885.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,48.9,4.328,34.91,60.0,93.0,48.0,2149429961.0,2147832813.0,2148595940.0,2152474386.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,49.8,4.328,34.91,57.0,79.0,38.0,2149376813.0,2147814518.0,2148540534.0,2152264603.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,50.4,4.327,34.91,57.0,79.0,38.0,2149376813.0,2147814518.0,2148540534.0,2152264603.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,51.4,4.327,34.91,61.0,92.0,44.0,2149322907.0,2147802779.0,2148484617.0,2152056777.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,52.5,4.327,34.91,58.0,94.0,39.0,2149259556.0,2147763757.0,2148394285.0,2151847798.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,53.8,4.328,34.91,59.0,91.0,45.0,2149214994.0,2147729261.0,2148314578.0,2151715574.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,54.9,4.332,34.91,60.0,95.0,48.0,2149188717.0,2147714340.0,2148274368.0,2151617709.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,55.7,4.333,34.91,60.0,95.0,48.0,2149153051.0,2147695798.0,2148221741.0,2151508946.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,56.5,4.334,34.91,61.0,92.0,50.0,2149153051.0,2147695798.0,2148221741.0,2151508946.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,57.3,4.333,34.91,61.0,92.0,46.0,2149123273.0,2147675739.0,2148169974.0,2151402441.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,57.8,4.333,34.91,61.0,92.0,46.0,2149123273.0,2147675739.0,2148169974.0,2151402441.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,59.1,4.333,34.91,62.0,92.0,47.0,2149067940.0,2147648905.0,2148086134.0,2151205906.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,59.7,4.333,34.91,62.0,92.0,47.0,2149067940.0,2147648905.0,2148086134.0,2151205906.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,60.8,4.332,34.91,59.0,93.0,46.0,2149026788.0,2147633024.0,2148036726.0,2151055268.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,62.0,4.333,34.91,56.0,97.0,53.0,2148974774.0,2147609389.0,2147960356.0,2150867008.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,62.5,4.331,34.91,56.0,97.0,53.0,2148974774.0,2147609389.0,2147960356.0,2150867008.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,64.5,4.326,34.91,59.0,91.0,40.0,2148913545.0,2147583268.0,2147887853.0,2150630893.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,65.7,4.327,34.91,60.0,90.0,50.0,2148882998.0,2147578130.0,2147857910.0,2150514989.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,66.2,4.335,34.91,60.0,90.0,50.0,2148882998.0,2147578130.0,2147857910.0,2150514989.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,67.4,4.334,34.91,58.0,96.0,46.0,2148837805.0,2147564827.0,2147809801.0,2150336722.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,68.5,4.333,34.911,59.0,90.0,49.0,2148809307.0,2147560786.0,2147782966.0,2150211913.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,69.7,4.334,34.91,59.0,90.0,49.0,2148776246.0,2147544649.0,2147742509.0,2150093083.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,70.5,4.335,34.909,60.0,92.0,49.0,2148776246.0,2147544649.0,2147742509.0,2150093083.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,71.4,4.336,34.91,61.0,93.0,49.0,2148741339.0,2147539547.0,2147710464.0,2149954925.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,72.5,4.336,34.91,61.0,93.0,49.0,2148722605.0,2147534875.0,2147691008.0,2149863716.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,73.7,4.336,34.91,60.0,91.0,48.0,2148696201.0,2147532141.0,2147669878.0,2149740617.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,74.8,4.336,34.91,49.0,99.0,69.0,2148677531.0,2147530624.0,2147655405.0,2149671716.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,75.3,4.336,34.91,49.0,99.0,69.0,2148677531.0,2147530624.0,2147655405.0,2149671716.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,76.4,4.336,34.91,59.0,90.0,41.0,2148659245.0,2147525184.0,2147633691.0,2149595520.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,78.6,4.336,34.91,60.0,91.0,50.0,2148607588.0,2147512082.0,2147582646.0,2149387858.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,79.0,4.336,34.91,60.0,91.0,50.0,2148607588.0,2147512082.0,2147582646.0,2149387858.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,80.1,4.335,34.91,59.0,92.0,48.0,2148596589.0,2147505828.0,2147572763.0,2149323273.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,81.2,4.335,34.91,60.0,91.0,47.0,2148578230.0,2147506605.0,2147557238.0,2149246509.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,81.8,4.335,34.91,60.0,91.0,47.0,2148578230.0,2147506605.0,2147557238.0,2149246509.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,83.3,4.336,34.91,61.0,92.0,49.0,2148549229.0,2147503341.0,2147533321.0,2149112850.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,83.8,4.336,34.91,61.0,92.0,49.0,2148549229.0,2147503341.0,2147533321.0,2149112850.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,84.7,4.335,34.91,60.0,92.0,47.0,2148537910.0,2147500736.0,2147523931.0,2149059419.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,85.5,4.336,34.91,58.0,92.0,50.0,2148537910.0,2147500736.0,2147523931.0,2149059419.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,86.4,4.337,34.91,58.0,92.0,50.0,2148522048.0,2147496128.0,2147512658.0,2149006381.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,87.5,4.337,34.91,62.0,76.0,34.0,2148514587.0,2147494409.0,2147498477.0,2148956470.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,88.3,4.336,34.909,60.0,91.0,43.0,2148505005.0,2147494802.0,2147494966.0,2148922925.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,89.3,4.337,34.91,60.0,91.0,43.0,2148505005.0,2147494802.0,2147494966.0,2148922925.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,90.4,4.337,34.91,60.0,91.0,46.0,2148495533.0,2147489828.0,2147487981.0,2148894372.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,91.5,4.337,34.91,60.0,90.0,51.0,2148487899.0,2147491410.0,2147481737.0,2148849654.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,92.8,4.336,34.91,62.0,91.0,50.0,2148476864.0,2147489380.0,2147475355.0,2148805558.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,94.2,4.334,34.91,61.0,90.0,50.0,2148467410.0,2147487332.0,2147466889.0,2148764534.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,94.9,4.334,34.91,62.0,92.0,51.0,2148460370.0,2147487634.0,2147464210.0,2148729115.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,95.7,4.333,34.91,62.0,92.0,51.0,2148452160.0,2147484379.0,2147458761.0,2148690587.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,96.7,4.334,34.91,59.0,92.0,45.0,2148448146.0,2147484818.0,2147450294.0,2148660525.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,97.4,4.334,34.91,59.0,90.0,50.0,2148448146.0,2147484818.0,2147450294.0,2148660525.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,98.2,4.333,34.91,59.0,90.0,50.0,2148440374.0,2147486134.0,2147446198.0,2148632493.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,99.2,4.333,34.91,48.0,70.0,57.0,2148432237.0,2147485979.0,2147443757.0,2148601673.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,99.5,4.333,34.91,48.0,70.0,57.0,2148432237.0,2147485979.0,2147443757.0,2148601673.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,100.6,4.333,34.91,59.0,90.0,43.0,2148423067.0,2147486884.0,2147439634.0,2148567826.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,102.6,4.333,34.91,58.0,93.0,46.0,2148411940.0,2147485842.0,2147434395.0,2148497654.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,103.6,4.334,34.91,61.0,94.0,50.0,2148408722.0,2147483456.0,2147428480.0,2148467538.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,104.1,4.334,34.91,61.0,94.0,50.0,2148408722.0,2147483456.0,2147428480.0,2148467538.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,104.8,4.332,34.91,58.0,97.0,49.0,2148399817.0,2147483986.0,2147427894.0,2148430454.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,105.4,4.33,34.909,58.0,97.0,49.0,2148399817.0,2147483986.0,2147427894.0,2148430454.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,106.5,4.33,34.909,61.0,94.0,50.0,2148391753.0,2147484626.0,2147422381.0,2148396324.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,107.6,4.329,34.909,59.0,90.0,49.0,2148389586.0,2147487058.0,2147421970.0,2148381440.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,108.2,4.317,34.91,59.0,90.0,49.0,2148385938.0,2147483364.0,2147417746.0,2148362770.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,109.0,4.317,34.91,61.0,91.0,48.0,2148381723.0,2147481938.0,2147416448.0,2148337965.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,109.5,4.318,34.909,61.0,91.0,48.0,2148381723.0,2147481938.0,2147416448.0,2148337965.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,110.3,4.314,34.911,70.0,87.0,50.0,2148374070.0,2147480996.0,2147412452.0,2148320073.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,111.3,4.321,34.91,60.0,90.0,44.0,2148374976.0,2147481389.0,2147410468.0,2148308315.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,112.5,4.329,34.909,61.0,91.0,54.0,2148372690.0,2147483510.0,2147408612.0,2148290998.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,113.6,4.313,34.91,60.0,94.0,50.0,2148365906.0,2147483748.0,2147410678.0,2148273901.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,114.4,4.315,34.909,60.0,94.0,50.0,2148359460.0,2147484141.0,2147406985.0,2148251062.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,115.1,4.318,34.909,61.0,92.0,50.0,2148359460.0,2147484141.0,2147406985.0,2148251062.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,115.9,4.318,34.909,59.0,92.0,50.0,2148360365.0,2147482203.0,2147404397.0,2148240804.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,117.2,4.319,34.91,60.0,94.0,52.0,2148355099.0,2147483702.0,2147403209.0,2148221394.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,117.7,4.319,34.91,60.0,94.0,52.0,2148355099.0,2147483702.0,2147403209.0,2148221394.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,118.5,4.318,34.909,58.0,93.0,48.0,2148354185.0,2147480649.0,2147402998.0,2148207936.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,119.6,4.315,34.909,58.0,93.0,48.0,2148348809.0,2147481499.0,2147404873.0,2148195337.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,120.6,4.315,34.909,60.0,93.0,48.0,2148351360.0,2147479835.0,2147402084.0,2148184594.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,121.7,4.315,34.909,58.0,82.0,67.0,2148344950.0,2147478884.0,2147398528.0,2148169069.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,122.3,4.314,34.908,58.0,82.0,67.0,2148344950.0,2147478884.0,2147398528.0,2148169069.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,123.4,4.309,34.908,59.0,90.0,42.0,2148342226.0,2147477275.0,2147399908.0,2148154267.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,125.5,4.31,34.91,60.0,92.0,48.0,2148338514.0,2147480073.0,2147395529.0,2148121462.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,126.5,4.314,34.907,56.0,92.0,48.0,2148336502.0,2147480064.0,2147392649.0,2148108324.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,127.0,4.314,34.907,56.0,92.0,48.0,2148336502.0,2147480064.0,2147392649.0,2148108324.0
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,127.8,4.31,34.907,59.0,91.0,50.0,2148330541.0,2147480027.0,2147392274.0,2148093312.0
