datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-11 15:31:12,57.059034,-45.559087,0.0,nan,nan,113.0,276.0,36.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,0.2,nan,nan,109.0,261.0,51.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,0.4,5.352,34.704,124.0,272.0,41.0,2360623807.0,2360566943.0,2376808539.0,2409693202.0
2016-06-11 15:31:12,57.059034,-45.559087,0.9,5.351,34.706,110.0,272.0,37.0,2362671616.0,2374381696.0,2392869641.0,2436233974.0
2016-06-11 15:31:12,57.059034,-45.559087,1.2,5.347,34.714,102.0,281.0,41.0,2362671616.0,2374381696.0,2392869641.0,2436233974.0
2016-06-11 15:31:12,57.059034,-45.559087,1.5,5.341,34.724,109.0,271.0,46.0,2362671616.0,2374381696.0,2392869641.0,2436233974.0
2016-06-11 15:31:12,57.059034,-45.559087,1.8,5.339,34.732,116.0,301.0,43.0,2338806738.0,2354306477.0,2373773723.0,2421801261.0
2016-06-11 15:31:12,57.059034,-45.559087,2.0,5.329,34.732,116.0,295.0,30.0,2338806738.0,2354306477.0,2373773723.0,2421801261.0
2016-06-11 15:31:12,57.059034,-45.559087,2.3,5.318,34.733,122.0,312.0,45.0,2338806738.0,2354306477.0,2373773723.0,2421801261.0
2016-06-11 15:31:12,57.059034,-45.559087,2.6,5.304,34.734,112.0,297.0,46.0,2337982107.0,2352650642.0,2376674477.0,2436903030.0
2016-06-11 15:31:12,57.059034,-45.559087,2.9,5.302,34.734,129.0,302.0,46.0,2337982107.0,2352650642.0,2376674477.0,2436903030.0
2016-06-11 15:31:12,57.059034,-45.559087,3.1,5.299,34.733,123.0,309.0,43.0,2315550683.0,2331502784.0,2354814546.0,2415922496.0
2016-06-11 15:31:12,57.059034,-45.559087,3.4,5.297,34.734,115.0,511.0,43.0,2315550683.0,2331502784.0,2354814546.0,2415922496.0
2016-06-11 15:31:12,57.059034,-45.559087,3.8,5.297,34.733,120.0,287.0,30.0,2315550683.0,2331502784.0,2354814546.0,2415922496.0
2016-06-11 15:31:12,57.059034,-45.559087,4.1,5.295,34.733,119.0,332.0,46.0,2315606409.0,2330112996.0,2356872905.0,2427408484.0
2016-06-11 15:31:12,57.059034,-45.559087,4.4,5.287,34.733,117.0,388.0,50.0,2315606409.0,2330112996.0,2356872905.0,2427408484.0
2016-06-11 15:31:12,57.059034,-45.559087,4.7,5.292,34.732,130.0,369.0,57.0,2292910628.0,2303540397.0,2329563181.0,2402783734.0
2016-06-11 15:31:12,57.059034,-45.559087,5.1,5.282,34.735,121.0,302.0,50.0,2292910628.0,2303540397.0,2329563181.0,2402783734.0
2016-06-11 15:31:12,57.059034,-45.559087,5.4,5.282,34.731,150.0,360.0,50.0,2292910628.0,2303540397.0,2329563181.0,2402783734.0
2016-06-11 15:31:12,57.059034,-45.559087,5.8,5.281,34.733,142.0,315.0,35.0,2277129764.0,2284932260.0,2310406427.0,2381032109.0
2016-06-11 15:31:12,57.059034,-45.559087,6.1,5.281,34.732,134.0,332.0,50.0,2277129764.0,2284932260.0,2310406427.0,2381032109.0
2016-06-11 15:31:12,57.059034,-45.559087,6.5,5.27,34.735,150.0,322.0,39.0,2259362578.0,2265675410.0,2289036306.0,2352171483.0
2016-06-11 15:31:12,57.059034,-45.559087,6.9,5.274,34.736,143.0,299.0,41.0,2259362578.0,2265675410.0,2289036306.0,2352171483.0
2016-06-11 15:31:12,57.059034,-45.559087,7.3,5.26,34.732,176.0,412.0,47.0,2259362578.0,2265675410.0,2289036306.0,2352171483.0
2016-06-11 15:31:12,57.059034,-45.559087,7.6,5.247,34.733,164.0,515.0,43.0,2234999177.0,2235685074.0,2258042587.0,2314234212.0
2016-06-11 15:31:12,57.059034,-45.559087,8.0,5.241,34.733,172.0,399.0,50.0,2234999177.0,2235685074.0,2258042587.0,2314234212.0
2016-06-11 15:31:12,57.059034,-45.559087,8.4,5.237,34.732,186.0,748.0,54.0,2237097526.0,2232432923.0,2256469659.0,2319522614.0
2016-06-11 15:31:12,57.059034,-45.559087,8.8,5.23,34.732,176.0,364.0,41.0,2237097526.0,2232432923.0,2256469659.0,2319522614.0
2016-06-11 15:31:12,57.059034,-45.559087,9.2,5.23,34.733,188.0,305.0,45.0,2237097526.0,2232432923.0,2256469659.0,2319522614.0
2016-06-11 15:31:12,57.059034,-45.559087,9.6,5.224,34.733,188.0,305.0,45.0,2213760941.0,2209712009.0,2227722093.0,2278602916.0
2016-06-11 15:31:12,57.059034,-45.559087,10.0,5.22,34.734,181.0,342.0,45.0,2213760941.0,2209712009.0,2227722093.0,2278602916.0
2016-06-11 15:31:12,57.059034,-45.559087,10.6,5.217,34.733,181.0,342.0,45.0,2220540754.0,2212210779.0,2232660809.0,2292905490.0
2016-06-11 15:31:12,57.059034,-45.559087,11.4,5.214,34.733,208.0,379.0,46.0,2205877156.0,2197905142.0,2214470866.0,2267099675.0
2016-06-11 15:31:12,57.059034,-45.559087,12.2,5.205,34.732,215.0,260.0,50.0,2199159158.0,2190867547.0,2205536137.0,2254712118.0
2016-06-11 15:31:12,57.059034,-45.559087,12.5,5.205,34.732,215.0,260.0,50.0,2199159158.0,2190867547.0,2205536137.0,2254712118.0
2016-06-11 15:31:12,57.059034,-45.559087,13.5,5.196,34.733,277.0,362.0,44.0,2188241792.0,2181153115.0,2192660342.0,2233490953.0
2016-06-11 15:31:12,57.059034,-45.559087,15.3,5.185,34.733,278.0,319.0,35.0,2183632420.0,2174729334.0,2185095570.0,2225373321.0
2016-06-11 15:31:12,57.059034,-45.559087,16.2,5.182,34.733,379.0,324.0,41.0,2182493522.0,2172530550.0,2182584292.0,2223430747.0
2016-06-11 15:31:12,57.059034,-45.559087,16.6,5.182,34.733,379.0,324.0,41.0,2182493522.0,2172530550.0,2182584292.0,2223430747.0
2016-06-11 15:31:12,57.059034,-45.559087,17.5,5.181,34.733,370.0,306.0,50.0,2177791698.0,2168841901.0,2177350701.0,2213371410.0
2016-06-11 15:31:12,57.059034,-45.559087,18.3,5.18,34.733,472.0,441.0,55.0,2173153307.0,2164642971.0,2171797266.0,2203860269.0
2016-06-11 15:31:12,57.059034,-45.559087,19.1,5.179,34.733,338.0,287.0,52.0,2170792996.0,2162703926.0,2169060260.0,2198715264.0
2016-06-11 15:31:12,57.059034,-45.559087,19.6,5.179,34.733,338.0,287.0,52.0,2170556160.0,2161375168.0,2167654326.0,2198582930.0
2016-06-11 15:31:12,57.059034,-45.559087,20.4,5.176,34.733,446.0,276.0,45.0,2170556160.0,2161375168.0,2167654326.0,2198582930.0
2016-06-11 15:31:12,57.059034,-45.559087,21.1,5.175,34.731,446.0,276.0,45.0,2167769024.0,2158987949.0,2164427044.0,2192782683.0
2016-06-11 15:31:12,57.059034,-45.559087,21.7,5.175,34.731,465.0,468.0,47.0,2166427035.0,2157815232.0,2162805851.0,2189708516.0
2016-06-11 15:31:12,57.059034,-45.559087,22.7,5.174,34.733,392.0,279.0,23.0,2164550217.0,2156003254.0,2160463030.0,2186072713.0
2016-06-11 15:31:12,57.059034,-45.559087,23.0,5.174,34.733,392.0,279.0,23.0,2164550217.0,2156003254.0,2160463030.0,2186072713.0
2016-06-11 15:31:12,57.059034,-45.559087,23.8,5.172,34.736,417.0,266.0,47.0,2163464027.0,2155165110.0,2159228260.0,2183630354.0
2016-06-11 15:31:12,57.059034,-45.559087,24.9,5.17,34.734,475.0,298.0,40.0,2161786020.0,2154065554.0,2157624502.0,2179875922.0
2016-06-11 15:31:12,57.059034,-45.559087,25.8,5.17,34.734,447.0,280.0,47.0,2160063085.0,2152943314.0,2155996160.0,2176060022.0
2016-06-11 15:31:12,57.059034,-45.559087,26.6,5.168,34.733,482.0,312.0,43.0,2157855030.0,2151779190.0,2154189348.0,2170974592.0
2016-06-11 15:31:12,57.059034,-45.559087,27.1,5.168,34.733,482.0,312.0,43.0,2157855030.0,2151779190.0,2154189348.0,2170974592.0
2016-06-11 15:31:12,57.059034,-45.559087,27.8,5.167,34.733,758.0,742.0,50.0,2156483611.0,2150956379.0,2152968585.0,2167885833.0
2016-06-11 15:31:12,57.059034,-45.559087,28.4,5.166,34.733,758.0,742.0,50.0,2156116909.0,2150706203.0,2152598628.0,2167029824.0
2016-06-11 15:31:12,57.059034,-45.559087,29.3,5.164,34.734,451.0,556.0,49.0,2155346084.0,2150362496.0,2152041664.0,2165197083.0
2016-06-11 15:31:12,57.059034,-45.559087,29.7,5.164,34.734,451.0,556.0,49.0,2155346084.0,2150362496.0,2152041664.0,2165197083.0
2016-06-11 15:31:12,57.059034,-45.559087,30.8,5.164,34.733,545.0,312.0,50.0,2154294528.0,2149850029.0,2151234761.0,2162727332.0
2016-06-11 15:31:12,57.059034,-45.559087,31.5,5.163,34.734,586.0,400.0,50.0,2153543515.0,2149421613.0,2150596809.0,2160991424.0
2016-06-11 15:31:12,57.059034,-45.559087,32.4,5.162,34.734,513.0,361.0,50.0,2152688082.0,2149029860.0,2149980050.0,2158958765.0
2016-06-11 15:31:12,57.059034,-45.559087,32.8,5.162,34.734,513.0,361.0,50.0,2152688082.0,2149029860.0,2149980050.0,2158958765.0
2016-06-11 15:31:12,57.059034,-45.559087,33.7,5.163,34.733,493.0,320.0,44.0,2152009846.0,2148769280.0,2149542272.0,2157314825.0
2016-06-11 15:31:12,57.059034,-45.559087,34.9,5.163,34.733,488.0,283.0,46.0,2151746852.0,2148622189.0,2149319158.0,2156673133.0
2016-06-11 15:31:12,57.059034,-45.559087,35.8,5.161,34.733,460.0,287.0,49.0,2151625472.0,2148501147.0,2149149211.0,2156437330.0
2016-06-11 15:31:12,57.059034,-45.559087,36.6,5.161,34.734,485.0,289.0,43.0,2151422080.0,2148402669.0,2149002057.0,2155949028.0
2016-06-11 15:31:12,57.059034,-45.559087,37.1,5.161,34.734,485.0,289.0,43.0,2151422080.0,2148402669.0,2149002057.0,2155949028.0
2016-06-11 15:31:12,57.059034,-45.559087,37.8,5.161,34.735,561.0,335.0,46.0,2151038820.0,2148268288.0,2148775990.0,2154988699.0
2016-06-11 15:31:12,57.059034,-45.559087,38.4,5.161,34.734,561.0,335.0,46.0,2150628114.0,2148114422.0,2148519305.0,2153984950.0
2016-06-11 15:31:12,57.059034,-45.559087,39.4,5.161,34.734,476.0,305.0,51.0,2150362614.0,2148023277.0,2148366720.0,2153309065.0
2016-06-11 15:31:12,57.059034,-45.559087,39.8,5.161,34.734,476.0,305.0,51.0,2150362614.0,2148023277.0,2148366720.0,2153309065.0
2016-06-11 15:31:12,57.059034,-45.559087,40.7,5.161,34.733,501.0,324.0,47.0,2150145581.0,2147935424.0,2148220763.0,2152781933.0
2016-06-11 15:31:12,57.059034,-45.559087,41.4,5.162,34.733,518.0,287.0,48.0,2150145581.0,2147935424.0,2148220763.0,2152781933.0
2016-06-11 15:31:12,57.059034,-45.559087,41.9,5.162,34.733,518.0,287.0,48.0,2149919323.0,2147859986.0,2148096960.0,2152216758.0
2016-06-11 15:31:12,57.059034,-45.559087,42.8,5.162,34.733,499.0,296.0,51.0,2149764891.0,2147812708.0,2148010057.0,2151816292.0
2016-06-11 15:31:12,57.059034,-45.559087,43.6,5.162,34.733,460.0,293.0,47.0,2149620909.0,2147770651.0,2147937133.0,2151450770.0
2016-06-11 15:31:12,57.059034,-45.559087,44.6,5.162,34.734,466.0,273.0,50.0,2149426285.0,2147719140.0,2147840777.0,2150946742.0
2016-06-11 15:31:12,57.059034,-45.559087,45.5,5.162,34.732,466.0,273.0,50.0,2149426285.0,2147719140.0,2147840777.0,2150946742.0
2016-06-11 15:31:12,57.059034,-45.559087,46.2,5.162,34.733,504.0,320.0,50.0,2149315410.0,2147683026.0,2147780242.0,2150654134.0
2016-06-11 15:31:12,57.059034,-45.559087,47.1,5.162,34.733,509.0,284.0,48.0,2149257545.0,2147668900.0,2147749138.0,2150504246.0
2016-06-11 15:31:12,57.059034,-45.559087,47.6,5.161,34.733,509.0,284.0,48.0,2149159323.0,2147638070.0,2147697517.0,2150256402.0
2016-06-11 15:31:12,57.059034,-45.559087,48.4,5.161,34.733,487.0,273.0,49.0,2149159323.0,2147638070.0,2147697517.0,2150256402.0
2016-06-11 15:31:12,57.059034,-45.559087,49.1,5.161,34.733,496.0,454.0,50.0,2149062217.0,2147612754.0,2147654838.0,2149985828.0
2016-06-11 15:31:12,57.059034,-45.559087,49.6,5.161,34.732,496.0,454.0,50.0,2148963053.0,2147589467.0,2147609920.0,2149723364.0
2016-06-11 15:31:12,57.059034,-45.559087,50.5,5.155,34.732,476.0,265.0,45.0,2148963053.0,2147589467.0,2147609920.0,2149723364.0
2016-06-11 15:31:12,57.059034,-45.559087,51.2,5.154,34.732,476.0,265.0,45.0,2148876845.0,2147574674.0,2147572608.0,2149491913.0
2016-06-11 15:31:12,57.059034,-45.559087,51.8,5.154,34.732,478.0,322.0,44.0,2148816557.0,2147558043.0,2147548818.0,2149327259.0
2016-06-11 15:31:12,57.059034,-45.559087,52.6,5.146,34.731,499.0,296.0,63.0,2148816557.0,2147558043.0,2147548818.0,2149327259.0
2016-06-11 15:31:12,57.059034,-45.559087,53.2,5.145,34.73,499.0,296.0,63.0,2148767277.0,2147547108.0,2147526336.0,2149193115.0
2016-06-11 15:31:12,57.059034,-45.559087,54.1,5.145,34.73,522.0,283.0,41.0,2148725476.0,2147540763.0,2147511588.0,2149072036.0
2016-06-11 15:31:12,57.059034,-45.559087,55.3,5.141,34.729,540.0,300.0,48.0,2148686674.0,2147531840.0,2147497554.0,2148963273.0
2016-06-11 15:31:12,57.059034,-45.559087,56.4,5.137,34.728,532.0,359.0,50.0,2148638720.0,2147525778.0,2147481974.0,2148827163.0
2016-06-11 15:31:12,57.059034,-45.559087,57.3,5.131,34.726,579.0,319.0,49.0,2148593600.0,2147515931.0,2147466724.0,2148700544.0
2016-06-11 15:31:12,57.059034,-45.559087,57.7,5.131,34.726,579.0,319.0,49.0,2148593600.0,2147515931.0,2147466724.0,2148700544.0
2016-06-11 15:31:12,57.059034,-45.559087,58.7,5.111,34.725,551.0,293.0,50.0,2148562185.0,2147511789.0,2147452096.0,2148619181.0
2016-06-11 15:31:12,57.059034,-45.559087,59.8,5.086,34.724,569.0,303.0,48.0,2148525796.0,2147506971.0,2147441664.0,2148508964.0
2016-06-11 15:31:12,57.059034,-45.559087,60.6,5.035,34.725,575.0,310.0,49.0,2148474358.0,2147500873.0,2147429595.0,2148361206.0
2016-06-11 15:31:12,57.059034,-45.559087,61.4,5.016,34.725,575.0,310.0,49.0,2148431332.0,2147497709.0,2147417554.0,2148232621.0
2016-06-11 15:31:12,57.059034,-45.559087,62.3,4.963,34.726,570.0,271.0,50.0,2148407817.0,2147494080.0,2147409810.0,2148161627.0
2016-06-11 15:31:12,57.059034,-45.559087,63.4,4.907,34.726,509.0,260.0,64.0,2148394852.0,2147492132.0,2147409444.0,2148118482.0
2016-06-11 15:31:12,57.059034,-45.559087,64.6,4.839,34.729,423.0,314.0,42.0,2148383460.0,2147487232.0,2147404141.0,2148089526.0
2016-06-11 15:31:12,57.059034,-45.559087,65.7,4.655,34.738,395.0,239.0,53.0,2148374811.0,2147489234.0,2147403885.0,2148068141.0
2016-06-11 15:31:12,57.059034,-45.559087,66.4,4.469,34.743,269.0,200.0,50.0,2148373531.0,2147488630.0,2147400731.0,2148057974.0
2016-06-11 15:31:12,57.059034,-45.559087,67.4,4.369,34.752,296.0,217.0,47.0,2148368402.0,2147488859.0,2147401718.0,2148045284.0
2016-06-11 15:31:12,57.059034,-45.559087,68.2,4.272,34.753,199.0,232.0,52.0,2148360246.0,2147487003.0,2147399241.0,2148030509.0
2016-06-11 15:31:12,57.059034,-45.559087,68.7,4.272,34.753,199.0,232.0,52.0,2148360246.0,2147487003.0,2147399241.0,2148030509.0
2016-06-11 15:31:12,57.059034,-45.559087,69.8,4.173,34.759,116.0,150.0,51.0,2148352246.0,2147487186.0,2147396882.0,2148018057.0
2016-06-11 15:31:12,57.059034,-45.559087,71.0,3.904,34.78,84.0,141.0,51.0,2148357696.0,2147484525.0,2147400210.0,2148035355.0
2016-06-11 15:31:12,57.059034,-45.559087,71.6,3.904,34.78,84.0,141.0,51.0,2148357696.0,2147484525.0,2147400210.0,2148035355.0
2016-06-11 15:31:12,57.059034,-45.559087,72.5,3.898,34.78,85.0,128.0,50.0,2148352438.0,2147486765.0,2147401179.0,2148027510.0
2016-06-11 15:31:12,57.059034,-45.559087,73.7,3.875,34.782,85.0,120.0,58.0,2148347949.0,2147486034.0,2147393673.0,2148008630.0
2016-06-11 15:31:12,57.059034,-45.559087,75.6,3.851,34.784,79.0,126.0,46.0,2148336886.0,2147483446.0,2147392941.0,2147981056.0
2016-06-11 15:31:12,57.059034,-45.559087,76.4,3.849,34.783,79.0,126.0,46.0,2148335195.0,2147481261.0,2147393526.0,2147971574.0
2016-06-11 15:31:12,57.059034,-45.559087,77.0,3.849,34.783,78.0,248.0,49.0,2148335195.0,2147481261.0,2147393526.0,2147971574.0
2016-06-11 15:31:12,57.059034,-45.559087,78.0,3.847,34.783,83.0,330.0,50.0,2148333796.0,2147484333.0,2147394148.0,2147965787.0
2016-06-11 15:31:12,57.059034,-45.559087,78.4,3.845,34.783,83.0,330.0,50.0,2148333796.0,2147484333.0,2147394148.0,2147965787.0
2016-06-11 15:31:12,57.059034,-45.559087,79.4,3.842,34.783,78.0,129.0,48.0,2148330980.0,2147483538.0,2147393947.0,2147956068.0
2016-06-11 15:31:12,57.059034,-45.559087,80.1,3.839,34.783,74.0,132.0,51.0,2148329197.0,2147486299.0,2147389622.0,2147948068.0
2016-06-11 15:31:12,57.059034,-45.559087,81.1,3.826,34.784,74.0,132.0,51.0,2148325385.0,2147487387.0,2147392384.0,2147941586.0
2016-06-11 15:31:12,57.059034,-45.559087,81.8,3.826,34.784,76.0,124.0,53.0,2148320649.0,2147485714.0,2147391433.0,2147926665.0
2016-06-11 15:31:12,57.059034,-45.559087,82.5,3.824,34.784,78.0,123.0,48.0,2148320649.0,2147485714.0,2147391433.0,2147926665.0
2016-06-11 15:31:12,57.059034,-45.559087,83.2,3.824,34.784,78.0,123.0,48.0,2148315218.0,2147482660.0,2147389485.0,2147913700.0
2016-06-11 15:31:12,57.059034,-45.559087,84.2,3.823,34.784,68.0,116.0,43.0,2148316278.0,2147479552.0,2147387190.0,2147903926.0
2016-06-11 15:31:12,57.059034,-45.559087,85.4,3.821,34.784,77.0,151.0,44.0,2148311990.0,2147480914.0,2147392704.0,2147900288.0
2016-06-11 15:31:12,57.059034,-45.559087,86.6,3.82,34.783,70.0,111.0,46.0,2148311963.0,2147484754.0,2147389467.0,2147895552.0
2016-06-11 15:31:12,57.059034,-45.559087,87.6,3.809,34.784,72.0,121.0,49.0,2148311908.0,2147479195.0,2147387684.0,2147886701.0
2016-06-11 15:31:12,57.059034,-45.559087,88.5,3.789,34.785,70.0,123.0,50.0,2148309056.0,2147481133.0,2147392557.0,2147888219.0
2016-06-11 15:31:12,57.059034,-45.559087,89.0,3.789,34.785,70.0,123.0,50.0,2148309056.0,2147481133.0,2147392557.0,2147888219.0
2016-06-11 15:31:12,57.059034,-45.559087,89.8,3.787,34.785,75.0,128.0,49.0,2148311469.0,2147482724.0,2147389110.0,2147883958.0
2016-06-11 15:31:12,57.059034,-45.559087,90.5,3.783,34.785,75.0,128.0,49.0,2148308681.0,2147482157.0,2147386057.0,2147881225.0
2016-06-11 15:31:12,57.059034,-45.559087,91.5,3.77,34.785,68.0,141.0,51.0,2148308681.0,2147482157.0,2147386057.0,2147881225.0
2016-06-11 15:31:12,57.059034,-45.559087,92.0,3.77,34.785,68.0,141.0,51.0,2148306688.0,2147480868.0,2147388361.0,2147877458.0
2016-06-11 15:31:12,57.059034,-45.559087,93.2,3.76,34.785,71.0,125.0,52.0,2148305398.0,2147479734.0,2147390793.0,2147873920.0
2016-06-11 15:31:12,57.059034,-45.559087,93.9,3.746,34.786,68.0,113.0,51.0,2148305828.0,2147485650.0,2147386066.0,2147868736.0
2016-06-11 15:31:12,57.059034,-45.559087,94.5,3.726,34.787,68.0,113.0,51.0,2148305828.0,2147485650.0,2147386066.0,2147868736.0
2016-06-11 15:31:12,57.059034,-45.559087,95.4,3.698,34.787,54.0,154.0,39.0,2148305270.0,2147481728.0,2147385563.0,2147866093.0
2016-06-11 15:31:12,57.059034,-45.559087,96.3,3.672,34.787,62.0,118.0,46.0,2148304356.0,2147482276.0,2147386066.0,2147864347.0
2016-06-11 15:31:12,57.059034,-45.559087,97.4,3.656,34.789,63.0,114.0,51.0,2148306157.0,2147480109.0,2147389595.0,2147865819.0
2016-06-11 15:31:12,57.059034,-45.559087,98.2,3.65,34.79,63.0,117.0,50.0,2148301906.0,2147482806.0,2147390500.0,2147859702.0
2016-06-11 15:31:12,57.059034,-45.559087,98.5,3.65,34.79,63.0,117.0,50.0,2148301906.0,2147482806.0,2147390500.0,2147859702.0
2016-06-11 15:31:12,57.059034,-45.559087,99.3,3.645,34.789,64.0,128.0,50.0,2148299227.0,2147482834.0,2147389293.0,2147855844.0
2016-06-11 15:31:12,57.059034,-45.559087,99.8,3.645,34.789,65.0,109.0,47.0,2148301001.0,2147484790.0,2147393444.0,2147856438.0
2016-06-11 15:31:12,57.059034,-45.559087,100.6,3.627,34.79,69.0,111.0,47.0,2148301741.0,2147482989.0,2147390262.0,2147856064.0
2016-06-11 15:31:12,57.059034,-45.559087,101.2,3.614,34.79,69.0,111.0,47.0,2148302665.0,2147485449.0,2147387136.0,2147853440.0
2016-06-11 15:31:12,57.059034,-45.559087,102.0,3.614,34.79,66.0,110.0,50.0,2148301101.0,2147483346.0,2147389568.0,2147849453.0
2016-06-11 15:31:12,57.059034,-45.559087,102.6,3.594,34.792,66.0,108.0,50.0,2148299995.0,2147482496.0,2147387300.0,2147850980.0
2016-06-11 15:31:12,57.059034,-45.559087,103.3,3.576,34.793,54.0,141.0,103.0,2148300461.0,2147482669.0,2147387629.0,2147847414.0
2016-06-11 15:31:12,57.059034,-45.559087,104.1,3.571,34.793,60.0,103.0,46.0,2148299702.0,2147481362.0,2147389211.0,2147847835.0
2016-06-11 15:31:12,57.059034,-45.559087,104.9,3.571,34.793,58.0,115.0,50.0,2148300160.0,2147482112.0,2147386267.0,2147844196.0
2016-06-11 15:31:12,57.059034,-45.559087,105.5,3.562,34.795,65.0,111.0,50.0,2148299748.0,2147481627.0,2147386331.0,2147844608.0
2016-06-11 15:31:12,57.059034,-45.559087,106.3,3.548,34.798,57.0,103.0,48.0,2148299766.0,2147478253.0,2147388909.0,2147840960.0
2016-06-11 15:31:12,57.059034,-45.559087,106.5,3.548,34.798,57.0,103.0,48.0,2148299766.0,2147478253.0,2147388909.0,2147840960.0
2016-06-11 15:31:12,57.059034,-45.559087,107.3,3.539,34.8,59.0,108.0,51.0,2148299547.0,2147480009.0,2147387949.0,2147839808.0
2016-06-11 15:31:12,57.059034,-45.559087,107.8,3.539,34.8,60.0,138.0,49.0,2148296731.0,2147483017.0,2147388041.0,2147839753.0
2016-06-11 15:31:12,57.059034,-45.559087,108.4,3.526,34.799,60.0,138.0,49.0,2148297142.0,2147483117.0,2147387483.0,2147837888.0
2016-06-11 15:31:12,57.059034,-45.559087,108.9,3.526,34.799,59.0,137.0,49.0,2148298450.0,2147484443.0,2147387821.0,2147837348.0
2016-06-11 15:31:12,57.059034,-45.559087,109.5,3.512,34.801,57.0,97.0,50.0,2148298450.0,2147484443.0,2147387821.0,2147837348.0
2016-06-11 15:31:12,57.059034,-45.559087,109.9,3.512,34.801,57.0,97.0,50.0,2148296877.0,2147480859.0,2147385371.0,2147839323.0
2016-06-11 15:31:12,57.059034,-45.559087,110.7,3.505,34.801,68.0,92.0,41.0,2148298066.0,2147482212.0,2147386194.0,2147835236.0
2016-06-11 15:31:12,57.059034,-45.559087,111.6,3.505,34.802,53.0,102.0,46.0,2148295817.0,2147482157.0,2147388379.0,2147833801.0
2016-06-11 15:31:12,57.059034,-45.559087,112.6,3.506,34.802,55.0,105.0,45.0,2148294409.0,2147485952.0,2147390235.0,2147833024.0
2016-06-11 15:31:12,57.059034,-45.559087,113.0,3.506,34.802,59.0,107.0,51.0,2148294409.0,2147485952.0,2147390235.0,2147833024.0
2016-06-11 15:31:12,57.059034,-45.559087,113.7,3.505,34.807,55.0,106.0,49.0,2148299584.0,2147481536.0,2147388178.0,2147832731.0
2016-06-11 15:31:12,57.059034,-45.559087,114.3,3.493,34.81,55.0,106.0,49.0,2148295661.0,2147483894.0,2147388827.0,2147831817.0
2016-06-11 15:31:12,57.059034,-45.559087,114.7,3.493,34.81,55.0,101.0,49.0,2148295661.0,2147483894.0,2147388827.0,2147831817.0
2016-06-11 15:31:12,57.059034,-45.559087,115.5,3.504,34.813,54.0,98.0,50.0,2148298523.0,2147483264.0,2147391625.0,2147831396.0
2016-06-11 15:31:12,57.059034,-45.559087,115.8,3.504,34.813,54.0,98.0,50.0,2148298450.0,2147483318.0,2147386669.0,2147832374.0
2016-06-11 15:31:12,57.059034,-45.559087,116.6,3.502,34.813,86.0,105.0,49.0,2148298541.0,2147481792.0,2147385810.0,2147830555.0
2016-06-11 15:31:12,57.059034,-45.559087,117.3,3.498,34.813,53.0,100.0,49.0,2148297462.0,2147481993.0,2147383314.0,2147827675.0
2016-06-11 15:31:12,57.059034,-45.559087,118.0,3.498,34.813,51.0,109.0,23.0,2148299958.0,2147481051.0,2147385133.0,2147833526.0
2016-06-11 15:31:12,57.059034,-45.559087,118.6,3.475,34.814,54.0,99.0,45.0,2148297069.0,2147483117.0,2147384356.0,2147828882.0
2016-06-11 15:31:12,57.059034,-45.559087,119.6,3.456,34.813,53.0,102.0,47.0,2148294482.0,2147481718.0,2147384182.0,2147830372.0
2016-06-11 15:31:12,57.059034,-45.559087,120.3,3.453,34.814,55.0,106.0,51.0,2148298505.0,2147483584.0,2147382665.0,2147830994.0
2016-06-11 15:31:12,57.059034,-45.559087,120.6,3.453,34.814,55.0,106.0,51.0,2148298505.0,2147483584.0,2147382665.0,2147830994.0
2016-06-11 15:31:12,57.059034,-45.559087,121.4,3.453,34.814,54.0,100.0,49.0,2148297746.0,2147479917.0,2147387968.0,2147828891.0
2016-06-11 15:31:12,57.059034,-45.559087,121.9,3.453,34.814,56.0,100.0,52.0,2148299218.0,2147482560.0,2147387465.0,2147828324.0
2016-06-11 15:31:12,57.059034,-45.559087,122.6,3.452,34.815,56.0,100.0,52.0,2148296064.0,2147482038.0,2147386578.0,2147828425.0
2016-06-11 15:31:12,57.059034,-45.559087,123.0,3.452,34.815,53.0,103.0,50.0,2148296064.0,2147482038.0,2147386578.0,2147828425.0
2016-06-11 15:31:12,57.059034,-45.559087,123.7,3.451,34.815,55.0,107.0,50.0,2148298706.0,2147485604.0,2147386697.0,2147825773.0
2016-06-11 15:31:12,57.059034,-45.559087,124.2,3.451,34.815,55.0,107.0,50.0,2148298011.0,2147483958.0,2147387145.0,2147827702.0
2016-06-11 15:31:12,57.059034,-45.559087,124.8,3.451,34.815,51.0,162.0,48.0,2148297088.0,2147482560.0,2147387547.0,2147822573.0
2016-06-11 15:31:12,57.059034,-45.559087,125.6,3.447,34.817,44.0,108.0,74.0,2148296512.0,2147483830.0,2147388205.0,2147821906.0
2016-06-11 15:31:12,57.059034,-45.559087,125.8,3.447,34.817,44.0,108.0,74.0,2148296512.0,2147483830.0,2147388205.0,2147821906.0
2016-06-11 15:31:12,57.059034,-45.559087,127.3,3.449,34.818,51.0,105.0,50.0,2148300059.0,2147481728.0,2147388059.0,2147825627.0
2016-06-11 15:31:12,57.059034,-45.559087,128.1,3.447,34.818,50.0,108.0,47.0,2148295323.0,2147483556.0,2147389549.0,2147822308.0
