datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-09-08 15:32:38,54.884275333333335,-48.453062,0.5,9.18,34.113,nan,nan,nan,2208020626.0,2209964260.0,2215955218.0,2227456082.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,0.9,9.175,34.116,265.0,364.0,48.0,2208020626.0,2209964260.0,2215955218.0,2227456082.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,1.4,9.172,34.116,258.0,378.0,37.0,2198116260.0,2200190345.0,2207628973.0,2221735094.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,1.8,9.173,34.117,278.0,378.0,46.0,2198116260.0,2200190345.0,2207628973.0,2221735094.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,2.2,9.173,34.116,286.0,382.0,46.0,2198116260.0,2200190345.0,2207628973.0,2221735094.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,2.8,9.174,34.119,297.0,367.0,48.0,2186746468.0,2187833508.0,2194819264.0,2209317622.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,3.2,9.188,34.125,311.0,372.0,46.0,2186746468.0,2187833508.0,2194819264.0,2209317622.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,3.6,9.214,34.133,327.0,399.0,60.0,2180842212.0,2180339904.0,2187962258.0,2204350208.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,4.1,9.227,34.146,342.0,368.0,54.0,2180842212.0,2180339904.0,2187962258.0,2204350208.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,4.6,9.217,34.136,336.0,407.0,52.0,2175119625.0,2173341312.0,2180585865.0,2197074532.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,5.1,9.194,34.12,382.0,370.0,46.0,2175119625.0,2173341312.0,2180585865.0,2197074532.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,5.6,9.225,34.14,372.0,412.0,42.0,2175119625.0,2173341312.0,2180585865.0,2197074532.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,6.1,9.244,34.149,382.0,387.0,50.0,2171620022.0,2168631049.0,2175698925.0,2192584091.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,6.6,9.244,34.149,403.0,381.0,50.0,2171620022.0,2168631049.0,2175698925.0,2192584091.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,7.1,9.245,34.149,404.0,376.0,39.0,2168140480.0,2164378733.0,2170914889.0,2187331867.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,7.6,9.245,34.149,410.0,376.0,56.0,2168140480.0,2164378733.0,2170914889.0,2187331867.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,8.1,9.242,34.149,420.0,456.0,51.0,2168140480.0,2164378733.0,2170914889.0,2187331867.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,8.6,9.242,34.148,432.0,372.0,46.0,2164743286.0,2160344073.0,2166161947.0,2181794166.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,9.1,9.242,34.149,430.0,383.0,41.0,2164743286.0,2160344073.0,2166161947.0,2181794166.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,9.6,9.246,34.148,425.0,409.0,50.0,2162580260.0,2157761170.0,2163078546.0,2178194706.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,10.6,9.244,34.148,437.0,366.0,46.0,2160658020.0,2155887387.0,2160582098.0,2174557632.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,11.7,9.262,34.157,436.0,394.0,50.0,2158706459.0,2153846692.0,2157928301.0,2170972809.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,12.2,9.262,34.157,436.0,394.0,50.0,2158706459.0,2153846692.0,2157928301.0,2170972809.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,13.2,9.274,34.162,435.0,377.0,20.0,2157326345.0,2152612644.0,2156196873.0,2168262436.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,14.3,9.278,34.162,437.0,414.0,48.0,2156174436.0,2151620379.0,2154756425.0,2165945142.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,15.4,9.288,34.167,437.0,454.0,50.0,2154909997.0,2150531136.0,2153187949.0,2163410477.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,16.5,9.295,34.17,437.0,454.0,50.0,2154909997.0,2150531136.0,2153187949.0,2163410477.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,17.3,9.298,34.171,430.0,384.0,48.0,2154010413.0,2149838866.0,2152186459.0,2161505965.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,18.4,9.296,34.171,434.0,492.0,50.0,2153291501.0,2149333659.0,2151388580.0,2159963300.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,19.4,9.295,34.171,431.0,400.0,50.0,2152570148.0,2148912877.0,2150638390.0,2158381952.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,20.0,9.295,34.171,431.0,400.0,50.0,2152570148.0,2148912877.0,2150638390.0,2158381952.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,20.8,9.295,34.171,423.0,391.0,49.0,2151963382.0,2148596772.0,2150042825.0,2157040621.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,21.8,9.297,34.171,423.0,391.0,49.0,2151449645.0,2148345408.0,2149541732.0,2155875017.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,22.5,9.297,34.17,424.0,404.0,48.0,2151025426.0,2148162651.0,2149160649.0,2154914980.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,23.6,9.278,34.177,405.0,372.0,52.0,2150784347.0,2148082093.0,2148980937.0,2154323108.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,24.0,9.278,34.177,405.0,372.0,52.0,2150784347.0,2148082093.0,2148980937.0,2154323108.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,24.8,9.247,34.189,388.0,391.0,47.0,2150495780.0,2147961892.0,2148727716.0,2153656356.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,25.3,9.223,34.193,388.0,391.0,47.0,2150495780.0,2147961892.0,2148727716.0,2153656356.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,26.4,9.209,34.197,381.0,411.0,58.0,2150052809.0,2147817216.0,2148382582.0,2152584804.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,27.5,9.168,34.205,371.0,406.0,50.0,2149856384.0,2147752484.0,2148233691.0,2152119360.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,28.4,9.164,34.204,364.0,417.0,47.0,2149750838.0,2147727012.0,2148167488.0,2151858322.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,28.6,9.164,34.204,364.0,417.0,47.0,2149750838.0,2147727012.0,2148167488.0,2151858322.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,29.5,9.155,34.203,342.0,393.0,52.0,2149635904.0,2147697874.0,2148093193.0,2151555684.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,30.3,9.115,34.204,346.0,383.0,49.0,2149468269.0,2147650898.0,2147971209.0,2151149403.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,30.7,9.115,34.204,346.0,383.0,49.0,2149348845.0,2147622893.0,2147894445.0,2150844809.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,31.3,9.079,34.208,361.0,372.0,50.0,2149291483.0,2147610889.0,2147856338.0,2150689700.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,32.1,9.065,34.21,361.0,365.0,53.0,2149218843.0,2147594139.0,2147815305.0,2150502080.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,32.9,8.987,34.219,359.0,379.0,59.0,2149155638.0,2147580772.0,2147773147.0,2150344082.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,33.4,8.987,34.219,342.0,352.0,46.0,2149155638.0,2147580772.0,2147773147.0,2150344082.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,34.3,8.597,34.248,327.0,351.0,48.0,2149060324.0,2147562605.0,2147715510.0,2150101357.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,34.7,8.597,34.248,340.0,340.0,50.0,2149023387.0,2147554450.0,2147690752.0,2150001197.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,35.0,8.597,34.248,352.0,358.0,47.0,2149012315.0,2147551908.0,2147684781.0,2149974646.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,35.3,8.44,34.247,349.0,365.0,49.0,2148984512.0,2147546523.0,2147665536.0,2149906660.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,35.5,8.44,34.247,338.0,325.0,48.0,2148981092.0,2147548205.0,2147665892.0,2149893842.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,35.7,8.44,34.247,338.0,325.0,48.0,2148971273.0,2147546486.0,2147654582.0,2149867702.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,36.0,8.44,34.247,336.0,324.0,49.0,2148937325.0,2147535945.0,2147637211.0,2149768548.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,36.3,8.252,34.237,334.0,358.0,50.0,2148916434.0,2147532589.0,2147622409.0,2149710866.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,36.7,8.252,34.237,314.0,324.0,63.0,2148901613.0,2147535469.0,2147623707.0,2149682340.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,37.5,7.426,34.278,273.0,272.0,50.0,2148837924.0,2147524507.0,2147584905.0,2149512676.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,38.1,6.815,34.306,262.0,272.0,56.0,2148808658.0,2147515830.0,2147566134.0,2149425883.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,38.5,6.815,34.306,262.0,272.0,56.0,2148802697.0,2147517595.0,2147561901.0,2149409417.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,38.9,6.815,34.306,258.0,249.0,52.0,2148802697.0,2147517595.0,2147561901.0,2149409417.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,39.6,6.458,34.318,243.0,251.0,57.0,2148772617.0,2147511478.0,2147551067.0,2149335222.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,40.4,6.139,34.319,213.0,241.0,55.0,2148736749.0,2147509979.0,2147532050.0,2149244187.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,40.7,6.139,34.319,213.0,241.0,55.0,2148736749.0,2147509979.0,2147532050.0,2149244187.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,41.5,5.594,34.359,175.0,234.0,53.0,2148709394.0,2147504576.0,2147518308.0,2149173312.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,42.2,5.24,34.386,139.0,172.0,57.0,2148684571.0,2147503396.0,2147505773.0,2149101284.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,42.4,5.24,34.386,139.0,172.0,57.0,2148684571.0,2147503396.0,2147505773.0,2149101284.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,43.4,5.012,34.397,106.0,178.0,49.0,2148658486.0,2147502985.0,2147490230.0,2149036672.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,44.2,4.875,34.408,109.0,146.0,50.0,2148629458.0,2147497728.0,2147482185.0,2148963648.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,45.2,4.816,34.411,107.0,144.0,56.0,2148615808.0,2147494400.0,2147474112.0,2148926262.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,46.0,4.765,34.417,105.0,146.0,59.0,2148597302.0,2147495506.0,2147467712.0,2148881846.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,47.1,4.741,34.426,108.0,150.0,60.0,2148586605.0,2147494436.0,2147464009.0,2148856182.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,47.6,4.741,34.426,108.0,150.0,60.0,2148567204.0,2147491017.0,2147457810.0,2148812114.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,48.3,4.729,34.428,106.0,237.0,59.0,2148567204.0,2147491017.0,2147457810.0,2148812114.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,48.9,4.729,34.428,95.0,145.0,55.0,2148552201.0,2147493321.0,2147454308.0,2148761152.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,49.5,4.625,34.433,95.0,145.0,55.0,2148534738.0,2147490898.0,2147442011.0,2148718829.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,50.4,4.623,34.442,98.0,144.0,55.0,2148516470.0,2147489718.0,2147438317.0,2148669467.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,50.8,4.623,34.442,98.0,144.0,55.0,2148516470.0,2147489718.0,2147438317.0,2148669467.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,51.7,4.715,34.475,94.0,161.0,55.0,2148500589.0,2147488082.0,2147434496.0,2148621504.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,52.8,4.675,34.477,89.0,133.0,9.0,2148491830.0,2147489590.0,2147426532.0,2148593782.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,53.6,4.647,34.485,87.0,134.0,49.0,2148481252.0,2147484160.0,2147426066.0,2148557357.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,54.7,4.595,34.49,82.0,138.0,60.0,2148470454.0,2147484644.0,2147423478.0,2148529060.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,55.6,4.593,34.498,78.0,137.0,50.0,2148459309.0,2147483702.0,2147419190.0,2148490514.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,56.3,4.578,34.5,78.0,137.0,50.0,2148445997.0,2147486043.0,2147415853.0,2148458532.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,57.0,4.548,34.503,72.0,139.0,57.0,2148445997.0,2147486043.0,2147415853.0,2148458532.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,57.6,4.548,34.503,71.0,131.0,57.0,2148436086.0,2147484754.0,2147411940.0,2148428745.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,58.6,4.525,34.508,71.0,131.0,57.0,2148429440.0,2147482916.0,2147408969.0,2148391332.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,59.2,4.518,34.513,69.0,175.0,55.0,2148429440.0,2147482916.0,2147408969.0,2148391332.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,59.7,4.518,34.513,69.0,175.0,55.0,2148420114.0,2147482331.0,2147407981.0,2148364580.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,60.8,4.512,34.52,67.0,144.0,57.0,2148410560.0,2147482276.0,2147406829.0,2148332443.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,61.7,4.499,34.522,66.0,152.0,56.0,2148403108.0,2147480548.0,2147403739.0,2148298614.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,62.6,4.479,34.525,64.0,137.0,26.0,2148394779.0,2147484690.0,2147404964.0,2148278592.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,63.5,4.477,34.531,59.0,135.0,54.0,2148386386.0,2147482011.0,2147402614.0,2148249728.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,64.4,4.447,34.537,58.0,171.0,48.0,2148381942.0,2147483748.0,2147399350.0,2148224164.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,65.4,4.392,34.542,58.0,171.0,48.0,2148374253.0,2147479241.0,2147394541.0,2148204818.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,66.0,4.363,34.547,56.0,153.0,57.0,2148374253.0,2147479241.0,2147394541.0,2148204818.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,66.9,4.363,34.547,55.0,130.0,54.0,2148371739.0,2147479826.0,2147399140.0,2148184283.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,67.4,4.354,34.548,55.0,130.0,54.0,2148362377.0,2147479040.0,2147398134.0,2148165677.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,68.3,4.326,34.548,56.0,130.0,52.0,2148362377.0,2147479040.0,2147398134.0,2148165677.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,69.0,4.28,34.55,55.0,152.0,53.0,2148362331.0,2147479195.0,2147394093.0,2148148662.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,69.5,4.28,34.55,55.0,152.0,53.0,2148356763.0,2147479104.0,2147393490.0,2148129801.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,70.6,4.232,34.551,54.0,128.0,54.0,2148353234.0,2147482523.0,2147394121.0,2148112850.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,71.7,4.166,34.552,51.0,134.0,53.0,2148347227.0,2147480402.0,2147393325.0,2148100004.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,72.4,4.152,34.551,51.0,123.0,57.0,2148347227.0,2147480402.0,2147393325.0,2148100004.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,73.1,4.077,34.556,51.0,123.0,57.0,2148344310.0,2147480877.0,2147390838.0,2148077120.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,74.0,4.035,34.562,52.0,135.0,51.0,2148340004.0,2147479817.0,2147395830.0,2148062290.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,75.1,4.032,34.568,51.0,122.0,52.0,2148337901.0,2147484443.0,2147385837.0,2148045824.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,76.0,4.032,34.568,52.0,120.0,52.0,2148333531.0,2147482112.0,2147390052.0,2148036397.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,76.7,3.989,34.577,52.0,120.0,52.0,2148331282.0,2147483638.0,2147389851.0,2148017398.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,77.4,3.969,34.578,51.0,123.0,55.0,2148331282.0,2147483638.0,2147389851.0,2148017398.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,78.5,3.88,34.585,50.0,126.0,57.0,2148324306.0,2147485083.0,2147387035.0,2148011401.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,79.7,3.886,34.589,50.0,124.0,55.0,2148325120.0,2147481408.0,2147387245.0,2147989677.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,80.5,3.885,34.591,51.0,148.0,54.0,2148325120.0,2147481408.0,2147387245.0,2147989677.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,81.2,3.876,34.601,51.0,148.0,54.0,2148319899.0,2147483776.0,2147388608.0,2147981248.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,81.9,3.876,34.601,50.0,126.0,55.0,2148316617.0,2147478363.0,2147389074.0,2147971867.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,82.4,3.849,34.599,50.0,126.0,55.0,2148316617.0,2147478363.0,2147389074.0,2147971867.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,83.3,3.836,34.605,43.0,123.0,55.0,2148316160.0,2147481709.0,2147389293.0,2147963401.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,84.2,3.825,34.606,50.0,118.0,49.0,2148315931.0,2147482038.0,2147390710.0,2147954486.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,85.3,3.818,34.606,50.0,150.0,51.0,2148313481.0,2147482669.0,2147385737.0,2147942217.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,86.2,3.842,34.612,50.0,141.0,52.0,2148310802.0,2147483236.0,2147388626.0,2147935542.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,86.6,3.842,34.612,50.0,141.0,52.0,2148310802.0,2147483236.0,2147388626.0,2147935542.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,87.6,3.844,34.615,52.0,122.0,51.0,2148310473.0,2147481947.0,2147388178.0,2147927021.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,88.4,3.826,34.618,49.0,120.0,50.0,2148306230.0,2147480466.0,2147389229.0,2147922870.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,89.4,3.814,34.62,50.0,126.0,53.0,2148309952.0,2147480813.0,2147385755.0,2147917065.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,89.8,3.814,34.62,50.0,126.0,53.0,2148309952.0,2147480813.0,2147385755.0,2147917065.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,90.5,3.809,34.621,50.0,123.0,53.0,2148303360.0,2147481536.0,2147386633.0,2147907437.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,91.4,3.807,34.622,50.0,123.0,53.0,2148304521.0,2147483638.0,2147388918.0,2147899190.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,92.3,3.794,34.625,51.0,121.0,52.0,2148303040.0,2147483574.0,2147387053.0,2147895826.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,93.2,3.788,34.628,46.0,126.0,88.0,2148305782.0,2147482852.0,2147383323.0,2147889554.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,93.6,3.788,34.628,46.0,126.0,88.0,2148305782.0,2147482852.0,2147383323.0,2147889554.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,94.4,3.787,34.628,50.0,119.0,49.0,2148304009.0,2147483291.0,2147387666.0,2147887670.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,95.5,3.787,34.628,49.0,129.0,52.0,2148298532.0,2147482642.0,2147386587.0,2147882541.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,96.5,3.785,34.628,51.0,171.0,52.0,2148297993.0,2147482221.0,2147388333.0,2147878208.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,97.4,3.78,34.629,50.0,121.0,55.0,2148299958.0,2147480420.0,2147385590.0,2147871853.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,98.3,3.773,34.63,50.0,135.0,51.0,2148300406.0,2147483126.0,2147386496.0,2147875904.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,98.7,3.773,34.63,50.0,135.0,51.0,2148300406.0,2147483126.0,2147386496.0,2147875904.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,99.6,3.756,34.632,50.0,127.0,50.0,2148303378.0,2147484361.0,2147385856.0,2147876690.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,100.3,3.743,34.634,50.0,127.0,50.0,2148298459.0,2147481344.0,2147385325.0,2147875410.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,100.9,3.743,34.634,49.0,121.0,53.0,2148299355.0,2147482724.0,2147386313.0,2147880155.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,101.6,3.722,34.638,51.0,117.0,50.0,2148299355.0,2147482724.0,2147386313.0,2147880155.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,102.2,3.715,34.64,51.0,117.0,50.0,2148298934.0,2147483264.0,2147386240.0,2147879744.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,103.1,3.706,34.642,43.0,128.0,53.0,2148300050.0,2147481581.0,2147387245.0,2147881892.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,103.7,3.706,34.642,49.0,118.0,49.0,2148300050.0,2147481581.0,2147387245.0,2147881892.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,104.4,3.7,34.643,49.0,118.0,49.0,2148298678.0,2147480914.0,2147386816.0,2147881563.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,106.2,3.697,34.648,50.0,123.0,54.0,2148299520.0,2147481600.0,2147387300.0,2147884745.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,106.5,3.697,34.648,50.0,123.0,54.0,2148299520.0,2147481600.0,2147387300.0,2147884745.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,107.5,3.685,34.65,50.0,124.0,53.0,2148295524.0,2147481545.0,2147383570.0,2147882102.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,108.2,3.677,34.652,50.0,124.0,53.0,2148299812.0,2147479588.0,2147383350.0,2147883940.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,109.4,3.677,34.654,50.0,124.0,50.0,2148298605.0,2147482084.0,2147386724.0,2147879652.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,109.8,3.677,34.654,50.0,124.0,50.0,2148298605.0,2147482084.0,2147386724.0,2147879652.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,110.7,3.677,34.657,49.0,122.0,49.0,2148295881.0,2147482029.0,2147381494.0,2147879780.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,111.4,3.677,34.657,49.0,122.0,49.0,2148299392.0,2147480320.0,2147382564.0,2147879698.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,112.3,3.671,34.658,50.0,122.0,56.0,2148294564.0,2147484297.0,2147381778.0,2147872365.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,113.2,3.688,34.659,52.0,128.0,69.0,2148298624.0,2147480941.0,2147384685.0,2147870912.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,113.7,3.688,34.659,52.0,128.0,69.0,2148298624.0,2147480941.0,2147384685.0,2147870912.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,115.4,3.674,34.663,51.0,130.0,55.0,2148296027.0,2147482331.0,2147386587.0,2147865179.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,116.5,3.666,34.662,49.0,121.0,50.0,2148294518.0,2147481819.0,2147384082.0,2147866825.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,117.4,3.661,34.663,49.0,123.0,50.0,2148298870.0,2147480914.0,2147383862.0,2147863652.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,117.9,3.661,34.663,49.0,123.0,50.0,2148298870.0,2147480914.0,2147383862.0,2147863652.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,118.6,3.65,34.665,50.0,118.0,53.0,2148294582.0,2147485842.0,2147386166.0,2147857792.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,119.4,3.648,34.667,50.0,118.0,53.0,2148294272.0,2147483273.0,2147384859.0,2147857124.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,120.2,3.656,34.669,49.0,119.0,50.0,2148294272.0,2147483273.0,2147384859.0,2147857124.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,120.7,3.656,34.669,49.0,119.0,50.0,2148294491.0,2147483894.0,2147383661.0,2147854436.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,121.9,3.666,34.67,48.0,117.0,55.0,2148293467.0,2147483529.0,2147386660.0,2147850048.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,122.6,3.679,34.673,49.0,122.0,50.0,2148293613.0,2147481965.0,2147386770.0,2147849938.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,123.4,3.688,34.676,54.0,120.0,58.0,2148293613.0,2147481965.0,2147386770.0,2147849938.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,124.0,3.688,34.676,54.0,120.0,58.0,2148295122.0,2147480091.0,2147385014.0,2147849709.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,124.9,3.693,34.678,49.0,121.0,49.0,2148294500.0,2147483446.0,2147388781.0,2147847067.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,126.1,3.707,34.682,49.0,119.0,55.0,2148291968.0,2147482340.0,2147387794.0,2147845549.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,127.1,3.72,34.684,50.0,119.0,55.0,2148292370.0,2147484416.0,2147385636.0,2147843821.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,128.3,3.724,34.687,50.0,118.0,55.0,2148292370.0,2147480658.0,2147383606.0,2147840420.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,128.6,3.724,34.687,50.0,118.0,55.0,2148292370.0,2147480658.0,2147383606.0,2147840420.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,129.7,3.719,34.689,49.0,121.0,53.0,2148292864.0,2147482486.0,2147386825.0,2147843849.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,130.9,3.722,34.69,49.0,118.0,49.0,2148292598.0,2147484361.0,2147384466.0,2147838619.0
2015-09-08 15:32:38,54.884275333333335,-48.453062,131.4,3.718,34.69,49.0,118.0,49.0,2148292598.0,2147484361.0,2147384466.0,2147838619.0
