datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,0.4,3.649,34.493,534.0,258.0,46.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,0.9,3.604,34.545,480.0,271.0,55.0,2291597897.0,2293832594.0,2300299126.0,2323997787.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,1.2,3.581,34.577,663.0,292.0,53.0,2260584740.0,2262220617.0,2264842432.0,2287699273.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,1.5,3.565,34.601,652.0,309.0,51.0,2260584740.0,2262220617.0,2264842432.0,2287699273.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,1.8,3.557,34.606,649.0,355.0,45.0,2233207131.0,2233176374.0,2232370944.0,2253475849.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,2.1,3.54,34.604,799.0,357.0,50.0,2233207131.0,2233176374.0,2232370944.0,2253475849.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,2.5,3.525,34.605,776.0,353.0,48.0,2233207131.0,2233176374.0,2232370944.0,2253475849.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,2.8,3.515,34.605,922.0,334.0,52.0,2211458185.0,2208831113.0,2205896969.0,2224252013.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,3.2,3.505,34.606,1171.0,316.0,56.0,2211458185.0,2208831113.0,2205896969.0,2224252013.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,3.6,3.498,34.605,1392.0,373.0,50.0,2198001865.0,2193958866.0,2190130953.0,2205748187.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,3.9,3.495,34.606,1217.0,333.0,51.0,2198001865.0,2193958866.0,2190130953.0,2205748187.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,4.3,3.495,34.605,2168.0,335.0,51.0,2198001865.0,2193958866.0,2190130953.0,2205748187.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,4.6,3.49,34.605,1954.0,394.0,55.0,2184947328.0,2179507776.0,2175598144.0,2188066998.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,5.0,3.482,34.605,2172.0,344.0,55.0,2184947328.0,2179507776.0,2175598144.0,2188066998.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,5.4,3.474,34.606,2624.0,347.0,52.0,2174767826.0,2168472950.0,2164978953.0,2174368265.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,5.8,3.471,34.605,2576.0,360.0,46.0,2174767826.0,2168472950.0,2164978953.0,2174368265.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,6.2,3.465,34.606,2550.0,372.0,50.0,2174767826.0,2168472950.0,2164978953.0,2174368265.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,6.5,3.463,34.606,2737.0,357.0,49.0,2168144594.0,2161734884.0,2158793024.0,2165920621.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,6.9,3.461,34.606,2672.0,360.0,54.0,2168144594.0,2161734884.0,2158793024.0,2165920621.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,7.3,3.459,34.606,2777.0,412.0,53.0,2163256978.0,2157053449.0,2154688704.0,2160061558.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,7.7,3.458,34.605,2644.0,353.0,46.0,2163256978.0,2157053449.0,2154688704.0,2160061558.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,8.1,3.458,34.606,2579.0,363.0,48.0,2163256978.0,2157053449.0,2154688704.0,2160061558.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,8.5,3.458,34.606,2446.0,364.0,54.0,2159953563.0,2154149769.0,2152263689.0,2156423259.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,8.8,3.456,34.606,2916.0,355.0,51.0,2159953563.0,2154149769.0,2152263689.0,2156423259.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,9.3,3.455,34.605,2784.0,346.0,52.0,2157000393.0,2151876690.0,2150470235.0,2153536649.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,9.6,3.454,34.606,2784.0,346.0,52.0,2157000393.0,2151876690.0,2150470235.0,2153536649.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,10.2,3.453,34.605,2698.0,457.0,53.0,2154655003.0,2150190793.0,2149193197.0,2151402038.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,10.6,3.453,34.605,2698.0,457.0,53.0,2154655003.0,2150190793.0,2149193197.0,2151402038.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,11.5,3.451,34.604,2512.0,335.0,48.0,2153108708.0,2149261385.0,2148522669.0,2150190528.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,12.2,3.45,34.602,2627.0,360.0,51.0,2152205540.0,2148750235.0,2148174811.0,2149537609.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,12.6,3.45,34.602,2627.0,360.0,51.0,2152205540.0,2148750235.0,2148174811.0,2149537609.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,13.6,3.423,34.6,2257.0,321.0,52.0,2151543168.0,2148432905.0,2147957668.0,2149125339.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,14.2,3.304,34.607,3248.0,415.0,53.0,2150646838.0,2148043794.0,2147712850.0,2148604598.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,15.2,3.232,34.602,3180.0,338.0,53.0,2150239478.0,2147888630.0,2147617746.0,2148399972.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,15.7,3.232,34.602,3180.0,338.0,53.0,2150239478.0,2147888630.0,2147617746.0,2148399972.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,16.5,3.211,34.602,2887.0,380.0,52.0,2149752256.0,2147722048.0,2147521837.0,2148182308.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,17.4,3.206,34.603,2507.0,363.0,52.0,2149390646.0,2147631853.0,2147466486.0,2148046098.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,17.8,3.206,34.603,2507.0,363.0,52.0,2149390646.0,2147631853.0,2147466486.0,2148046098.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,18.6,3.192,34.603,2821.0,348.0,51.0,2149108873.0,2147574052.0,2147433371.0,2147957714.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,19.5,3.188,34.603,2958.0,383.0,57.0,2148940507.0,2147543972.0,2147418496.0,2147918994.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,20.4,3.187,34.602,2829.0,428.0,54.0,2148940507.0,2147543972.0,2147418496.0,2147918994.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,21.0,3.18,34.603,2829.0,428.0,54.0,2148790482.0,2147523593.0,2147405120.0,2147880868.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,21.7,3.18,34.603,2843.0,382.0,53.0,2148684114.0,2147508242.0,2147398116.0,2147859035.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,22.6,3.184,34.601,2664.0,321.0,54.0,2148684114.0,2147508242.0,2147398116.0,2147859035.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,23.3,3.166,34.603,2664.0,321.0,54.0,2148595968.0,2147498742.0,2147396379.0,2147844964.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,23.9,3.166,34.603,2866.0,436.0,54.0,2148508178.0,2147489581.0,2147389933.0,2147831652.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,24.5,3.163,34.603,2866.0,436.0,54.0,2148508178.0,2147489581.0,2147389933.0,2147831652.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,25.5,3.163,34.603,2277.0,311.0,56.0,2148453385.0,2147486610.0,2147389604.0,2147822857.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,26.2,3.163,34.603,2313.0,325.0,55.0,2148416713.0,2147484352.0,2147384886.0,2147820544.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,27.4,3.158,34.603,2720.0,305.0,52.0,2148394797.0,2147486052.0,2147384841.0,2147819190.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,28.5,3.157,34.603,1761.0,263.0,55.0,2148369636.0,2147483017.0,2147385462.0,2147817819.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,29.5,3.153,34.603,2216.0,326.0,55.0,2148369636.0,2147483017.0,2147385462.0,2147817819.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,30.1,3.151,34.602,2216.0,326.0,55.0,2148349248.0,2147481316.0,2147384640.0,2147814610.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,30.8,3.151,34.602,1945.0,370.0,54.0,2148337664.0,2147481033.0,2147384502.0,2147814921.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,31.6,3.152,34.603,2037.0,328.0,54.0,2148337664.0,2147481033.0,2147384502.0,2147814921.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,32.5,3.151,34.603,2037.0,328.0,54.0,2148326994.0,2147479113.0,2147382299.0,2147815817.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,33.1,3.151,34.603,2697.0,378.0,54.0,2148320457.0,2147482212.0,2147382080.0,2147814793.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,33.6,3.151,34.603,2697.0,378.0,54.0,2148320457.0,2147482212.0,2147382080.0,2147814793.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,34.7,3.148,34.603,2582.0,306.0,55.0,2148314002.0,2147484077.0,2147385115.0,2147813769.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,35.5,3.145,34.604,2150.0,323.0,50.0,2148311972.0,2147481462.0,2147382281.0,2147813412.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,36.5,3.145,34.604,2037.0,327.0,53.0,2148308672.0,2147482496.0,2147387108.0,2147811949.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,37.0,3.145,34.604,2037.0,327.0,53.0,2148308672.0,2147482496.0,2147387108.0,2147811949.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,37.7,3.145,34.604,2747.0,296.0,53.0,2148304630.0,2147480603.0,2147384850.0,2147814701.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,38.4,3.145,34.604,1729.0,327.0,54.0,2148304630.0,2147480603.0,2147384850.0,2147814701.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,39.3,3.145,34.605,1729.0,327.0,54.0,2148300452.0,2147482267.0,2147385490.0,2147812955.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,40.0,3.145,34.605,2451.0,346.0,54.0,2148297280.0,2147481334.0,2147385920.0,2147813860.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,40.6,3.149,34.605,2131.0,280.0,52.0,2148297280.0,2147481334.0,2147385920.0,2147813860.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,41.6,3.15,34.606,2131.0,280.0,52.0,2148297654.0,2147480301.0,2147384530.0,2147813421.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,42.7,3.15,34.606,2187.0,372.0,56.0,2148295908.0,2147480274.0,2147386395.0,2147812315.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,43.9,3.149,34.606,2257.0,375.0,53.0,2148290742.0,2147481892.0,2147386989.0,2147815030.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,44.6,3.15,34.606,2094.0,363.0,57.0,2148293787.0,2147481389.0,2147384246.0,2147814729.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,45.5,3.15,34.607,2017.0,366.0,54.0,2148293787.0,2147481389.0,2147384246.0,2147814729.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,46.2,3.15,34.606,2017.0,366.0,54.0,2148292745.0,2147482166.0,2147382564.0,2147811410.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,46.9,3.15,34.606,2517.0,353.0,54.0,2148297453.0,2147483894.0,2147385938.0,2147814957.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,47.5,3.152,34.607,2015.0,338.0,56.0,2148297453.0,2147483894.0,2147385938.0,2147814957.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,48.4,3.154,34.607,2015.0,338.0,56.0,2148296521.0,2147482560.0,2147382592.0,2147812800.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,49.1,3.154,34.608,2180.0,340.0,52.0,2148296850.0,2147483355.0,2147384228.0,2147814573.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,50.2,3.157,34.608,2208.0,344.0,54.0,2148293074.0,2147481700.0,2147383981.0,2147813897.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,50.7,3.157,34.608,2208.0,344.0,54.0,2148293074.0,2147481700.0,2147383981.0,2147813897.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,51.6,3.158,34.609,2528.0,354.0,53.0,2148295862.0,2147480612.0,2147383497.0,2147813302.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,52.5,3.16,34.61,2107.0,395.0,54.0,2148293467.0,2147483081.0,2147386761.0,2147814866.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,53.4,3.167,34.612,2269.0,291.0,52.0,2148293467.0,2147483081.0,2147386761.0,2147814866.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,54.1,3.173,34.614,2269.0,291.0,52.0,2148294774.0,2147482304.0,2147383908.0,2147817216.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,54.7,3.173,34.614,1885.0,320.0,53.0,2148294144.0,2147480978.0,2147385444.0,2147814509.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,55.4,3.18,34.616,2448.0,328.0,53.0,2148294144.0,2147480978.0,2147385444.0,2147814509.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,56.3,3.191,34.62,2448.0,328.0,53.0,2148295716.0,2147479442.0,2147382921.0,2147812105.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,57.0,3.191,34.62,1809.0,336.0,53.0,2148293293.0,2147481142.0,2147384585.0,2147814884.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,57.7,3.199,34.623,2242.0,338.0,53.0,2148293293.0,2147481142.0,2147384585.0,2147814884.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,58.6,3.201,34.623,2242.0,338.0,53.0,2148293723.0,2147480082.0,2147383113.0,2147813860.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,59.6,3.217,34.628,2320.0,293.0,53.0,2148292452.0,2147480731.0,2147383698.0,2147814445.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,60.4,3.224,34.63,1920.0,359.0,54.0,2148291812.0,2147480960.0,2147387858.0,2147812406.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,61.3,3.229,34.633,1876.0,309.0,55.0,2148291812.0,2147480960.0,2147387858.0,2147812406.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,62.0,3.228,34.638,1876.0,309.0,55.0,2148294848.0,2147480557.0,2147384384.0,2147814244.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,62.7,3.228,34.638,1760.0,313.0,57.0,2148294555.0,2147481188.0,2147386395.0,2147811840.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,63.4,3.229,34.639,2074.0,362.0,57.0,2148294555.0,2147481188.0,2147386395.0,2147811840.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,64.3,3.229,34.639,2074.0,362.0,57.0,2148293494.0,2147484635.0,2147385536.0,2147813257.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,65.4,3.23,34.639,1839.0,291.0,53.0,2148297380.0,2147483392.0,2147385874.0,2147817270.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,66.5,3.225,34.639,2451.0,327.0,53.0,2148296310.0,2147484745.0,2147386843.0,2147813120.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,67.2,3.223,34.638,1929.0,313.0,55.0,2148294665.0,2147479396.0,2147384896.0,2147816219.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,67.6,3.223,34.638,1929.0,313.0,55.0,2148294665.0,2147479396.0,2147384896.0,2147816219.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,68.7,3.197,34.64,1599.0,395.0,54.0,2148292827.0,2147479067.0,2147385728.0,2147814976.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,69.8,3.182,34.641,2185.0,342.0,50.0,2148295661.0,2147479981.0,2147385554.0,2147812589.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,70.9,3.17,34.648,1720.0,290.0,55.0,2148293942.0,2147481435.0,2147383990.0,2147812461.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,72.0,3.167,34.652,1884.0,325.0,50.0,2148293997.0,2147480018.0,2147382546.0,2147813613.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,73.1,3.161,34.66,1782.0,265.0,52.0,2148292489.0,2147479963.0,2147383515.0,2147815753.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,73.8,3.155,34.664,1500.0,318.0,53.0,2148293741.0,2147479533.0,2147387666.0,2147815113.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,74.6,3.166,34.679,1497.0,302.0,50.0,2148293741.0,2147479533.0,2147387666.0,2147815113.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,75.4,3.185,34.694,1497.0,302.0,50.0,2148290925.0,2147481526.0,2147387574.0,2147816091.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,76.2,3.175,34.705,1556.0,296.0,54.0,2148294884.0,2147481508.0,2147384795.0,2147809462.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,76.6,3.175,34.705,1556.0,296.0,54.0,2148294884.0,2147481508.0,2147384795.0,2147809462.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,77.6,3.151,34.712,1177.0,212.0,50.0,2148295844.0,2147482852.0,2147386441.0,2147812708.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,78.4,3.142,34.715,1006.0,234.0,51.0,2148293211.0,2147483876.0,2147385042.0,2147812800.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,78.9,3.142,34.715,1006.0,234.0,51.0,2148293211.0,2147483876.0,2147385042.0,2147812800.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,80.1,3.14,34.722,897.0,225.0,56.0,2148292434.0,2147481188.0,2147384128.0,2147811986.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,80.8,3.133,34.727,749.0,192.0,51.0,2148293568.0,2147483008.0,2147382509.0,2147811849.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,81.7,3.137,34.735,268.0,153.0,50.0,2148293568.0,2147483008.0,2147382509.0,2147811849.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,82.4,3.194,34.749,268.0,153.0,50.0,2148292306.0,2147479186.0,2147382720.0,2147814061.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,83.4,3.211,34.753,488.0,127.0,53.0,2148293202.0,2147483876.0,2147381101.0,2147814418.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,84.3,3.221,34.755,433.0,143.0,50.0,2148289801.0,2147480283.0,2147384640.0,2147811675.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,84.7,3.221,34.755,433.0,143.0,50.0,2148289801.0,2147480283.0,2147384640.0,2147811675.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,85.7,3.227,34.757,357.0,129.0,50.0,2148291355.0,2147479670.0,2147383552.0,2147813394.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,86.6,3.227,34.758,370.0,119.0,49.0,2148293787.0,2147482148.0,2147387986.0,2147814738.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,87.6,3.23,34.758,271.0,134.0,52.0,2148293787.0,2147482148.0,2147387986.0,2147814738.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,88.3,3.232,34.758,271.0,134.0,52.0,2148292726.0,2147481645.0,2147385398.0,2147811666.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,89.3,3.242,34.76,132.0,150.0,58.0,2148292242.0,2147484406.0,2147387849.0,2147812909.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,90.2,3.259,34.764,380.0,159.0,53.0,2148293979.0,2147484891.0,2147382793.0,2147812882.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,90.7,3.259,34.764,380.0,159.0,53.0,2148293979.0,2147484891.0,2147382793.0,2147812882.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,91.6,3.269,34.768,211.0,151.0,52.0,2148292580.0,2147484818.0,2147382729.0,2147811721.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,92.5,3.304,34.774,141.0,114.0,48.0,2148291748.0,2147480886.0,2147386605.0,2147812571.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,93.0,3.304,34.774,141.0,114.0,48.0,2148291748.0,2147480886.0,2147386605.0,2147812571.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,94.2,3.349,34.782,217.0,152.0,53.0,2148292864.0,2147480484.0,2147383085.0,2147812461.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,94.9,3.349,34.782,204.0,127.0,55.0,2148292653.0,2147480932.0,2147386514.0,2147812955.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,95.4,3.353,34.782,204.0,127.0,55.0,2148292653.0,2147480932.0,2147386514.0,2147812955.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,96.5,3.36,34.783,94.0,119.0,53.0,2148292589.0,2147479451.0,2147383634.0,2147812662.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,97.2,3.36,34.783,119.0,105.0,51.0,2148293504.0,2147481700.0,2147386038.0,2147814253.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,98.4,3.371,34.786,133.0,108.0,54.0,2148288850.0,2147480384.0,2147384310.0,2147814866.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,99.4,3.373,34.787,119.0,110.0,50.0,2148288850.0,2147480384.0,2147384310.0,2147814866.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,100.0,3.373,34.787,119.0,110.0,50.0,2148292873.0,2147479899.0,2147385664.0,2147816420.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,101.1,3.372,34.787,82.0,113.0,51.0,2148293979.0,2147483209.0,2147384694.0,2147811565.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,101.8,3.376,34.788,77.0,105.0,52.0,2148294226.0,2147478363.0,2147386322.0,2147812160.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,102.5,3.379,34.788,74.0,105.0,54.0,2148294226.0,2147478363.0,2147386322.0,2147812160.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,103.1,3.379,34.788,74.0,105.0,54.0,2148296356.0,2147479186.0,2147383981.0,2147810998.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,103.7,3.385,34.79,183.0,117.0,51.0,2148293805.0,2147483574.0,2147385700.0,2147811931.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,104.3,3.404,34.793,88.0,124.0,54.0,2148290020.0,2147481014.0,2147381440.0,2147809846.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,104.7,3.404,34.793,101.0,97.0,51.0,2148290020.0,2147481014.0,2147381440.0,2147809846.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,105.3,3.409,34.793,101.0,97.0,51.0,2148295350.0,2147481170.0,2147386057.0,2147810075.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,105.8,3.409,34.793,66.0,103.0,52.0,2148294061.0,2147481088.0,2147383204.0,2147812233.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,106.6,3.41,34.793,83.0,99.0,50.0,2148292077.0,2147482825.0,2147386578.0,2147811035.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,107.3,3.408,34.792,88.0,112.0,56.0,2148290349.0,2147482066.0,2147387949.0,2147810294.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,107.6,3.408,34.792,88.0,112.0,56.0,2148290349.0,2147482066.0,2147387949.0,2147810294.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,108.4,3.365,34.791,91.0,102.0,51.0,2148293449.0,2147483364.0,2147388205.0,2147813028.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,108.9,3.365,34.791,130.0,104.0,52.0,2148293293.0,2147478893.0,2147385152.0,2147811492.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,109.6,3.358,34.791,109.0,114.0,53.0,2148293293.0,2147478893.0,2147385152.0,2147811492.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,110.0,3.358,34.791,109.0,114.0,53.0,2148293760.0,2147481042.0,2147388416.0,2147813147.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,110.6,3.36,34.788,144.0,102.0,53.0,2148293714.0,2147481060.0,2147385764.0,2147812150.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,111.2,3.347,34.791,123.0,101.0,52.0,2148291501.0,2147480192.0,2147384100.0,2147811300.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,111.5,3.347,34.791,123.0,101.0,52.0,2148291501.0,2147480192.0,2147384100.0,2147811300.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,112.3,3.332,34.788,82.0,102.0,50.0,2148293494.0,2147479817.0,2147385307.0,2147813028.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,112.8,3.332,34.788,76.0,155.0,56.0,2148293933.0,2147479424.0,2147386998.0,2147811840.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,113.6,3.341,34.79,94.0,103.0,53.0,2148292306.0,2147483364.0,2147385938.0,2147813778.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,114.4,3.338,34.79,76.0,104.0,50.0,2148295204.0,2147479387.0,2147384676.0,2147812772.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,114.7,3.338,34.79,76.0,104.0,50.0,2148295204.0,2147479387.0,2147384676.0,2147812772.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,115.5,3.33,34.792,79.0,107.0,52.0,2148293238.0,2147480850.0,2147384054.0,2147810541.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,116.0,3.33,34.792,75.0,109.0,50.0,2148291136.0,2147481892.0,2147388745.0,2147812617.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,116.6,3.345,34.793,100.0,111.0,51.0,2148291136.0,2147481892.0,2147388745.0,2147812617.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,117.2,3.365,34.797,100.0,111.0,51.0,2148292809.0,2147482779.0,2147385554.0,2147811181.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,117.7,3.365,34.797,118.0,98.0,56.0,2148294784.0,2147485485.0,2147384896.0,2147813906.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,118.5,3.394,34.797,76.0,124.0,53.0,2148292169.0,2147482752.0,2147387337.0,2147813074.0
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,118.8,3.394,34.797,76.0,124.0,53.0,2148292169.0,2147482752.0,2147387337.0,2147813074.0
