datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,0.0,nan,nan,80.0,186.0,46.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,0.2,nan,nan,81.0,124.0,47.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,0.5,4.359,34.856,79.0,105.0,46.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,0.9,4.359,34.856,78.0,112.0,15.0,2158006061.0,2159443556.0,2160144996.0,2161373458.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,1.1,4.356,34.856,77.0,106.0,46.0,2154485476.0,2156842221.0,2157259254.0,2157682486.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,1.3,4.357,34.856,85.0,107.0,44.0,2154642944.0,2157084187.0,2157587126.0,2158162633.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,1.5,4.356,34.857,78.0,99.0,45.0,2154062829.0,2156305792.0,2156804397.0,2157408557.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,1.7,4.355,34.858,81.0,103.0,45.0,2154462573.0,2156027547.0,2156773723.0,2158200402.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,1.9,4.356,34.858,80.0,107.0,49.0,2153787190.0,2156178843.0,2156708452.0,2157293805.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,2.1,4.357,34.856,80.0,112.0,44.0,2154428900.0,2156155456.0,2157020096.0,2158559268.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,2.3,4.356,34.857,79.0,122.0,46.0,2153949010.0,2156347254.0,2156947181.0,2157726153.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,2.5,4.355,34.855,77.0,103.0,45.0,2153558317.0,2155972982.0,2156545892.0,2157230930.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,2.7,4.356,34.855,80.0,120.0,37.0,2154380169.0,2156306020.0,2157109293.0,2158436608.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,2.9,4.356,34.855,78.0,108.0,47.0,2153928795.0,2155785737.0,2156578230.0,2157895762.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,3.2,4.359,34.858,82.0,106.0,39.0,2153551451.0,2155973613.0,2156722651.0,2157653961.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,3.4,4.359,34.857,79.0,101.0,53.0,2154112950.0,2155730605.0,2156850358.0,2158855725.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,3.6,4.36,34.854,81.0,105.0,44.0,2154112950.0,2155730605.0,2156850358.0,2158855725.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,3.8,4.36,34.856,80.0,106.0,45.0,2154112950.0,2155730605.0,2156850358.0,2158855725.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,4.0,4.361,34.857,84.0,108.0,51.0,2153579712.0,2154974107.0,2156115556.0,2158154432.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,4.2,4.361,34.855,86.0,93.0,41.0,2153265316.0,2154632457.0,2155885769.0,2158022628.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,4.4,4.361,34.857,81.0,106.0,50.0,2153265316.0,2154632457.0,2155885769.0,2158022628.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,4.6,4.36,34.856,86.0,123.0,38.0,2153331776.0,2154878738.0,2155835072.0,2157580644.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,4.8,4.36,34.857,79.0,109.0,45.0,2152905718.0,2154217563.0,2155267145.0,2157166985.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,5.0,4.36,34.858,81.0,101.0,43.0,2152996790.0,2154476662.0,2155555428.0,2157451538.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,5.2,4.36,34.856,81.0,109.0,47.0,2152996790.0,2154476662.0,2155555428.0,2157451538.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,5.4,4.36,34.857,78.0,118.0,64.0,2152764041.0,2154137645.0,2155242934.0,2157156653.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,5.6,4.36,34.857,82.0,108.0,51.0,2152764041.0,2154137645.0,2155242934.0,2157156653.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,5.8,4.36,34.857,79.0,106.0,46.0,2152446793.0,2153656246.0,2154700306.0,2156601517.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,6.1,4.359,34.857,78.0,103.0,46.0,2152174171.0,2153147346.0,2154295835.0,2156360722.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,6.4,4.361,34.855,82.0,103.0,49.0,2152174171.0,2153147346.0,2154295835.0,2156360722.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,6.8,4.364,34.856,81.0,100.0,44.0,2152211867.0,2153054006.0,2154361856.0,2156631926.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,7.0,4.363,34.856,83.0,104.0,48.0,2152211867.0,2153054006.0,2154361856.0,2156631926.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,7.3,4.364,34.857,102.0,101.0,68.0,2152210688.0,2152954496.0,2154435913.0,2156756617.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,7.6,4.364,34.856,83.0,101.0,50.0,2151910427.0,2152409362.0,2153893732.0,2156153837.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,8.0,4.364,34.854,80.0,102.0,50.0,2151910427.0,2152409362.0,2153893732.0,2156153837.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,8.3,4.364,34.857,81.0,102.0,47.0,2151712118.0,2151946404.0,2153513956.0,2156022189.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,8.6,4.364,34.856,81.0,91.0,35.0,2151712118.0,2151946404.0,2153513956.0,2156022189.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,8.9,4.363,34.857,81.0,108.0,47.0,2151712118.0,2151946404.0,2153513956.0,2156022189.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,9.2,4.364,34.857,81.0,108.0,46.0,2151581787.0,2151750820.0,2153254729.0,2155735076.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,9.6,4.363,34.857,81.0,108.0,46.0,2151581787.0,2151750820.0,2153254729.0,2155735076.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,9.9,4.364,34.857,87.0,116.0,25.0,2151395785.0,2151504713.0,2152914121.0,2155302418.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,10.3,4.364,34.857,87.0,116.0,25.0,2151395785.0,2151504713.0,2152914121.0,2155302418.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,11.0,4.364,34.857,80.0,108.0,42.0,2151048228.0,2150879405.0,2152238198.0,2154723099.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,12.0,4.363,34.856,85.0,104.0,41.0,2150917211.0,2150577325.0,2151952082.0,2154590985.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,12.7,4.363,34.857,81.0,102.0,47.0,2150751012.0,2150389037.0,2151656813.0,2154151186.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,13.5,4.363,34.856,81.0,103.0,54.0,2150571172.0,2150074496.0,2151296118.0,2153823826.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,13.7,4.363,34.856,81.0,103.0,54.0,2150571172.0,2150074496.0,2151296118.0,2153823826.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,14.5,4.362,34.857,83.0,101.0,49.0,2150414116.0,2149753920.0,2150943872.0,2153575021.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,15.2,4.363,34.856,84.0,108.0,49.0,2150271094.0,2149636022.0,2150708699.0,2153135414.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,15.6,4.363,34.856,84.0,108.0,49.0,2150236196.0,2149563894.0,2150622089.0,2153057289.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,16.3,4.363,34.857,83.0,108.0,48.0,2150083245.0,2149350400.0,2150337344.0,2152723108.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,16.8,4.363,34.857,82.0,107.0,48.0,2149906093.0,2149046272.0,2149970550.0,2152390089.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,17.5,4.362,34.857,84.0,117.0,55.0,2149850441.0,2148930011.0,2149842514.0,2152286592.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,18.1,4.362,34.857,79.0,112.0,44.0,2149765138.0,2148853257.0,2149698907.0,2152025755.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,18.9,4.362,34.857,83.0,100.0,40.0,2149655963.0,2148673307.0,2149481106.0,2151815241.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,19.5,4.362,34.857,82.0,104.0,50.0,2149549229.0,2148562724.0,2149295433.0,2151524836.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,20.3,4.365,34.856,82.0,100.0,46.0,2149520073.0,2148483684.0,2149204022.0,2151495085.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,20.5,4.365,34.856,82.0,100.0,46.0,2149520073.0,2148483684.0,2149204022.0,2151495085.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,21.4,4.365,34.856,82.0,104.0,44.0,2149457627.0,2148422674.0,2149100672.0,2151311213.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,22.0,4.365,34.856,82.0,102.0,49.0,2149368923.0,2148309430.0,2148932297.0,2151112466.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,22.9,4.364,34.856,82.0,102.0,49.0,2149330925.0,2148266651.0,2148860589.0,2151001042.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,23.5,4.365,34.856,82.0,102.0,49.0,2149314587.0,2148227026.0,2148814162.0,2150982189.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,24.6,4.364,34.856,81.0,107.0,47.0,2149213531.0,2148110509.0,2148633782.0,2150738212.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,24.9,4.364,34.856,81.0,107.0,47.0,2149213531.0,2148110509.0,2148633782.0,2150738212.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,25.8,4.36,34.856,85.0,99.0,5.0,2149187136.0,2148040539.0,2148552850.0,2150739931.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,26.5,4.362,34.856,81.0,107.0,44.0,2149187136.0,2148040539.0,2148552850.0,2150739931.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,27.5,4.361,34.856,81.0,107.0,44.0,2149168347.0,2148050971.0,2148538770.0,2150628617.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,28.6,4.361,34.856,83.0,100.0,48.0,2149157650.0,2148016292.0,2148501705.0,2150657316.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,29.3,4.363,34.856,79.0,100.0,48.0,2149071734.0,2147916562.0,2148350912.0,2150432438.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,30.3,4.365,34.856,81.0,101.0,49.0,2149059190.0,2147876635.0,2148302610.0,2150457938.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,30.7,4.365,34.856,81.0,101.0,49.0,2149059190.0,2147876635.0,2148302610.0,2150457938.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,31.5,4.365,34.856,81.0,105.0,48.0,2149030134.0,2147855771.0,2148255442.0,2150374573.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,32.4,4.363,34.856,80.0,102.0,47.0,2148996443.0,2147843337.0,2148223158.0,2150255698.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,33.3,4.363,34.856,80.0,102.0,47.0,2148979986.0,2147808557.0,2148177892.0,2150237376.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,34.0,4.362,34.856,78.0,102.0,51.0,2148915547.0,2147757851.0,2148082715.0,2150081298.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,35.2,4.363,34.856,79.0,104.0,50.0,2148901110.0,2147740050.0,2148060480.0,2150042596.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,36.3,4.363,34.856,82.0,107.0,76.0,2148893229.0,2147742436.0,2148054308.0,2149987172.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,36.6,4.363,34.856,82.0,107.0,76.0,2148893229.0,2147742436.0,2148054308.0,2149987172.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,37.7,4.365,34.856,88.0,100.0,46.0,2148833216.0,2147703451.0,2147973275.0,2149821101.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,38.6,4.365,34.856,81.0,101.0,40.0,2148794633.0,2147665234.0,2147903917.0,2149736795.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,39.5,4.362,34.856,78.0,103.0,47.0,2148784173.0,2147657627.0,2147884333.0,2149694089.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,40.4,4.364,34.856,81.0,101.0,44.0,2148763821.0,2147650971.0,2147869330.0,2149633929.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,40.8,4.364,34.856,81.0,101.0,44.0,2148763821.0,2147650971.0,2147869330.0,2149633929.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,41.6,4.357,34.856,77.0,102.0,48.0,2148739968.0,2147638125.0,2147841874.0,2149552128.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,42.7,4.356,34.856,80.0,103.0,48.0,2148695652.0,2147609974.0,2147779008.0,2149421366.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,43.4,4.356,34.856,80.0,103.0,48.0,2148676324.0,2147604928.0,2147758610.0,2149357513.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,44.3,4.357,34.856,79.0,104.0,49.0,2148678994.0,2147605211.0,2147762020.0,2149338806.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,44.8,4.357,34.856,79.0,104.0,49.0,2148678994.0,2147605211.0,2147762020.0,2149338806.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,45.7,4.357,34.856,78.0,100.0,47.0,2148630107.0,2147582363.0,2147702491.0,2149205394.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,46.7,4.356,34.856,71.0,115.0,57.0,2148602624.0,2147561965.0,2147661650.0,2149116370.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,47.5,4.358,34.856,77.0,99.0,41.0,2148601654.0,2147568740.0,2147667730.0,2149096795.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,48.7,4.358,34.856,79.0,98.0,47.0,2148582290.0,2147562550.0,2147648045.0,2149027684.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,49.7,4.36,34.856,79.0,102.0,43.0,2148564096.0,2147548900.0,2147623012.0,2148979200.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,50.2,4.36,34.856,79.0,102.0,43.0,2148564096.0,2147548900.0,2147623012.0,2148979200.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,51.2,4.359,34.856,80.0,102.0,48.0,2148561536.0,2147549449.0,2147619702.0,2148971648.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,51.7,4.361,34.856,80.0,102.0,48.0,2148561536.0,2147549449.0,2147619702.0,2148971648.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,52.7,4.361,34.856,81.0,106.0,50.0,2148540845.0,2147533970.0,2147587117.0,2148902381.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,53.6,4.361,34.856,80.0,107.0,50.0,2148520813.0,2147529353.0,2147573302.0,2148836918.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,54.3,4.361,34.856,80.0,107.0,50.0,2148521755.0,2147529161.0,2147572406.0,2148817965.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,55.0,4.361,34.856,78.0,106.0,50.0,2148503332.0,2147524662.0,2147560201.0,2148762816.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,56.2,4.362,34.855,78.0,108.0,47.0,2148494070.0,2147519012.0,2147544731.0,2148720868.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,57.4,4.361,34.856,65.0,115.0,15.0,2148491017.0,2147520466.0,2147540708.0,2148711478.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,57.7,4.361,34.856,65.0,115.0,15.0,2148491017.0,2147520466.0,2147540708.0,2148711478.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,59.6,4.362,34.856,81.0,103.0,45.0,2148462683.0,2147512905.0,2147509211.0,2148611693.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,60.3,4.362,34.856,81.0,103.0,45.0,2148462683.0,2147512905.0,2147509211.0,2148611693.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,61.0,4.362,34.856,80.0,105.0,46.0,2148458825.0,2147508150.0,2147507273.0,2148589613.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,62.1,4.362,34.856,80.0,104.0,49.0,2148448118.0,2147505728.0,2147494665.0,2148564736.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,63.1,4.362,34.856,80.0,106.0,50.0,2148443565.0,2147500397.0,2147489892.0,2148536585.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,63.6,4.362,34.856,80.0,106.0,50.0,2148443565.0,2147500397.0,2147489892.0,2148536585.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,64.4,4.363,34.856,80.0,105.0,50.0,2148436480.0,2147500617.0,2147482276.0,2148507894.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,65.4,4.363,34.856,80.0,105.0,50.0,2148425252.0,2147500626.0,2147474660.0,2148472045.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,66.5,4.363,34.856,82.0,102.0,48.0,2148422774.0,2147496777.0,2147476690.0,2148464073.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,67.4,4.363,34.856,77.0,104.0,50.0,2148422884.0,2147498395.0,2147473901.0,2148459264.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,68.6,4.362,34.856,62.0,108.0,18.0,2148410139.0,2147493952.0,2147459830.0,2148423835.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,69.6,4.362,34.856,82.0,102.0,42.0,2148411456.0,2147495881.0,2147458221.0,2148413357.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,70.4,4.362,34.856,79.0,107.0,50.0,2148406683.0,2147492854.0,2147457654.0,2148400082.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,71.3,4.361,34.856,79.0,107.0,50.0,2148406683.0,2147492854.0,2147457654.0,2148400082.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,72.0,4.361,34.856,79.0,102.0,50.0,2148401453.0,2147491410.0,2147454098.0,2148377737.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,72.9,4.361,34.856,78.0,104.0,51.0,2148400978.0,2147490185.0,2147447890.0,2148364406.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,73.6,4.36,34.856,78.0,104.0,51.0,2148398610.0,2147490770.0,2147452534.0,2148359917.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,74.3,4.359,34.856,81.0,108.0,47.0,2148398610.0,2147490770.0,2147452534.0,2148359917.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,74.9,4.359,34.856,79.0,102.0,47.0,2148392777.0,2147492544.0,2147447597.0,2148345417.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,75.6,4.359,34.856,79.0,102.0,47.0,2148388589.0,2147490313.0,2147439131.0,2148330121.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,76.3,4.359,34.856,79.0,104.0,50.0,2148387995.0,2147489929.0,2147442706.0,2148336630.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,76.7,4.359,34.856,79.0,104.0,50.0,2148387995.0,2147489929.0,2147442706.0,2148336630.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,77.5,4.359,34.856,78.0,105.0,50.0,2148384914.0,2147488795.0,2147439798.0,2148324315.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,78.4,4.36,34.856,78.0,110.0,16.0,2148378102.0,2147488530.0,2147428461.0,2148294884.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,79.4,4.36,34.856,82.0,101.0,43.0,2148375753.0,2147484059.0,2147428790.0,2148285302.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,80.5,4.359,34.856,82.0,100.0,50.0,2148377636.0,2147486409.0,2147432905.0,2148290157.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,81.6,4.36,34.856,81.0,101.0,47.0,2148371264.0,2147487670.0,2147425481.0,2148263817.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,82.4,4.36,34.856,79.0,105.0,48.0,2148364827.0,2147486308.0,2147418422.0,2148242779.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,83.3,4.36,34.856,78.0,100.0,49.0,2148361398.0,2147487241.0,2147419410.0,2148232667.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,83.7,4.36,34.856,78.0,100.0,49.0,2148361398.0,2147487241.0,2147419410.0,2148232667.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,84.7,4.36,34.856,79.0,103.0,48.0,2148361956.0,2147484845.0,2147419136.0,2148222317.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,85.2,4.36,34.856,79.0,103.0,48.0,2148358509.0,2147486784.0,2147413915.0,2148206500.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,85.9,4.36,34.856,79.0,109.0,48.0,2148355977.0,2147484297.0,2147415844.0,2148200329.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,86.6,4.36,34.856,83.0,104.0,47.0,2148355977.0,2147484297.0,2147415844.0,2148200329.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,87.1,4.36,34.856,83.0,104.0,47.0,2148350884.0,2147486006.0,2147414912.0,2148184210.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,88.0,4.36,34.856,84.0,85.0,30.0,2148349110.0,2147484726.0,2147410752.0,2148169325.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,88.5,4.361,34.856,84.0,85.0,30.0,2148349110.0,2147484726.0,2147410752.0,2148169325.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,89.4,4.359,34.856,77.0,103.0,43.0,2148349705.0,2147483026.0,2147412553.0,2148163008.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,90.4,4.357,34.856,83.0,104.0,46.0,2148347081.0,2147482331.0,2147412909.0,2148152768.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,91.5,4.357,34.856,77.0,106.0,49.0,2148343798.0,2147483355.0,2147408603.0,2148133412.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,92.7,4.358,34.855,81.0,103.0,47.0,2148342976.0,2147481590.0,2147406080.0,2148124032.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,93.5,4.358,34.855,80.0,105.0,48.0,2148339382.0,2147481609.0,2147401910.0,2148111030.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,94.7,4.355,34.856,77.0,104.0,48.0,2148334125.0,2147482998.0,2147403748.0,2148099858.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,95.7,4.354,34.855,77.0,104.0,48.0,2148336000.0,2147483456.0,2147401051.0,2148097773.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,97.0,4.356,34.855,77.0,104.0,45.0,2148335049.0,2147484553.0,2147402148.0,2148094025.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,97.8,4.356,34.855,79.0,105.0,48.0,2148329901.0,2147475648.0,2147395812.0,2148068964.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,98.4,4.356,34.855,79.0,105.0,48.0,2148329901.0,2147475648.0,2147395812.0,2148068964.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,99.4,4.355,34.855,76.0,105.0,30.0,2148327972.0,2147483721.0,2147395712.0,2148069769.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,101.4,4.356,34.855,78.0,106.0,47.0,2148328100.0,2147481170.0,2147397723.0,2148061531.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,102.5,4.354,34.856,79.0,105.0,47.0,2148329773.0,2147480676.0,2147397092.0,2148060763.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,103.0,4.354,34.856,79.0,105.0,47.0,2148329773.0,2147480676.0,2147397092.0,2148060763.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,104.0,4.354,34.855,79.0,103.0,49.0,2148329590.0,2147480731.0,2147396580.0,2148058157.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,104.5,4.354,34.855,79.0,103.0,49.0,2148329590.0,2147480731.0,2147396580.0,2148058157.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,105.6,4.354,34.856,79.0,100.0,46.0,2148322221.0,2147482020.0,2147394715.0,2148046491.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,106.6,4.355,34.856,80.0,104.0,48.0,2148325412.0,2147480612.0,2147395309.0,2148051510.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,107.4,4.358,34.856,80.0,104.0,48.0,2148321929.0,2147483364.0,2147391899.0,2148044013.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,108.3,4.354,34.856,78.0,104.0,48.0,2148318235.0,2147481024.0,2147394048.0,2148033481.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,108.8,4.354,34.856,78.0,104.0,48.0,2148318235.0,2147481024.0,2147394048.0,2148033481.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,109.7,4.355,34.855,77.0,108.0,50.0,2148320192.0,2147480521.0,2147393746.0,2148034925.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,110.5,4.356,34.856,87.0,96.0,44.0,2148320192.0,2147480521.0,2147393746.0,2148034925.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,111.3,4.355,34.856,87.0,96.0,44.0,2148316233.0,2147480301.0,2147390445.0,2148030701.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,112.4,4.354,34.855,78.0,104.0,46.0,2148317778.0,2147481060.0,2147392585.0,2148014692.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,113.7,4.353,34.856,76.0,108.0,44.0,2148316123.0,2147482011.0,2147391286.0,2148013723.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,115.0,4.352,34.855,80.0,103.0,48.0,2148314998.0,2147478720.0,2147390153.0,2148004918.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,116.0,4.352,34.856,81.0,103.0,50.0,2148310116.0,2147482550.0,2147393472.0,2147989933.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,116.7,4.352,34.855,81.0,103.0,50.0,2148308416.0,2147480054.0,2147391204.0,2147979126.0
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,117.5,4.352,34.856,80.0,102.0,47.0,2148308416.0,2147480054.0,2147391204.0,2147979126.0
