datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,0.4,3.82,34.559,nan,nan,nan,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,0.6,3.82,34.559,86.0,215.0,52.0,2192253714.0,2196283117.0,2198606793.0,2205605750.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,1.0,3.828,34.564,79.0,246.0,52.0,2190516827.0,2194256493.0,2198016384.0,2208609133.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,1.2,3.824,34.562,78.0,233.0,50.0,2186909650.0,2190477476.0,2193900397.0,2203959972.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,1.4,3.83,34.565,78.0,217.0,60.0,2199457435.0,2203597860.0,2207491876.0,2219368978.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,1.6,3.819,34.56,86.0,207.0,51.0,2180123227.0,2183283565.0,2187265060.0,2199362477.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,1.8,3.819,34.56,78.0,305.0,51.0,2180123227.0,2183283565.0,2187265060.0,2199362477.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,2.0,3.827,34.566,88.0,208.0,48.0,2181937261.0,2184875062.0,2189062116.0,2201724022.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,2.2,3.819,34.562,82.0,212.0,50.0,2181937261.0,2184875062.0,2189062116.0,2201724022.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,2.4,3.82,34.561,82.0,220.0,62.0,2177164955.0,2179929033.0,2183680292.0,2195612672.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,2.6,3.82,34.561,97.0,211.0,54.0,2176389970.0,2178123090.0,2182464521.0,2196533549.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,2.8,3.826,34.56,81.0,210.0,55.0,2176389970.0,2178123090.0,2182464521.0,2196533549.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,3.0,3.82,34.561,97.0,237.0,30.0,2173857993.0,2175422811.0,2179834176.0,2194054912.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,3.2,3.829,34.567,87.0,222.0,57.0,2178245988.0,2180284836.0,2184893750.0,2199808320.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,3.5,3.821,34.561,90.0,203.0,53.0,2178852425.0,2180555172.0,2185562194.0,2201937216.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,3.7,3.826,34.56,88.0,218.0,58.0,2176597403.0,2177503972.0,2182661376.0,2200171062.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,3.9,3.822,34.562,96.0,209.0,51.0,2169183350.0,2169711862.0,2173573220.0,2187253165.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,4.2,3.826,34.561,106.0,205.0,49.0,2175173686.0,2175851264.0,2180757485.0,2197937590.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,4.4,3.824,34.563,91.0,209.0,44.0,2175173686.0,2175851264.0,2180757485.0,2197937590.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,4.6,3.823,34.563,91.0,211.0,52.0,2174971638.0,2174887524.0,2180307053.0,2199481289.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,4.8,3.828,34.566,77.0,204.0,54.0,2160655424.0,2159613933.0,2162512137.0,2173684818.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,5.0,3.823,34.563,91.0,242.0,53.0,2173293796.0,2173056932.0,2178193216.0,2196675218.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,5.2,3.823,34.562,90.0,213.0,59.0,2171590226.0,2171410176.0,2176318162.0,2194051730.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,5.4,3.822,34.562,92.0,216.0,55.0,2171679433.0,2169108032.0,2175038427.0,2197830445.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,5.6,3.822,34.561,99.0,219.0,49.0,2171679433.0,2169108032.0,2175038427.0,2197830445.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,5.8,3.828,34.564,74.0,209.0,30.0,2190213334.0,2194345782.0,2197042985.0,2204940502.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,6.0,3.826,34.562,87.0,232.0,2.0,2170970614.0,2168904329.0,2174394358.0,2195557385.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,6.2,3.821,34.562,108.0,207.0,50.0,2170970614.0,2168904329.0,2174394358.0,2195557385.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,6.4,3.826,34.561,81.0,207.0,43.0,2168817956.0,2166595136.0,2171662070.0,2191601700.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,6.6,3.824,34.561,89.0,215.0,50.0,2166183844.0,2163679424.0,2168260269.0,2187148306.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,6.8,3.824,34.562,103.0,223.0,53.0,2170085915.0,2168103954.0,2173321993.0,2193647524.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,7.0,3.822,34.562,95.0,226.0,53.0,2170461888.0,2167868909.0,2173440795.0,2195399040.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,7.2,3.829,34.563,91.0,232.0,55.0,2165530642.0,2162396717.0,2167072923.0,2186791314.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,7.4,3.829,34.562,90.0,207.0,57.0,2169281728.0,2166208246.0,2171616073.0,2193816932.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,7.6,3.828,34.562,89.0,209.0,61.0,2170192822.0,2166747629.0,2172493366.0,2196097234.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,7.8,3.821,34.561,90.0,231.0,50.0,2166287040.0,2163612059.0,2168256054.0,2187608841.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,8.0,3.828,34.563,105.0,218.0,36.0,2169255314.0,2166727808.0,2171965165.0,2192832658.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,8.2,3.828,34.563,86.0,233.0,56.0,2167696969.0,2164240731.0,2169370075.0,2191139602.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,8.4,3.822,34.56,65.0,230.0,61.0,2166978203.0,2163340196.0,2168397357.0,2190035254.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,8.6,3.828,34.562,92.0,278.0,57.0,2166650989.0,2162397202.0,2167542180.0,2190212745.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,9.0,3.825,34.562,103.0,205.0,51.0,2164708662.0,2161419812.0,2165847113.0,2185257947.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,9.3,3.824,34.563,108.0,218.0,52.0,2162441700.0,2158510857.0,2162562788.0,2181507922.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,9.7,3.824,34.563,100.0,223.0,51.0,2162441700.0,2158510857.0,2162562788.0,2181507922.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,10.4,3.824,34.562,100.0,208.0,50.0,2161125120.0,2156677869.0,2160508333.0,2179496649.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,11.4,3.823,34.562,122.0,191.0,79.0,2160561819.0,2155844443.0,2159544740.0,2178685275.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,12.4,3.821,34.561,116.0,280.0,49.0,2160214372.0,2155434496.0,2159018203.0,2178014564.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,13.2,3.822,34.562,98.0,209.0,49.0,2159140681.0,2154329216.0,2157620470.0,2175869138.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,13.7,3.822,34.562,98.0,209.0,49.0,2159140681.0,2154329216.0,2157620470.0,2175869138.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,14.3,3.821,34.561,107.0,204.0,50.0,2157754249.0,2153153810.0,2156010432.0,2172773878.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,14.8,3.821,34.561,102.0,209.0,53.0,2156999360.0,2152157430.0,2154850230.0,2171493869.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,15.4,3.822,34.561,102.0,209.0,53.0,2156381549.0,2151458669.0,2154056530.0,2170249270.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,16.1,3.821,34.561,101.0,228.0,49.0,2156125001.0,2151091209.0,2153652754.0,2169793133.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,16.5,3.821,34.561,101.0,228.0,49.0,2156125001.0,2151091209.0,2153652754.0,2169793133.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,17.3,3.826,34.565,140.0,218.0,50.0,2155646336.0,2150812050.0,2153231277.0,2168531437.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,17.8,3.826,34.565,119.0,231.0,48.0,2154689133.0,2150156416.0,2152217856.0,2166262518.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,18.6,3.826,34.563,112.0,222.0,53.0,2154068964.0,2149681526.0,2151498569.0,2164899922.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,19.0,3.826,34.563,112.0,222.0,53.0,2154068964.0,2149681526.0,2151498569.0,2164899922.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,19.8,3.826,34.563,105.0,195.0,48.0,2153692132.0,2149364699.0,2151020498.0,2164120996.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,21.0,3.826,34.567,100.0,211.0,52.0,2153506916.0,2149327561.0,2150923017.0,2163538642.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,22.1,3.827,34.567,117.0,274.0,56.0,2153029997.0,2149099181.0,2150517906.0,2162232969.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,22.6,3.827,34.567,117.0,274.0,56.0,2153029997.0,2149099181.0,2150517906.0,2162232969.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,23.6,3.827,34.566,112.0,209.0,48.0,2152453001.0,2148700909.0,2149883117.0,2160925339.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,24.4,3.827,34.567,161.0,222.0,53.0,2151652059.0,2148263113.0,2149127625.0,2158939529.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,25.3,3.828,34.563,127.0,214.0,48.0,2151391177.0,2148151259.0,2148916388.0,2158256201.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,25.7,3.828,34.563,127.0,214.0,48.0,2151391177.0,2148151259.0,2148916388.0,2158256201.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,26.6,3.827,34.563,121.0,210.0,50.0,2151302537.0,2148116032.0,2148850569.0,2158009472.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,27.1,3.827,34.563,121.0,210.0,50.0,2151107986.0,2148063506.0,2148732379.0,2157414436.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,27.7,3.828,34.565,111.0,211.0,54.0,2150867766.0,2147950308.0,2148520027.0,2156816768.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,28.6,3.826,34.568,109.0,215.0,55.0,2150655945.0,2147870034.0,2148364726.0,2156233097.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,29.4,3.816,34.574,105.0,212.0,69.0,2150480338.0,2147812525.0,2148250505.0,2155705508.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,30.5,3.813,34.572,93.0,211.0,50.0,2150431744.0,2147817664.0,2148239076.0,2155507483.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,31.2,3.806,34.579,99.0,210.0,50.0,2150355328.0,2147801563.0,2148198500.0,2155263908.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,31.7,3.806,34.579,99.0,210.0,50.0,2150098404.0,2147706752.0,2148013266.0,2154562331.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,32.3,3.805,34.579,99.0,205.0,51.0,2150098404.0,2147706752.0,2148013266.0,2154562331.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,32.8,3.805,34.579,97.0,202.0,50.0,2150006793.0,2147714304.0,2148008173.0,2154150838.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,33.6,3.798,34.591,102.0,210.0,53.0,2149904155.0,2147676342.0,2147923346.0,2153901622.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,34.2,3.801,34.584,102.0,210.0,53.0,2149846976.0,2147683922.0,2147931785.0,2153633856.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,34.7,3.801,34.584,94.0,199.0,54.0,2149673472.0,2147624073.0,2147801874.0,2153176493.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,35.3,3.794,34.6,94.0,207.0,55.0,2149673472.0,2147624073.0,2147801874.0,2153176493.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,35.7,3.794,34.6,94.0,207.0,55.0,2149593334.0,2147612434.0,2147770340.0,2152898377.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,36.5,3.781,34.615,110.0,216.0,53.0,2149513197.0,2147596516.0,2147729947.0,2152649929.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,37.5,3.78,34.615,104.0,185.0,32.0,2149476050.0,2147585289.0,2147716946.0,2152518802.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,38.6,3.776,34.619,90.0,191.0,54.0,2149405046.0,2147572361.0,2147679277.0,2152308955.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,39.3,3.771,34.624,88.0,205.0,51.0,2149267894.0,2147547035.0,2147616786.0,2151837229.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,40.0,3.759,34.64,89.0,205.0,51.0,2149159012.0,2147534537.0,2147576768.0,2151453860.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,40.3,3.759,34.64,89.0,205.0,51.0,2149159012.0,2147534537.0,2147576768.0,2151453860.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,41.2,3.752,34.646,99.0,207.0,54.0,2149110153.0,2147533622.0,2147562212.0,2151282770.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,41.9,3.752,34.646,86.0,193.0,53.0,2149085732.0,2147526802.0,2147554084.0,2151183844.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,42.6,3.752,34.655,86.0,193.0,53.0,2149023341.0,2147519661.0,2147531264.0,2150978304.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,43.5,3.758,34.657,96.0,197.0,54.0,2148941906.0,2147513801.0,2147499081.0,2150685604.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,44.0,3.758,34.657,96.0,197.0,54.0,2148941906.0,2147513801.0,2147499081.0,2150685604.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,45.0,3.759,34.658,93.0,197.0,51.0,2148881042.0,2147509421.0,2147489060.0,2150437659.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,45.9,3.761,34.661,84.0,195.0,60.0,2148842624.0,2147505709.0,2147479762.0,2150287323.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,46.6,3.767,34.662,90.0,194.0,62.0,2148842624.0,2147505709.0,2147479762.0,2150287323.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,47.6,3.794,34.666,90.0,194.0,62.0,2148808996.0,2147502802.0,2147471872.0,2150142848.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,48.6,3.801,34.67,92.0,181.0,50.0,2148770706.0,2147497764.0,2147457014.0,2150030573.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,49.6,3.804,34.672,84.0,182.0,54.0,2148765019.0,2147496018.0,2147456512.0,2150005723.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,50.8,3.806,34.672,101.0,188.0,53.0,2148781723.0,2147495652.0,2147461851.0,2150061174.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,52.0,3.789,34.675,89.0,190.0,51.0,2148719963.0,2147491922.0,2147442706.0,2149843172.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,53.2,3.76,34.675,95.0,184.0,54.0,2148643904.0,2147487561.0,2147425060.0,2149539529.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,54.5,3.743,34.673,103.0,207.0,51.0,2148617371.0,2147486893.0,2147416365.0,2149439094.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,55.4,3.742,34.676,86.0,189.0,56.0,2148617371.0,2147486893.0,2147416365.0,2149439094.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,55.9,3.742,34.676,86.0,189.0,56.0,2148611602.0,2147489609.0,2147413924.0,2149411803.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,56.9,3.748,34.678,85.0,198.0,50.0,2148587684.0,2147486308.0,2147414674.0,2149311808.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,57.6,3.743,34.679,85.0,203.0,54.0,2148587684.0,2147486308.0,2147414674.0,2149311808.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,58.6,3.736,34.679,85.0,203.0,54.0,2148571748.0,2147485056.0,2147411382.0,2149233481.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,59.6,3.74,34.683,104.0,216.0,49.0,2148555328.0,2147482907.0,2147408548.0,2149154294.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,60.5,3.759,34.683,92.0,276.0,57.0,2148507017.0,2147483136.0,2147403510.0,2148940644.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,61.6,3.803,34.689,94.0,187.0,55.0,2148464905.0,2147483026.0,2147396598.0,2148735177.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,62.5,3.817,34.692,105.0,190.0,53.0,2148448173.0,2147479497.0,2147394358.0,2148656777.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,63.5,3.831,34.694,105.0,190.0,53.0,2148441042.0,2147484342.0,2147395355.0,2148626624.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,64.1,3.835,34.696,90.0,223.0,54.0,2148441042.0,2147484342.0,2147395355.0,2148626624.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,65.3,3.835,34.695,88.0,187.0,54.0,2148428827.0,2147481362.0,2147396233.0,2148551149.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,65.8,3.835,34.695,88.0,187.0,54.0,2148428827.0,2147481362.0,2147396233.0,2148551149.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,66.7,3.837,34.695,86.0,186.0,53.0,2148418916.0,2147485376.0,2147392685.0,2148517714.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,67.6,3.834,34.696,100.0,189.0,50.0,2148399360.0,2147480512.0,2147391771.0,2148437787.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,68.4,3.828,34.695,80.0,176.0,34.0,2148384064.0,2147483044.0,2147390921.0,2148362404.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,69.5,3.826,34.696,88.0,174.0,50.0,2148371556.0,2147483958.0,2147389833.0,2148298468.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,70.5,3.829,34.696,88.0,174.0,50.0,2148374582.0,2147486262.0,2147387291.0,2148291803.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,71.1,3.827,34.695,83.0,173.0,54.0,2148374582.0,2147486262.0,2147387291.0,2148291803.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,72.0,3.821,34.696,91.0,173.0,51.0,2148372169.0,2147483474.0,2147385993.0,2148284800.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,73.0,3.777,34.692,81.0,190.0,52.0,2148365878.0,2147479881.0,2147386139.0,2148255597.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,73.5,3.777,34.692,81.0,190.0,52.0,2148365878.0,2147479881.0,2147386139.0,2148255597.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,74.6,3.772,34.693,79.0,176.0,53.0,2148351104.0,2147482651.0,2147384402.0,2148178468.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,75.5,3.773,34.694,84.0,179.0,54.0,2148351104.0,2147482651.0,2147384402.0,2148178468.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,76.2,3.773,34.696,84.0,179.0,54.0,2148349138.0,2147480576.0,2147390281.0,2148166848.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,76.8,3.773,34.696,76.0,167.0,53.0,2148350381.0,2147481097.0,2147388589.0,2148172096.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,77.7,3.789,34.697,83.0,165.0,55.0,2148348964.0,2147484297.0,2147387986.0,2148165083.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,78.2,3.793,34.698,83.0,165.0,55.0,2148348964.0,2147484297.0,2147387986.0,2148165083.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,79.1,3.767,34.698,68.0,157.0,26.0,2148345782.0,2147481499.0,2147389769.0,2148142756.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,80.2,3.78,34.698,78.0,170.0,49.0,2148339922.0,2147484333.0,2147386011.0,2148121444.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,81.1,3.785,34.7,78.0,188.0,52.0,2148338450.0,2147479177.0,2147384758.0,2148100086.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,81.5,3.785,34.7,78.0,188.0,52.0,2148338450.0,2147479177.0,2147384758.0,2148100086.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,82.4,3.76,34.7,71.0,161.0,54.0,2148332882.0,2147482688.0,2147385353.0,2148081371.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,83.3,3.735,34.702,87.0,177.0,54.0,2148331026.0,2147479460.0,2147389504.0,2148061357.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,84.2,3.723,34.703,75.0,172.0,56.0,2148327524.0,2147482605.0,2147385069.0,2148045723.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,84.6,3.723,34.703,75.0,172.0,56.0,2148327524.0,2147482605.0,2147385069.0,2148045723.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,85.5,3.719,34.71,74.0,164.0,53.0,2148323035.0,2147483053.0,2147385481.0,2148022336.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,86.1,3.702,34.718,74.0,164.0,53.0,2148320137.0,2147483739.0,2147388233.0,2148005211.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,86.8,3.702,34.718,70.0,151.0,52.0,2148318372.0,2147484123.0,2147387949.0,2148001362.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,87.7,3.69,34.721,66.0,146.0,50.0,2148318838.0,2147481600.0,2147387209.0,2148003648.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,88.1,3.69,34.721,66.0,146.0,50.0,2148318838.0,2147481600.0,2147387209.0,2148003648.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,89.0,3.648,34.736,59.0,126.0,11.0,2148313600.0,2147480530.0,2147385627.0,2147986084.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,90.1,3.637,34.741,87.0,135.0,50.0,2148313051.0,2147483437.0,2147383899.0,2147975990.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,91.0,3.637,34.741,61.0,135.0,62.0,2148314011.0,2147481380.0,2147384521.0,2147971254.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,91.7,3.636,34.741,61.0,135.0,62.0,2148311890.0,2147481472.0,2147385856.0,2147972534.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,92.4,3.637,34.742,63.0,134.0,57.0,2148311890.0,2147481472.0,2147385856.0,2147972534.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,93.5,3.634,34.75,63.0,155.0,53.0,2148312137.0,2147482706.0,2147385005.0,2147959360.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,94.4,3.629,34.753,63.0,132.0,53.0,2148312027.0,2147480128.0,2147385106.0,2147949906.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,95.1,3.626,34.753,63.0,132.0,53.0,2148306048.0,2147484452.0,2147385645.0,2147941357.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,95.7,3.626,34.753,60.0,258.0,49.0,2148306614.0,2147482477.0,2147387382.0,2147941339.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,96.5,3.623,34.755,60.0,133.0,51.0,2148306614.0,2147482477.0,2147387382.0,2147941339.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,97.1,3.617,34.756,60.0,133.0,51.0,2148309394.0,2147483401.0,2147387922.0,2147939657.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,97.9,3.617,34.756,62.0,177.0,53.0,2148305371.0,2147486180.0,2147385892.0,2147929874.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,98.5,3.614,34.759,60.0,130.0,70.0,2148305371.0,2147486180.0,2147385892.0,2147929874.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,99.4,3.611,34.76,60.0,130.0,70.0,2148305883.0,2147481316.0,2147384155.0,2147921435.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,100.3,3.612,34.761,62.0,131.0,48.0,2148305526.0,2147482578.0,2147388480.0,2147913645.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,100.9,3.611,34.761,67.0,128.0,58.0,2148306468.0,2147481737.0,2147384256.0,2147915035.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,101.5,3.611,34.761,73.0,133.0,57.0,2148305462.0,2147483556.0,2147384896.0,2147918162.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,102.1,3.604,34.762,62.0,131.0,54.0,2148304704.0,2147482523.0,2147386340.0,2147913691.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,102.5,3.604,34.762,62.0,131.0,54.0,2148305243.0,2147481618.0,2147383753.0,2147913206.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,103.1,3.588,34.765,68.0,127.0,52.0,2148305243.0,2147481618.0,2147383753.0,2147913206.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,103.6,3.588,34.765,58.0,139.0,55.0,2148299510.0,2147482304.0,2147387538.0,2147902454.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,104.1,3.588,34.765,58.0,139.0,55.0,2148300608.0,2147482779.0,2147387593.0,2147897325.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,104.6,3.578,34.766,60.0,128.0,55.0,2148301595.0,2147480466.0,2147385024.0,2147897664.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,105.3,3.565,34.772,60.0,134.0,53.0,2148301412.0,2147481234.0,2147388763.0,2147898541.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,106.1,3.551,34.775,59.0,130.0,77.0,2148303689.0,2147482880.0,2147387501.0,2147899328.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,106.8,3.551,34.775,55.0,128.0,49.0,2148301019.0,2147482450.0,2147387949.0,2147894637.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,107.5,3.578,34.786,59.0,118.0,51.0,2148301696.0,2147483081.0,2147385654.0,2147893266.0
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,108.2,3.61,34.797,62.0,124.0,52.0,2148299666.0,2147481581.0,2147389814.0,2147891337.0
