datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-09 07:09:22,57.76799466666667,-53.901633,0.5,nan,nan,nan,nan,nan,2152256841.0,2152832475.0,2152988114.0,2153681883.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,1.0,4.063,34.427,497.0,224.0,50.0,2151835108.0,2152440128.0,2152679451.0,2153516278.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,1.3,4.063,34.427,496.0,232.0,50.0,2151835108.0,2152440128.0,2152679451.0,2153516278.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,1.5,4.063,34.427,519.0,242.0,51.0,2151419410.0,2151923291.0,2152207241.0,2153149787.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,1.8,4.063,34.427,518.0,222.0,48.0,2151419410.0,2151923291.0,2152207241.0,2153149787.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,2.3,4.063,34.427,495.0,233.0,52.0,2151097673.0,2151500598.0,2151779529.0,2152826980.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,2.6,4.063,34.427,510.0,228.0,84.0,2151097673.0,2151500598.0,2151779529.0,2152826980.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,2.9,4.063,34.427,504.0,234.0,52.0,2151097673.0,2151500598.0,2151779529.0,2152826980.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,3.2,4.064,34.427,574.0,350.0,50.0,2150611520.0,2150822134.0,2151063488.0,2152114203.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,3.4,4.064,34.427,521.0,294.0,41.0,2150611520.0,2150822134.0,2151063488.0,2152114203.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,3.7,4.064,34.427,525.0,219.0,50.0,2150611520.0,2150822134.0,2151063488.0,2152114203.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,4.1,4.065,34.428,523.0,240.0,50.0,2150540745.0,2150689755.0,2151008064.0,2152224795.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,4.3,4.065,34.428,509.0,211.0,40.0,2150540745.0,2150689755.0,2151008064.0,2152224795.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,4.6,4.065,34.428,535.0,217.0,52.0,2150540745.0,2150689755.0,2151008064.0,2152224795.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,5.0,4.066,34.427,605.0,251.0,53.0,2150245366.0,2150236169.0,2150534025.0,2151765677.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,5.4,4.066,34.427,512.0,240.0,49.0,2150245366.0,2150236169.0,2150534025.0,2151765677.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,5.7,4.064,34.428,530.0,262.0,52.0,2149950235.0,2149783725.0,2150053915.0,2151289883.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,6.4,4.065,34.427,540.0,242.0,49.0,2149950235.0,2149783725.0,2150053915.0,2151289883.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,6.7,4.065,34.427,495.0,272.0,51.0,2149950235.0,2149783725.0,2150053915.0,2151289883.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,7.0,4.065,34.427,520.0,215.0,52.0,2149778148.0,2149474066.0,2149763712.0,2151063478.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,7.4,4.064,34.427,549.0,243.0,50.0,2149778148.0,2149474066.0,2149763712.0,2151063478.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,8.1,4.066,34.427,502.0,216.0,50.0,2149621997.0,2149199899.0,2149474358.0,2150796123.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,8.4,4.066,34.427,508.0,225.0,56.0,2149621997.0,2149199899.0,2149474358.0,2150796123.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,8.8,4.066,34.427,517.0,224.0,47.0,2149621997.0,2149199899.0,2149474358.0,2150796123.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,9.2,4.065,34.427,536.0,239.0,52.0,2149458377.0,2148935826.0,2149193810.0,2150492955.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,9.7,4.065,34.427,536.0,239.0,52.0,2149458377.0,2148935826.0,2149193810.0,2150492955.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,10.6,4.064,34.427,536.0,238.0,50.0,2149316397.0,2148689270.0,2148924809.0,2150241289.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,11.7,4.06,34.427,521.0,220.0,51.0,2149180589.0,2148497398.0,2148702985.0,2149957385.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,12.6,4.06,34.426,523.0,223.0,49.0,2149088246.0,2148354797.0,2148542902.0,2149770221.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,13.3,4.063,34.426,519.0,227.0,52.0,2149088246.0,2148354797.0,2148542902.0,2149770221.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,14.0,4.06,34.427,519.0,227.0,52.0,2148992027.0,2148210560.0,2148371977.0,2149572918.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,14.9,4.06,34.427,522.0,232.0,52.0,2148921252.0,2148111762.0,2148258066.0,2149422619.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,15.7,4.062,34.427,522.0,218.0,53.0,2148844809.0,2148003849.0,2148128603.0,2149267099.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,16.2,4.062,34.427,522.0,218.0,53.0,2148844809.0,2148003849.0,2148128603.0,2149267099.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,17.1,4.061,34.426,545.0,219.0,50.0,2148792374.0,2147938633.0,2148038144.0,2149134500.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,17.4,4.061,34.426,545.0,219.0,50.0,2148792374.0,2147938633.0,2148038144.0,2149134500.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,18.4,4.059,34.426,558.0,238.0,53.0,2148730139.0,2147859995.0,2147944201.0,2149005513.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,19.3,4.059,34.426,533.0,302.0,56.0,2148686720.0,2147801700.0,2147872064.0,2148892854.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,20.5,4.058,34.427,542.0,231.0,51.0,2148639561.0,2147755355.0,2147807561.0,2148788260.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,21.4,4.057,34.427,579.0,285.0,50.0,2148604260.0,2147709458.0,2147749019.0,2148691126.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,21.8,4.057,34.427,579.0,285.0,50.0,2148604260.0,2147709458.0,2147749019.0,2148691126.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,22.7,4.058,34.425,556.0,258.0,54.0,2148572086.0,2147676086.0,2147704256.0,2148612022.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,23.6,4.057,34.425,587.0,272.0,52.0,2148534601.0,2147644306.0,2147660516.0,2148535232.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,24.0,4.057,34.425,587.0,272.0,52.0,2148534601.0,2147644306.0,2147660516.0,2148535232.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,24.9,4.044,34.423,537.0,237.0,51.0,2148515803.0,2147623332.0,2147626313.0,2148471634.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,25.5,4.022,34.424,533.0,257.0,52.0,2148515803.0,2147623332.0,2147626313.0,2148471634.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,26.2,4.012,34.426,533.0,257.0,52.0,2148493613.0,2147605092.0,2147598592.0,2148415680.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,27.1,4.012,34.425,524.0,254.0,55.0,2148473810.0,2147584512.0,2147572187.0,2148361042.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,28.2,4.011,34.425,499.0,224.0,52.0,2148450166.0,2147569097.0,2147546249.0,2148307904.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,29.2,4.007,34.426,493.0,241.0,50.0,2148434532.0,2147559890.0,2147527524.0,2148267675.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,29.6,4.007,34.426,493.0,241.0,50.0,2148434532.0,2147559890.0,2147527524.0,2148267675.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,30.5,4.007,34.426,462.0,224.0,53.0,2148425993.0,2147549056.0,2147513737.0,2148233088.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,31.4,4.006,34.426,468.0,225.0,54.0,2148408548.0,2147538340.0,2147497289.0,2148194304.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,32.3,4.007,34.426,459.0,221.0,53.0,2148396534.0,2147530834.0,2147489600.0,2148167204.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,32.6,4.007,34.426,459.0,221.0,53.0,2148396534.0,2147530834.0,2147489600.0,2148167204.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,33.6,4.006,34.426,466.0,232.0,53.0,2148387483.0,2147522285.0,2147473325.0,2148135789.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,34.5,4.005,34.426,465.0,237.0,56.0,2148380498.0,2147520365.0,2147466669.0,2148116004.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,35.3,4.004,34.426,424.0,208.0,51.0,2148372708.0,2147512585.0,2147458651.0,2148096118.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,35.6,4.004,34.426,424.0,208.0,51.0,2148372708.0,2147512585.0,2147458651.0,2148096118.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,36.5,3.995,34.429,392.0,198.0,53.0,2148368502.0,2147513974.0,2147453202.0,2148074313.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,37.4,3.954,34.455,554.0,228.0,53.0,2148358171.0,2147505901.0,2147443556.0,2148056521.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,38.1,3.954,34.455,412.0,212.0,53.0,2148355337.0,2147503469.0,2147442413.0,2148046802.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,38.6,3.926,34.482,401.0,218.0,53.0,2148350400.0,2147503177.0,2147434477.0,2148037321.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,38.8,3.926,34.482,401.0,218.0,53.0,2148350400.0,2147503177.0,2147434477.0,2148037321.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,39.4,3.915,34.514,381.0,201.0,53.0,2148349238.0,2147503030.0,2147436717.0,2148028589.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,39.9,3.915,34.514,381.0,207.0,52.0,2148347419.0,2147501193.0,2147429513.0,2148021357.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,40.4,3.925,34.548,326.0,214.0,53.0,2148343771.0,2147499382.0,2147428470.0,2148016484.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,40.7,3.925,34.548,326.0,214.0,53.0,2148343771.0,2147499382.0,2147428470.0,2148016484.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,41.1,3.925,34.548,268.0,188.0,52.0,2148338998.0,2147499501.0,2147427154.0,2148008237.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,41.6,3.925,34.605,268.0,390.0,52.0,2148342528.0,2147498523.0,2147426093.0,2147999561.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,42.0,3.925,34.605,303.0,192.0,53.0,2148341376.0,2147497581.0,2147424000.0,2147995776.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,42.5,3.927,34.612,293.0,178.0,50.0,2148337892.0,2147494774.0,2147421238.0,2147989787.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,43.1,3.927,34.612,261.0,174.0,54.0,2148334619.0,2147494198.0,2147418870.0,2147981604.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,43.5,3.899,34.626,240.0,164.0,50.0,2148334619.0,2147494198.0,2147418870.0,2147981604.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,43.9,3.899,34.626,240.0,164.0,50.0,2148327698.0,2147492269.0,2147414820.0,2147975853.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,44.6,3.787,34.663,219.0,154.0,52.0,2148328694.0,2147492388.0,2147412169.0,2147966336.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,45.3,3.773,34.679,241.0,170.0,50.0,2148328566.0,2147489938.0,2147412653.0,2147958308.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,45.5,3.773,34.679,241.0,170.0,50.0,2148328566.0,2147489938.0,2147412653.0,2147958308.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,46.3,3.762,34.681,269.0,369.0,53.0,2148324342.0,2147489280.0,2147410816.0,2147952493.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,47.0,3.717,34.684,236.0,165.0,52.0,2148321636.0,2147488886.0,2147409389.0,2147944356.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,47.4,3.717,34.684,236.0,165.0,52.0,2148321636.0,2147488886.0,2147409389.0,2147944356.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,48.0,3.702,34.685,385.0,157.0,50.0,2148322761.0,2147488566.0,2147408237.0,2147937024.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,48.7,3.702,34.685,367.0,162.0,51.0,2148314651.0,2147488100.0,2147409261.0,2147924041.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,49.5,3.676,34.687,415.0,189.0,49.0,2148315282.0,2147487890.0,2147401627.0,2147919250.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,49.7,3.676,34.687,415.0,189.0,49.0,2148315282.0,2147487890.0,2147401627.0,2147919250.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,50.6,3.662,34.688,375.0,167.0,50.0,2148310985.0,2147488978.0,2147401837.0,2147907958.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,51.4,3.671,34.691,294.0,166.0,50.0,2148311396.0,2147487725.0,2147396187.0,2147899648.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,52.3,3.667,34.691,412.0,171.0,55.0,2148309421.0,2147488402.0,2147397513.0,2147893641.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,53.2,3.641,34.696,243.0,154.0,54.0,2148307154.0,2147484150.0,2147397403.0,2147892662.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,53.4,3.641,34.696,243.0,154.0,54.0,2148307154.0,2147484150.0,2147397403.0,2147892662.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,54.3,3.672,34.699,380.0,155.0,52.0,2148299547.0,2147482139.0,2147397394.0,2147880457.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,55.1,3.684,34.704,357.0,175.0,51.0,2148301760.0,2147486198.0,2147397622.0,2147879122.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,55.5,3.684,34.704,357.0,175.0,51.0,2148301760.0,2147486198.0,2147397622.0,2147879122.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,56.2,3.732,34.712,445.0,157.0,53.0,2148302180.0,2147482596.0,2147394934.0,2147873216.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,56.9,3.732,34.712,401.0,202.0,52.0,2148299565.0,2147481133.0,2147393280.0,2147869641.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,57.5,3.781,34.719,507.0,169.0,52.0,2148299565.0,2147481133.0,2147393280.0,2147869641.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,58.0,3.773,34.726,507.0,169.0,52.0,2148301293.0,2147479744.0,2147393398.0,2147862144.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,58.8,3.773,34.726,578.0,176.0,50.0,2148297106.0,2147482395.0,2147390710.0,2147859748.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,59.4,3.765,34.728,469.0,167.0,50.0,2148297106.0,2147482395.0,2147390710.0,2147859748.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,59.9,3.765,34.728,469.0,167.0,50.0,2148295442.0,2147479670.0,2147391497.0,2147857124.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,60.8,3.764,34.733,667.0,217.0,49.0,2148295506.0,2147478308.0,2147392676.0,2147852022.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,61.7,3.762,34.735,487.0,185.0,52.0,2148293110.0,2147481682.0,2147392585.0,2147848064.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,62.7,3.756,34.737,267.0,175.0,56.0,2148292928.0,2147483958.0,2147390171.0,2147845513.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,63.4,3.752,34.737,333.0,180.0,53.0,2148295460.0,2147480457.0,2147388726.0,2147841481.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,64.3,3.744,34.739,246.0,175.0,52.0,2148291017.0,2147482496.0,2147388882.0,2147840850.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,64.5,3.744,34.739,246.0,175.0,52.0,2148291017.0,2147482496.0,2147388882.0,2147840850.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,65.5,3.734,34.743,720.0,158.0,57.0,2148290569.0,2147482294.0,2147391113.0,2147840292.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,66.2,3.731,34.746,255.0,201.0,55.0,2148292845.0,2147481910.0,2147391396.0,2147835291.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,66.7,3.731,34.746,255.0,201.0,55.0,2148292845.0,2147481910.0,2147391396.0,2147835291.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,67.3,3.731,34.749,577.0,158.0,54.0,2148291382.0,2147483373.0,2147389394.0,2147835401.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,68.1,3.732,34.752,375.0,187.0,52.0,2148291483.0,2147482304.0,2147387437.0,2147834112.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,68.4,3.732,34.752,375.0,187.0,52.0,2148291483.0,2147482304.0,2147387437.0,2147834112.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,69.2,3.731,34.752,462.0,140.0,53.0,2148288640.0,2147478866.0,2147391945.0,2147834002.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,70.0,3.731,34.752,288.0,153.0,51.0,2148286866.0,2147480566.0,2147390921.0,2147832475.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,70.6,3.734,34.754,452.0,154.0,49.0,2148286866.0,2147480566.0,2147390921.0,2147832475.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,71.1,3.739,34.757,452.0,154.0,49.0,2148289718.0,2147482669.0,2147389696.0,2147832091.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,71.8,3.739,34.757,400.0,151.0,52.0,2148291574.0,2147482797.0,2147389156.0,2147827062.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,72.3,3.74,34.758,400.0,151.0,52.0,2148291574.0,2147482797.0,2147389156.0,2147827062.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,73.0,3.741,34.758,321.0,211.0,55.0,2148289243.0,2147480246.0,2147392685.0,2147828909.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,73.7,3.741,34.758,298.0,165.0,50.0,2148289526.0,2147481645.0,2147387392.0,2147825984.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,74.6,3.741,34.759,305.0,154.0,52.0,2148287936.0,2147482057.0,2147391488.0,2147828114.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,75.6,3.74,34.759,213.0,149.0,56.0,2148288603.0,2147480713.0,2147391195.0,2147822144.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,75.8,3.74,34.759,213.0,149.0,56.0,2148288603.0,2147480713.0,2147391195.0,2147822144.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,76.7,3.74,34.761,239.0,166.0,51.0,2148290715.0,2147483245.0,2147387730.0,2147824292.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,77.5,3.741,34.761,259.0,138.0,54.0,2148286290.0,2147481618.0,2147388918.0,2147823040.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,78.4,3.742,34.762,182.0,135.0,51.0,2148288274.0,2147478637.0,2147390144.0,2147823862.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,78.6,3.742,34.762,182.0,135.0,51.0,2148288274.0,2147478637.0,2147390144.0,2147823862.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,79.5,3.751,34.766,248.0,149.0,53.0,2148286345.0,2147478774.0,2147389622.0,2147824722.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,80.3,3.756,34.766,252.0,179.0,54.0,2148287707.0,2147478400.0,2147391122.0,2147820534.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,81.2,3.758,34.768,183.0,142.0,56.0,2148289526.0,2147479506.0,2147388617.0,2147823332.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,81.4,3.758,34.768,183.0,142.0,56.0,2148289526.0,2147479506.0,2147388617.0,2147823332.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,82.3,3.758,34.768,571.0,162.0,54.0,2148286802.0,2147480950.0,2147388251.0,2147820754.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,83.1,3.759,34.768,406.0,150.0,53.0,2148287433.0,2147477586.0,2147389504.0,2147819355.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,83.6,3.759,34.768,406.0,150.0,53.0,2148287433.0,2147477586.0,2147389504.0,2147819355.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,84.3,3.762,34.768,248.0,164.0,53.0,2148288310.0,2147481243.0,2147387995.0,2147818496.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,85.0,3.764,34.77,225.0,136.0,52.0,2148288018.0,2147480201.0,2147393545.0,2147818733.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,85.3,3.764,34.77,225.0,136.0,52.0,2148288018.0,2147480201.0,2147393545.0,2147818733.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,86.2,3.774,34.773,221.0,145.0,51.0,2148287881.0,2147483126.0,2147389833.0,2147818578.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,86.9,3.774,34.773,179.0,158.0,50.0,2148286089.0,2147479899.0,2147388864.0,2147818468.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,87.6,3.783,34.774,431.0,137.0,52.0,2148286089.0,2147479899.0,2147388864.0,2147818468.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,88.1,3.79,34.776,431.0,137.0,52.0,2148288137.0,2147480365.0,2147388909.0,2147817426.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,88.9,3.79,34.776,139.0,136.0,49.0,2148286235.0,2147481554.0,2147386688.0,2147813467.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,89.3,3.791,34.777,139.0,136.0,49.0,2148286235.0,2147481554.0,2147386688.0,2147813467.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,90.0,3.79,34.779,223.0,165.0,51.0,2148286153.0,2147484745.0,2147385700.0,2147815250.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,90.8,3.79,34.779,190.0,143.0,50.0,2148286802.0,2147480521.0,2147384585.0,2147815030.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,91.7,3.805,34.78,203.0,144.0,50.0,2148284626.0,2147481298.0,2147385609.0,2147815158.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,92.0,3.805,34.78,203.0,144.0,50.0,2148284626.0,2147481298.0,2147385609.0,2147815158.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,92.8,3.826,34.785,247.0,159.0,52.0,2148285622.0,2147480914.0,2147389613.0,2147814957.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,93.5,3.838,34.786,196.0,148.0,53.0,2148285769.0,2147478445.0,2147386605.0,2147817371.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,93.9,3.838,34.786,196.0,148.0,53.0,2148285769.0,2147478445.0,2147386605.0,2147817371.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,94.7,3.83,34.786,245.0,129.0,54.0,2148288685.0,2147478637.0,2147389513.0,2147820214.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,95.5,3.819,34.785,132.0,134.0,50.0,2148287872.0,2147485110.0,2147391341.0,2147819483.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,95.9,3.819,34.785,132.0,134.0,50.0,2148287872.0,2147485110.0,2147391341.0,2147819483.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,96.7,3.81,34.786,118.0,143.0,52.0,2148286089.0,2147482834.0,2147389120.0,2147816704.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,97.6,3.792,34.785,187.0,131.0,51.0,2148290413.0,2147480246.0,2147385234.0,2147813257.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,97.9,3.792,34.785,187.0,131.0,51.0,2148290413.0,2147480246.0,2147385234.0,2147813257.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,98.7,3.787,34.785,153.0,148.0,53.0,2148284123.0,2147483584.0,2147389979.0,2147814372.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,99.4,3.784,34.785,114.0,136.0,55.0,2148284123.0,2147483584.0,2147389979.0,2147814372.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,99.9,3.784,34.785,114.0,136.0,55.0,2148288082.0,2147482870.0,2147388516.0,2147817097.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,100.7,3.769,34.785,679.0,149.0,52.0,2148289115.0,2147484434.0,2147387419.0,2147811117.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,101.5,3.758,34.785,204.0,144.0,54.0,2148287497.0,2147483584.0,2147389942.0,2147816393.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,101.9,3.758,34.785,204.0,144.0,54.0,2148287497.0,2147483584.0,2147389942.0,2147816393.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,102.7,3.752,34.784,376.0,147.0,50.0,2148286336.0,2147479844.0,2147388617.0,2147815085.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,103.6,3.741,34.784,166.0,133.0,54.0,2148288667.0,2147478354.0,2147389046.0,2147814162.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,103.9,3.741,34.784,166.0,133.0,54.0,2148288667.0,2147478354.0,2147389046.0,2147814162.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,104.7,3.722,34.782,158.0,127.0,54.0,2148286948.0,2147479734.0,2147387821.0,2147814025.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,105.4,3.708,34.782,163.0,128.0,50.0,2148286948.0,2147479734.0,2147387821.0,2147814025.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,105.9,3.708,34.782,163.0,128.0,50.0,2148286217.0,2147479277.0,2147387995.0,2147814272.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,106.7,3.696,34.78,107.0,126.0,53.0,2148285860.0,2147483858.0,2147388178.0,2147817060.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,107.6,3.676,34.78,222.0,133.0,50.0,2148288987.0,2147480731.0,2147391122.0,2147813586.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,107.9,3.676,34.78,222.0,133.0,50.0,2148288987.0,2147480731.0,2147391122.0,2147813586.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,108.7,3.662,34.778,342.0,182.0,51.0,2148289737.0,2147483794.0,2147389677.0,2147815817.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,109.4,3.648,34.779,130.0,135.0,52.0,2148289737.0,2147483794.0,2147389677.0,2147815817.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,110.0,3.648,34.779,130.0,135.0,52.0,2148286573.0,2147478793.0,2147391378.0,2147814930.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,110.8,3.641,34.778,452.0,139.0,51.0,2148286061.0,2147480374.0,2147390089.0,2147814509.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,111.4,3.642,34.778,159.0,141.0,53.0,2148286061.0,2147480374.0,2147390089.0,2147814509.0
