datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,0.5,3.347,34.751,nan,nan,nan,nan,nan,nan,nan
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,0.7,3.347,34.751,76.5,135.0,35.0,2379502153.0,2374855168.0,2390286710.0,2448996745.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,1.0,3.324,34.766,76.0,131.0,44.0,2323170432.0,2335292498.0,2361541348.0,2397901385.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,1.2,3.319,34.772,76.0,137.0,34.0,2481898898.0,2445699346.0,2479378139.0,2564210788.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,1.7,3.323,34.769,84.0,127.0,24.0,2322462637.0,2340717979.0,2366142528.0,2413835254.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,2.1,3.319,34.772,75.0,133.0,45.0,2322462637.0,2340717979.0,2366142528.0,2413835254.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,2.5,3.314,34.772,75.0,134.0,23.0,2332660699.0,2348035318.0,2369115995.0,2414496996.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,2.8,3.312,34.77,79.0,133.0,39.0,2287233581.0,2310683081.0,2331748864.0,2369841106.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,3.1,3.314,34.771,78.0,139.0,54.0,2287233581.0,2310683081.0,2331748864.0,2369841106.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,3.4,3.311,34.771,76.0,134.0,42.0,2294224539.0,2315059282.0,2340955958.0,2390002797.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,3.7,3.313,34.771,72.0,126.0,26.0,2294224539.0,2315059282.0,2340955958.0,2390002797.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,4.0,3.307,34.772,77.0,145.0,32.0,2294224539.0,2315059282.0,2340955958.0,2390002797.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,4.3,3.306,34.772,81.0,132.0,37.0,2282423314.0,2305290249.0,2330709001.0,2383223652.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,4.7,3.309,34.772,76.0,140.0,39.0,2282423314.0,2305290249.0,2330709001.0,2383223652.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,5.0,3.31,34.771,77.0,133.0,45.0,2271394523.0,2291311643.0,2319697947.0,2377119003.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,5.3,3.308,34.772,76.0,133.0,34.0,2271394523.0,2291311643.0,2319697947.0,2377119003.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,5.7,3.306,34.773,79.0,140.0,46.0,2271394523.0,2291311643.0,2319697947.0,2377119003.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,6.1,3.308,34.772,77.0,135.0,49.0,2276649270.0,2293208173.0,2326939648.0,2396892242.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,6.5,3.309,34.773,79.0,133.0,49.0,2276649270.0,2293208173.0,2326939648.0,2396892242.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,6.9,3.308,34.773,78.0,127.0,45.0,2247448868.0,2262816493.0,2293825142.0,2354469714.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,7.2,3.313,34.77,76.0,141.0,58.0,2247448868.0,2262816493.0,2293825142.0,2354469714.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,7.6,3.321,34.771,79.0,133.0,50.0,2247448868.0,2262816493.0,2293825142.0,2354469714.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,8.0,3.321,34.771,81.0,150.0,45.0,2245557211.0,2262335094.0,2289058651.0,2344785828.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,8.4,3.321,34.772,79.0,131.0,44.0,2245557211.0,2262335094.0,2289058651.0,2344785828.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,8.8,3.317,34.771,79.0,137.0,38.0,2233281014.0,2244746450.0,2273336850.0,2331015305.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,9.2,3.317,34.771,79.0,137.0,38.0,2233281014.0,2244746450.0,2273336850.0,2331015305.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,9.7,3.318,34.771,82.0,140.0,50.0,2227896237.0,2234378203.0,2265399552.0,2324637869.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,10.1,3.319,34.771,82.0,140.0,50.0,2227896237.0,2234378203.0,2265399552.0,2324637869.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,11.0,3.317,34.771,88.0,128.0,65.0,2217881764.0,2221522011.0,2251167186.0,2304484470.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,11.6,3.313,34.771,86.0,138.0,38.0,2217881764.0,2221522011.0,2251167186.0,2304484470.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,12.6,3.316,34.771,86.0,138.0,38.0,2214199981.0,2213697773.0,2244744594.0,2303616210.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,13.6,3.315,34.771,87.0,137.0,43.0,2201124288.0,2201129444.0,2226273910.0,2274810486.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,14.2,3.314,34.771,92.0,127.0,40.0,2201124288.0,2201129444.0,2226273910.0,2274810486.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,14.9,3.314,34.771,90.0,135.0,50.0,2198071506.0,2196943597.0,2221559881.0,2269807323.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,15.4,3.313,34.771,90.0,135.0,50.0,2198071506.0,2196943597.0,2221559881.0,2269807323.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,16.3,3.314,34.772,95.0,132.0,52.0,2191847579.0,2188427931.0,2211482971.0,2259317668.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,16.9,3.314,34.772,97.0,132.0,50.0,2190916068.0,2187017572.0,2209410587.0,2257053595.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,17.6,3.316,34.771,97.0,132.0,50.0,2191914450.0,2185957302.0,2209441069.0,2261604608.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,18.5,3.313,34.772,97.0,130.0,52.0,2188510427.0,2180605833.0,2203342025.0,2256249993.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,19.0,3.313,34.772,97.0,130.0,52.0,2188510427.0,2180605833.0,2203342025.0,2256249993.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,19.9,3.311,34.771,102.0,133.0,43.0,2186978797.0,2179627830.0,2201300443.0,2251882880.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,20.7,3.308,34.771,102.0,136.0,61.0,2183869997.0,2175581997.0,2196337462.0,2246367204.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,21.6,3.308,34.771,112.0,128.0,43.0,2181111689.0,2173523977.0,2192645156.0,2238880557.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,22.4,3.307,34.771,120.0,137.0,40.0,2176079076.0,2169490898.0,2185891995.0,2226070235.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,23.5,3.306,34.772,118.0,137.0,49.0,2174794048.0,2167230070.0,2183266121.0,2224297097.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,23.9,3.306,34.772,118.0,137.0,49.0,2174794048.0,2167230070.0,2183266121.0,2224297097.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,24.8,3.307,34.772,119.0,135.0,55.0,2171889133.0,2165128256.0,2179328969.0,2216124288.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,25.5,3.309,34.772,119.0,135.0,55.0,2171221824.0,2163774701.0,2177791616.0,2215298925.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,26.1,3.308,34.772,122.0,134.0,46.0,2171221824.0,2163774701.0,2177791616.0,2215298925.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,26.7,3.308,34.772,131.0,137.0,51.0,2178495168.0,2166760329.0,2185219730.0,2237964388.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,27.4,3.306,34.771,131.0,137.0,51.0,2173061851.0,2163447058.0,2178747867.0,2222415780.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,28.1,3.306,34.771,134.0,134.0,48.0,2169140745.0,2160499456.0,2173526683.0,2212054491.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,28.6,3.306,34.771,134.0,134.0,48.0,2169140745.0,2160499456.0,2173526683.0,2212054491.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,29.3,3.307,34.771,141.0,136.0,49.0,2166756745.0,2159111021.0,2170726363.0,2205024886.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,30.1,3.309,34.771,153.0,154.0,57.0,2165176457.0,2157833353.0,2168525485.0,2200815177.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,30.5,3.309,34.771,153.0,154.0,57.0,2165176457.0,2157833353.0,2168525485.0,2200815177.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,31.4,3.31,34.772,146.0,134.0,38.0,2163685138.0,2156505133.0,2166307520.0,2197014070.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,32.4,3.313,34.771,147.0,136.0,47.0,2163777947.0,2156312374.0,2166181787.0,2197628205.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,33.3,3.314,34.771,153.0,134.0,56.0,2162991012.0,2155330861.0,2164762770.0,2196031762.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,34.2,3.313,34.772,151.0,137.0,50.0,2162246509.0,2154727808.0,2163711241.0,2193965476.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,34.5,3.313,34.772,151.0,137.0,50.0,2162246509.0,2154727808.0,2163711241.0,2193965476.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,35.5,3.316,34.77,150.0,135.0,50.0,2160715812.0,2154187510.0,2162200118.0,2188832795.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,36.3,3.302,34.77,164.0,133.0,49.0,2159302866.0,2153215213.0,2160384850.0,2184911387.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,37.0,3.296,34.772,164.0,133.0,49.0,2158034441.0,2152533577.0,2158907620.0,2181026276.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,37.6,3.296,34.772,171.0,132.0,50.0,2157721920.0,2152298980.0,2158507702.0,2180203026.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,38.6,3.293,34.772,167.0,131.0,47.0,2156783241.0,2151680685.0,2157277348.0,2177419894.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,39.0,3.293,34.772,167.0,131.0,47.0,2156783241.0,2151680685.0,2157277348.0,2177419894.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,39.8,3.293,34.772,170.0,147.0,70.0,2156604653.0,2151397449.0,2156865773.0,2177074468.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,40.5,3.293,34.772,169.0,140.0,47.0,2156604653.0,2151397449.0,2156865773.0,2177074468.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,41.6,3.292,34.772,170.0,130.0,53.0,2155796973.0,2150680941.0,2155592310.0,2175118272.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,42.5,3.293,34.772,170.0,130.0,53.0,2155796973.0,2150680941.0,2155592310.0,2175118272.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,43.2,3.286,34.774,164.0,132.0,47.0,2155688923.0,2150388242.0,2155166162.0,2175229366.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,44.1,3.282,34.775,166.0,127.0,47.0,2155982875.0,2150343067.0,2155252690.0,2176483629.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,44.6,3.282,34.775,166.0,127.0,47.0,2155982875.0,2150343067.0,2155252690.0,2176483629.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,45.3,3.281,34.776,164.0,127.0,45.0,2155098002.0,2149980141.0,2154294793.0,2173308004.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,46.4,3.279,34.776,163.0,127.0,49.0,2154057682.0,2149546843.0,2153188882.0,2169686793.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,47.4,3.279,34.776,163.0,127.0,49.0,2154615387.0,2149611236.0,2153559241.0,2172019986.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,48.4,3.278,34.777,164.0,130.0,48.0,2154227629.0,2149460580.0,2153146642.0,2170650157.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,49.4,3.278,34.777,165.0,131.0,47.0,2153636352.0,2149178313.0,2152452315.0,2168732150.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,50.4,3.276,34.777,158.0,135.0,75.0,2153145682.0,2148948827.0,2151905600.0,2167175515.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,50.9,3.276,34.777,158.0,135.0,75.0,2153145682.0,2148948827.0,2151905600.0,2167175515.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,51.9,3.276,34.778,161.0,125.0,47.0,2152502912.0,2148713691.0,2151240841.0,2164810432.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,53.1,3.276,34.777,163.0,126.0,45.0,2152106742.0,2148571794.0,2150848768.0,2163303040.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,54.1,3.275,34.778,155.0,129.0,51.0,2152045659.0,2148510308.0,2150725257.0,2163162715.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,54.6,3.272,34.779,155.0,129.0,51.0,2152045659.0,2148510308.0,2150725257.0,2163162715.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,55.6,3.269,34.781,161.0,124.0,48.0,2152688192.0,2148591972.0,2151135762.0,2165957421.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,56.6,3.271,34.78,156.0,127.0,50.0,2152132617.0,2148433334.0,2150635437.0,2163765376.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,57.3,3.267,34.781,156.0,127.0,50.0,2152351478.0,2148363949.0,2150609453.0,2165084379.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,58.1,3.265,34.782,152.0,132.0,50.0,2152351478.0,2148363949.0,2150609453.0,2165084379.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,58.6,3.265,34.782,152.0,132.0,50.0,2151848301.0,2148248841.0,2150204928.0,2163001755.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,59.5,3.263,34.783,151.0,121.0,44.0,2151696265.0,2148242313.0,2150122176.0,2162254281.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,60.5,3.256,34.789,146.0,121.0,47.0,2151374665.0,2148115666.0,2149761609.0,2161152064.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,60.7,3.256,34.789,146.0,121.0,47.0,2151374665.0,2148115666.0,2149761609.0,2161152064.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,61.8,3.25,34.794,129.0,113.0,30.0,2151169033.0,2148035666.0,2149536009.0,2160440109.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,62.3,3.246,34.796,129.0,113.0,30.0,2151169033.0,2148035666.0,2149536009.0,2160440109.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,63.3,3.234,34.798,111.0,108.0,43.0,2151589156.0,2148079734.0,2149770550.0,2162352539.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,65.3,3.234,34.8,101.0,104.0,49.0,2151306907.0,2147982546.0,2149482806.0,2161347090.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,66.3,3.237,34.8,98.0,103.0,51.0,2151027446.0,2147916443.0,2149248283.0,2160246336.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,66.8,3.237,34.8,98.0,103.0,51.0,2151027446.0,2147916443.0,2149248283.0,2160246336.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,67.6,3.238,34.801,97.0,105.0,53.0,2151010395.0,2147873261.0,2149142592.0,2160390372.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,68.3,3.239,34.801,97.0,105.0,53.0,2150899858.0,2147839661.0,2149037942.0,2159951890.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,69.3,3.239,34.801,100.0,100.0,50.0,2150899858.0,2147839661.0,2149037942.0,2159951890.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,70.3,3.239,34.801,96.0,116.0,50.0,2150667821.0,2147810368.0,2148904210.0,2158861860.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,71.1,3.239,34.801,96.0,116.0,50.0,2150833024.0,2147828470.0,2148989778.0,2159641325.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,71.8,3.239,34.801,97.0,103.0,50.0,2150572827.0,2147772973.0,2148780553.0,2158617536.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,72.6,3.239,34.801,99.0,111.0,58.0,2150572827.0,2147772973.0,2148780553.0,2158617536.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,73.2,3.242,34.801,99.0,111.0,58.0,2150385718.0,2147729088.0,2148617371.0,2157893046.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,74.2,3.248,34.803,98.0,103.0,45.0,2150272018.0,2147697179.0,2148507364.0,2157443712.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,75.4,3.257,34.803,93.0,102.0,50.0,2150070701.0,2147674048.0,2148399469.0,2156463744.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,76.4,3.26,34.805,97.0,106.0,52.0,2150109924.0,2147681060.0,2148426285.0,2156626185.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,77.4,3.262,34.805,97.0,101.0,52.0,2149790966.0,2147636196.0,2148220388.0,2155223561.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,77.8,3.262,34.805,97.0,101.0,52.0,2149790966.0,2147636196.0,2148220388.0,2155223561.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,78.6,3.261,34.805,99.0,103.0,48.0,2149692681.0,2147616704.0,2148137572.0,2154812891.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,79.5,3.26,34.805,99.0,103.0,48.0,2149669988.0,2147615926.0,2148144274.0,2154658642.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,80.2,3.266,34.806,95.0,101.0,52.0,2149669988.0,2147615926.0,2148144274.0,2154658642.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,80.7,3.266,34.806,95.0,101.0,52.0,2149564973.0,2147603885.0,2148070692.0,2154203401.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,81.8,3.266,34.805,98.0,103.0,47.0,2149340845.0,2147578752.0,2147934564.0,2153139794.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,82.5,3.267,34.806,98.0,100.0,52.0,2149395840.0,2147579958.0,2147955931.0,2153438144.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,83.5,3.27,34.806,98.0,96.0,29.0,2149482624.0,2147582802.0,2147984402.0,2153919168.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,84.0,3.27,34.806,98.0,96.0,29.0,2149482624.0,2147582802.0,2147984402.0,2153919168.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,85.0,3.274,34.807,96.0,98.0,47.0,2149310290.0,2147565421.0,2147884672.0,2153069101.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,86.2,3.276,34.807,94.0,99.0,50.0,2149276534.0,2147555812.0,2147851803.0,2152977481.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,87.1,3.276,34.807,95.0,102.0,51.0,2149270774.0,2147550308.0,2147847707.0,2152955574.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,87.6,3.277,34.808,95.0,102.0,51.0,2149270774.0,2147550308.0,2147847707.0,2152955574.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,88.5,3.28,34.807,95.0,102.0,50.0,2149144301.0,2147542902.0,2147783872.0,2152325641.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,89.6,3.285,34.808,89.0,101.0,46.0,2149159012.0,2147538523.0,2147775149.0,2152434304.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,90.5,3.289,34.809,86.0,97.0,50.0,2149237988.0,2147539200.0,2147798848.0,2152889508.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,91.0,3.289,34.809,86.0,97.0,50.0,2149237988.0,2147539200.0,2147798848.0,2152889508.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,91.7,3.277,34.808,84.0,99.0,50.0,2149140379.0,2147534427.0,2147743762.0,2152433225.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,92.7,3.275,34.808,84.0,99.0,50.0,2149160576.0,2147533202.0,2147754578.0,2152527286.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,93.7,3.268,34.807,85.0,101.0,51.0,2149085979.0,2147531446.0,2147719917.0,2152150729.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,94.7,3.264,34.808,79.0,99.0,32.0,2149002148.0,2147518226.0,2147670720.0,2151784393.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,95.4,3.263,34.808,83.0,99.0,46.0,2149002148.0,2147518226.0,2147670720.0,2151784393.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,96.6,3.266,34.807,82.0,99.0,48.0,2149029961.0,2147522587.0,2147683776.0,2151897197.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,97.4,3.263,34.807,82.0,99.0,48.0,2149029961.0,2147522587.0,2147683776.0,2151897197.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,98.3,3.263,34.807,83.0,100.0,50.0,2148973366.0,2147514477.0,2147648155.0,2151634358.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,99.3,3.264,34.807,83.0,101.0,50.0,2148932854.0,2147511872.0,2147617627.0,2151457078.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,99.6,3.264,34.807,83.0,101.0,50.0,2148932854.0,2147511872.0,2147617627.0,2151457078.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,100.5,3.262,34.807,80.0,101.0,46.0,2148984082.0,2147513572.0,2147637549.0,2151727926.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,101.4,3.258,34.807,83.0,100.0,47.0,2148925476.0,2147509312.0,2147613833.0,2151416054.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,101.9,3.258,34.807,83.0,100.0,47.0,2148856640.0,2147504237.0,2147580708.0,2151058496.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,102.6,3.253,34.807,84.0,109.0,50.0,2148856640.0,2147504237.0,2147580708.0,2151058496.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,103.5,3.252,34.806,84.0,109.0,50.0,2148848201.0,2147503277.0,2147569846.0,2151033563.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,104.2,3.239,34.806,80.0,98.0,50.0,2148839241.0,2147502235.0,2147566308.0,2150988105.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,104.7,3.239,34.806,80.0,98.0,50.0,2148839241.0,2147502235.0,2147566308.0,2150988105.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,105.6,3.236,34.806,89.0,89.0,77.0,2148765266.0,2147498889.0,2147540233.0,2150584164.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,106.6,3.239,34.807,78.0,104.0,44.0,2148768448.0,2147500507.0,2147539236.0,2150612022.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,107.8,3.238,34.807,77.0,100.0,42.0,2148741366.0,2147494025.0,2147525366.0,2150460982.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,109.0,3.239,34.807,77.0,97.0,50.0,2148723044.0,2147492827.0,2147514596.0,2150359917.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,110.0,3.239,34.807,77.0,101.0,50.0,2148717376.0,2147496758.0,2147512822.0,2150350537.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,110.7,3.24,34.807,77.0,101.0,50.0,2148682432.0,2147494198.0,2147498294.0,2150159542.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,111.5,3.24,34.807,78.0,99.0,49.0,2148682432.0,2147494198.0,2147498294.0,2150159542.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,112.2,3.241,34.808,79.0,100.0,50.0,2148682688.0,2147490285.0,2147495497.0,2150170377.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,112.7,3.241,34.808,79.0,100.0,50.0,2148682688.0,2147490285.0,2147495497.0,2150170377.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,113.4,3.241,34.807,81.0,97.0,51.0,2148681197.0,2147490852.0,2147494363.0,2150163108.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,114.4,3.243,34.808,81.0,97.0,51.0,2148676690.0,2147494893.0,2147492525.0,2150145252.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,115.4,3.243,34.808,80.0,95.0,50.0,2148632704.0,2147491840.0,2147475721.0,2149880054.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,116.7,3.245,34.808,90.0,103.0,27.0,2148622573.0,2147491867.0,2147475666.0,2149843273.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,117.7,3.244,34.808,78.0,96.0,47.0,2148607890.0,2147490605.0,2147466212.0,2149741110.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,118.9,3.245,34.808,80.0,98.0,42.0,2148569371.0,2147487725.0,2147456640.0,2149505682.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,119.9,3.245,34.809,80.0,98.0,51.0,2148547766.0,2147489819.0,2147449344.0,2149393755.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,120.4,3.246,34.809,80.0,98.0,51.0,2148547766.0,2147489819.0,2147449344.0,2149393755.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,121.4,3.248,34.809,83.0,97.0,50.0,2148531446.0,2147488374.0,2147441901.0,2149305920.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,122.2,3.248,34.809,83.0,98.0,49.0,2148539657.0,2147489993.0,2147444790.0,2149350884.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,122.7,3.248,34.809,83.0,98.0,49.0,2148539657.0,2147489993.0,2147444790.0,2149350884.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,123.9,3.251,34.809,83.0,99.0,50.0,2148532352.0,2147491757.0,2147444068.0,2149314715.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,125.2,3.255,34.809,85.0,99.0,46.0,2148514194.0,2147486546.0,2147432000.0,2149219328.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,126.4,3.251,34.81,83.0,98.0,50.0,2148500434.0,2147484032.0,2147425892.0,2149153536.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,126.7,3.251,34.81,83.0,98.0,50.0,2148500434.0,2147484032.0,2147425892.0,2149153536.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,127.9,3.25,34.808,71.0,104.0,52.0,2148502290.0,2147489051.0,2147431405.0,2149159186.0
