datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-14 15:37:59,57.252513,-48.988213333333334,0.4,3.744,34.572,nan,nan,nan,2277272941.0,2280844992.0,2289273664.0,2311829476.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,0.9,3.745,34.571,70.0,192.0,56.0,2247167744.0,2252972644.0,2262771072.0,2289145572.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,1.1,3.747,34.577,69.0,199.0,60.0,2267608740.0,2271967995.0,2281435940.0,2306546116.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,1.3,3.745,34.571,71.0,206.0,49.0,2247699638.0,2252828662.0,2263179913.0,2292064777.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,1.5,3.749,34.58,71.0,203.0,54.0,2243767460.0,2249682221.0,2259958217.0,2289434377.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,1.7,3.747,34.575,71.0,205.0,59.0,2239026066.0,2243832155.0,2254900306.0,2286968201.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,1.9,3.747,34.575,71.0,200.0,57.0,2238500041.0,2242257947.0,2255623954.0,2293598317.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,2.1,3.742,34.573,75.0,217.0,51.0,2236399853.0,2241273892.0,2251373860.0,2280579858.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,2.3,3.741,34.574,76.0,203.0,52.0,2236595739.0,2240421824.0,2252572736.0,2290112585.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,2.5,3.742,34.573,68.0,191.0,61.0,2236595739.0,2240421824.0,2252572736.0,2290112585.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,2.8,3.742,34.573,70.0,226.0,53.0,2234789421.0,2237490916.0,2250916790.0,2292884306.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,3.0,3.742,34.573,82.0,228.0,29.0,2234789421.0,2237490916.0,2250916790.0,2292884306.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,3.4,3.741,34.573,71.0,215.0,52.0,2234789421.0,2237490916.0,2250916790.0,2292884306.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,3.9,3.74,34.573,72.0,198.0,41.0,2223003904.0,2224958774.0,2236650212.0,2274816228.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,4.2,3.74,34.574,76.0,197.0,48.0,2216324306.0,2216325677.0,2228485979.0,2270979776.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,4.5,3.741,34.574,73.0,203.0,48.0,2216324306.0,2216325677.0,2228485979.0,2270979776.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,4.8,3.74,34.573,68.0,219.0,55.0,2211092489.0,2208190363.0,2221464905.0,2269064996.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,5.0,3.74,34.574,70.0,188.0,54.0,2211092489.0,2208190363.0,2221464905.0,2269064996.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,5.3,3.74,34.573,82.0,230.0,48.0,2211092489.0,2208190363.0,2221464905.0,2269064996.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,5.5,3.74,34.573,73.0,205.0,61.0,2209392923.0,2205413010.0,2218898112.0,2268178596.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,5.9,3.74,34.573,71.0,193.0,48.0,2209392923.0,2205413010.0,2218898112.0,2268178596.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,6.2,3.74,34.573,70.0,196.0,54.0,2203859117.0,2197510372.0,2210951789.0,2262687936.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,6.5,3.741,34.573,72.0,227.0,45.0,2203859117.0,2197510372.0,2210951789.0,2262687936.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,6.7,3.741,34.573,81.0,200.0,59.0,2204242934.0,2196952201.0,2210907282.0,2265181037.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,7.0,3.741,34.573,85.0,211.0,50.0,2204242934.0,2196952201.0,2210907282.0,2265181037.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,7.2,3.74,34.573,75.0,232.0,59.0,2200213696.0,2192368393.0,2205488548.0,2258628132.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,7.5,3.74,34.573,111.0,193.0,48.0,2200213696.0,2192368393.0,2205488548.0,2258628132.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,7.8,3.74,34.573,76.0,209.0,50.0,2196572726.0,2186865389.0,2199770422.0,2254665435.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,8.1,3.74,34.573,76.0,206.0,46.0,2196572726.0,2186865389.0,2199770422.0,2254665435.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,8.4,3.741,34.574,74.0,208.0,53.0,2195169152.0,2187127862.0,2199114587.0,2249359561.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,8.7,3.741,34.573,74.0,192.0,50.0,2195169152.0,2187127862.0,2199114587.0,2249359561.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,8.9,3.741,34.573,75.0,199.0,63.0,2190287195.0,2179518445.0,2191315062.0,2244326363.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,9.2,3.74,34.573,88.0,202.0,65.0,2190287195.0,2179518445.0,2191315062.0,2244326363.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,9.4,3.74,34.573,81.0,198.0,49.0,2190287195.0,2179518445.0,2191315062.0,2244326363.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,9.7,3.741,34.574,79.0,192.0,47.0,2185865078.0,2173991506.0,2184906459.0,2237331712.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,9.9,3.74,34.574,79.0,192.0,47.0,2185865078.0,2173991506.0,2184906459.0,2237331712.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,10.3,3.74,34.573,78.0,199.0,57.0,2183527332.0,2171399652.0,2181741120.0,2233090898.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,10.5,3.74,34.573,78.0,199.0,57.0,2183527332.0,2171399652.0,2181741120.0,2233090898.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,11.5,3.74,34.573,84.0,214.0,45.0,2181949056.0,2168331684.0,2178520850.0,2232090560.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,12.4,3.74,34.574,80.0,210.0,50.0,2179819620.0,2166047734.0,2175654153.0,2228224146.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,13.2,3.741,34.573,85.0,204.0,59.0,2176784539.0,2163980489.0,2172545481.0,2220992338.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,13.6,3.741,34.573,85.0,204.0,59.0,2176784539.0,2163980489.0,2172545481.0,2220992338.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,14.4,3.741,34.573,96.0,245.0,42.0,2174276498.0,2160390747.0,2168294637.0,2217846409.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,15.1,3.741,34.573,100.0,206.0,50.0,2172829056.0,2159551460.0,2166989001.0,2214199625.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,16.0,3.741,34.573,100.0,206.0,50.0,2170360749.0,2157434779.0,2164115044.0,2209067858.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,16.8,3.741,34.573,100.0,210.0,49.0,2169082678.0,2155869229.0,2162221522.0,2207006491.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,17.7,3.74,34.575,97.0,200.0,57.0,2169082678.0,2155869229.0,2162221522.0,2207006491.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,18.2,3.74,34.575,97.0,200.0,57.0,2168084059.0,2154571766.0,2160672274.0,2205470546.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,19.1,3.741,34.574,101.0,189.0,46.0,2167807762.0,2153963456.0,2159939904.0,2205512941.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,19.6,3.742,34.573,101.0,189.0,46.0,2167807762.0,2153963456.0,2159939904.0,2205512941.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,20.5,3.741,34.575,102.0,229.0,50.0,2167195958.0,2153101586.0,2158731318.0,2205067154.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,21.4,3.74,34.574,116.0,217.0,47.0,2165569764.0,2152443894.0,2157496438.0,2200715748.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,22.4,3.742,34.576,106.0,198.0,55.0,2163881106.0,2151724041.0,2156191040.0,2196274706.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,23.2,3.741,34.574,102.0,200.0,56.0,2161944256.0,2150828022.0,2154601618.0,2191319716.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,23.6,3.741,34.574,102.0,200.0,56.0,2161944256.0,2150828022.0,2154601618.0,2191319716.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,24.4,3.741,34.575,117.0,225.0,56.0,2159851126.0,2150175798.0,2153281609.0,2185219108.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,25.0,3.741,34.575,105.0,221.0,58.0,2158352667.0,2149464393.0,2152000749.0,2181477065.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,25.7,3.741,34.575,105.0,221.0,58.0,2157353956.0,2149186697.0,2151412525.0,2178458852.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,26.4,3.748,34.576,106.0,193.0,53.0,2156764013.0,2148927113.0,2150923593.0,2176955035.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,26.8,3.748,34.576,106.0,193.0,53.0,2156764013.0,2148927113.0,2150923593.0,2176955035.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,27.5,3.75,34.579,102.0,198.0,51.0,2156198089.0,2148757321.0,2150564059.0,2175316653.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,28.5,3.751,34.579,117.0,216.0,92.0,2155496731.0,2148485586.0,2150015277.0,2173534381.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,29.4,3.752,34.578,105.0,200.0,52.0,2155346368.0,2148477677.0,2149979629.0,2172991076.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,30.5,3.754,34.58,105.0,204.0,44.0,2154897920.0,2148348452.0,2149713472.0,2171676004.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,31.5,3.755,34.581,117.0,196.0,49.0,2154070308.0,2148175844.0,2149285769.0,2169124068.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,32.5,3.754,34.579,115.0,201.0,55.0,2153618742.0,2148040512.0,2148984557.0,2167882532.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,33.2,3.76,34.582,105.0,222.0,50.0,2153503835.0,2148044836.0,2148988452.0,2167359725.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,33.7,3.76,34.582,105.0,222.0,50.0,2153503835.0,2148044836.0,2148988452.0,2167359725.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,34.4,3.765,34.582,101.0,205.0,57.0,2153208685.0,2148012626.0,2148891501.0,2166291648.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,35.1,3.767,34.583,101.0,205.0,57.0,2152758884.0,2147919387.0,2148673627.0,2164868022.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,35.8,3.767,34.583,108.0,229.0,58.0,2152280082.0,2147842651.0,2148477577.0,2163280420.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,36.4,3.761,34.582,122.0,211.0,54.0,2152280082.0,2147842651.0,2148477577.0,2163280420.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,37.1,3.764,34.583,122.0,211.0,54.0,2151932096.0,2147774189.0,2148301092.0,2162198491.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,37.9,3.764,34.582,97.0,212.0,44.0,2151574025.0,2147712923.0,2148151085.0,2161033938.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,38.4,3.764,34.582,97.0,212.0,44.0,2151574025.0,2147712923.0,2148151085.0,2161033938.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,39.7,3.762,34.583,104.0,192.0,53.0,2151560548.0,2147706285.0,2148130404.0,2161034898.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,40.6,3.778,34.584,112.0,244.0,57.0,2151430893.0,2147676800.0,2148054226.0,2160726948.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,41.0,3.778,34.586,112.0,244.0,57.0,2151430893.0,2147676800.0,2148054226.0,2160726948.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,41.8,3.778,34.586,104.0,204.0,55.0,2151328192.0,2147640841.0,2147965412.0,2160590939.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,42.6,3.794,34.59,104.0,204.0,55.0,2151283245.0,2147626861.0,2147935250.0,2160486208.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,43.1,3.794,34.59,113.0,202.0,54.0,2151283245.0,2147626861.0,2147935250.0,2160486208.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,43.7,3.809,34.591,112.0,198.0,53.0,2151191314.0,2147618002.0,2147912960.0,2160146587.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,44.5,3.83,34.601,112.0,198.0,53.0,2151036608.0,2147606619.0,2147864548.0,2159582656.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,45.4,3.845,34.603,121.0,282.0,55.0,2150553874.0,2147570724.0,2147741074.0,2157775643.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,46.2,3.855,34.606,105.0,200.0,48.0,2150203501.0,2147546944.0,2147661851.0,2156439524.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,46.5,3.855,34.606,105.0,200.0,48.0,2150203501.0,2147546944.0,2147661851.0,2156439524.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,47.5,3.861,34.608,104.0,202.0,89.0,2150200758.0,2147544310.0,2147658971.0,2156411254.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,48.4,3.86,34.607,95.0,180.0,58.0,2150279808.0,2147545225.0,2147673270.0,2156735981.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,49.6,3.862,34.609,104.0,192.0,54.0,2150186139.0,2147540315.0,2147649755.0,2156421677.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,50.3,3.86,34.612,93.0,200.0,51.0,2150013120.0,2147526016.0,2147601462.0,2155796690.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,51.1,3.86,34.612,95.0,191.0,53.0,2149884214.0,2147522240.0,2147577426.0,2155269952.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,51.5,3.858,34.613,95.0,191.0,53.0,2149884214.0,2147522240.0,2147577426.0,2155269952.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,52.4,3.857,34.615,90.0,190.0,55.0,2149768374.0,2147511689.0,2147551012.0,2154791872.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,53.0,3.857,34.615,98.0,176.0,54.0,2149618861.0,2147511643.0,2147531574.0,2154165686.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,53.9,3.857,34.615,98.0,176.0,54.0,2149495954.0,2147505426.0,2147514633.0,2153608740.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,54.5,3.853,34.616,102.0,193.0,51.0,2149394944.0,2147500443.0,2147499776.0,2153171126.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,55.5,3.851,34.616,100.0,186.0,55.0,2149248219.0,2147499693.0,2147475483.0,2152543661.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,55.7,3.851,34.616,100.0,186.0,55.0,2149248219.0,2147499693.0,2147475483.0,2152543661.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,56.8,3.849,34.616,97.0,183.0,86.0,2149115245.0,2147489901.0,2147455058.0,2151943780.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,57.6,3.846,34.617,84.0,177.0,52.0,2148996361.0,2147490825.0,2147442240.0,2151398966.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,58.6,3.843,34.616,85.0,188.0,43.0,2148880338.0,2147490870.0,2147433307.0,2150840173.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,59.4,3.832,34.618,79.0,178.0,52.0,2148821906.0,2147480832.0,2147426614.0,2150551085.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,60.5,3.766,34.635,74.0,165.0,56.0,2148786422.0,2147487689.0,2147423753.0,2150373293.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,61.4,3.732,34.654,77.0,181.0,57.0,2148737380.0,2147484297.0,2147412096.0,2150146678.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,62.3,3.711,34.665,77.0,181.0,57.0,2148705280.0,2147484416.0,2147407734.0,2149999213.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,63.0,3.693,34.672,68.0,178.0,60.0,2148690532.0,2147482934.0,2147412169.0,2149932132.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,63.5,3.693,34.672,68.0,178.0,60.0,2148690532.0,2147482934.0,2147412169.0,2149932132.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,64.5,3.662,34.678,68.0,162.0,52.0,2148657371.0,2147482752.0,2147409408.0,2149779410.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,65.2,3.662,34.678,65.0,160.0,52.0,2148627309.0,2147483702.0,2147402605.0,2149648402.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,65.7,3.653,34.682,65.0,160.0,52.0,2148627309.0,2147483702.0,2147402605.0,2149648402.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,66.4,3.655,34.685,58.0,148.0,63.0,2148606153.0,2147482752.0,2147403300.0,2149549120.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,67.5,3.662,34.684,67.0,168.0,50.0,2148601664.0,2147483894.0,2147399908.0,2149536347.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,68.7,3.666,34.686,66.0,154.0,51.0,2148598464.0,2147484662.0,2147398985.0,2149527497.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,69.6,3.667,34.686,66.0,151.0,52.0,2148586221.0,2147480201.0,2147396059.0,2149488365.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,70.4,3.673,34.687,66.0,151.0,52.0,2148575771.0,2147480045.0,2147395428.0,2149431533.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,71.0,3.674,34.687,65.0,155.0,54.0,2148575771.0,2147480045.0,2147395428.0,2149431533.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,71.7,3.674,34.687,72.0,147.0,55.0,2148570715.0,2147482934.0,2147396644.0,2149396370.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,72.6,3.63,34.688,72.0,147.0,55.0,2148533540.0,2147480329.0,2147392502.0,2149212123.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,73.3,3.601,34.688,60.0,144.0,51.0,2148533540.0,2147480329.0,2147392502.0,2149212123.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,73.8,3.601,34.688,60.0,144.0,51.0,2148499565.0,2147480914.0,2147390518.0,2149034916.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,75.0,3.57,34.688,64.0,148.0,59.0,2148486326.0,2147479680.0,2147390317.0,2148977700.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,75.7,3.555,34.688,59.0,150.0,57.0,2148489581.0,2147477860.0,2147391195.0,2148992539.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,76.6,3.531,34.688,72.0,154.0,68.0,2148480100.0,2147480146.0,2147391506.0,2148961389.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,77.1,3.531,34.688,72.0,154.0,68.0,2148480100.0,2147480146.0,2147391506.0,2148961389.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,78.0,3.513,34.687,65.0,141.0,51.0,2148481819.0,2147483328.0,2147388278.0,2148957312.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,79.1,3.487,34.689,60.0,147.0,56.0,2148471085.0,2147482934.0,2147389293.0,2148912475.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,80.1,3.476,34.69,57.0,158.0,56.0,2148453485.0,2147479680.0,2147391323.0,2148822774.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,80.6,3.476,34.69,57.0,158.0,56.0,2148453485.0,2147479680.0,2147391323.0,2148822774.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,81.4,3.472,34.691,61.0,140.0,59.0,2148446829.0,2147480886.0,2147391926.0,2148791707.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,82.1,3.472,34.691,59.0,138.0,58.0,2148435986.0,2147481728.0,2147387958.0,2148733193.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,82.6,3.469,34.691,59.0,138.0,58.0,2148435986.0,2147481728.0,2147387958.0,2148733193.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,83.4,3.467,34.691,59.0,140.0,53.0,2148421677.0,2147480502.0,2147385106.0,2148638884.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,84.0,3.452,34.693,59.0,140.0,53.0,2148410898.0,2147482907.0,2147390537.0,2148588470.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,84.6,3.452,34.693,57.0,135.0,56.0,2148404818.0,2147481161.0,2147385106.0,2148544384.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,85.3,3.417,34.696,68.0,137.0,55.0,2148401088.0,2147481718.0,2147388909.0,2148513170.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,85.5,3.417,34.696,68.0,137.0,55.0,2148401088.0,2147481718.0,2147388909.0,2148513170.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,86.2,3.407,34.698,50.0,146.0,58.0,2148395017.0,2147480758.0,2147385353.0,2148478902.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,86.8,3.407,34.698,55.0,192.0,51.0,2148394779.0,2147482093.0,2147385280.0,2148475940.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,87.7,3.414,34.7,58.0,132.0,49.0,2148394221.0,2147480768.0,2147388160.0,2148460324.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,88.3,3.418,34.702,60.0,199.0,55.0,2148385316.0,2147480265.0,2147386889.0,2148433206.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,88.9,3.418,34.702,56.0,128.0,56.0,2148384621.0,2147481426.0,2147388022.0,2148428132.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,89.4,3.419,34.703,56.0,128.0,56.0,2148372626.0,2147479405.0,2147387008.0,2148360502.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,89.8,3.419,34.703,57.0,133.0,51.0,2148372626.0,2147479405.0,2147387008.0,2148360502.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,90.6,3.419,34.704,56.0,137.0,57.0,2148364425.0,2147482432.0,2147385865.0,2148312877.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,91.3,3.418,34.706,54.0,137.0,53.0,2148361289.0,2147478500.0,2147390363.0,2148286884.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,91.7,3.418,34.706,59.0,134.0,52.0,2148361289.0,2147478500.0,2147390363.0,2148286884.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,92.3,3.42,34.706,59.0,134.0,52.0,2148356196.0,2147478784.0,2147387044.0,2148234816.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,92.9,3.42,34.706,64.0,141.0,64.0,2148353892.0,2147480137.0,2147384749.0,2148242121.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,93.3,3.421,34.708,64.0,141.0,64.0,2148353892.0,2147480137.0,2147384749.0,2148242121.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,94.4,3.451,34.718,59.0,128.0,53.0,2148348370.0,2147480658.0,2147386587.0,2148210779.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,95.2,3.492,34.728,58.0,129.0,56.0,2148343497.0,2147479040.0,2147386541.0,2148185325.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,95.4,3.492,34.728,58.0,129.0,56.0,2148343497.0,2147479040.0,2147386541.0,2148185325.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,96.1,3.491,34.733,56.0,129.0,54.0,2148345152.0,2147479954.0,2147384969.0,2148196982.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,96.6,3.491,34.733,56.0,131.0,58.0,2148347236.0,2147475876.0,2147384283.0,2148204809.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,97.4,3.481,34.734,55.0,152.0,54.0,2148347556.0,2147479926.0,2147383506.0,2148187309.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,97.8,3.481,34.734,55.0,152.0,54.0,2148340059.0,2147480640.0,2147384466.0,2148162038.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,98.6,3.48,34.736,57.0,131.0,62.0,2148338934.0,2147481197.0,2147383314.0,2148152786.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,99.5,3.478,34.741,57.0,127.0,51.0,2148336960.0,2147480219.0,2147387986.0,2148144201.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,99.7,3.478,34.741,57.0,127.0,51.0,2148336960.0,2147480219.0,2147387986.0,2148144201.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,100.5,3.481,34.746,66.0,121.0,44.0,2148337426.0,2147482944.0,2147385334.0,2148133531.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,101.2,3.489,34.752,53.0,129.0,49.0,2148334820.0,2147479808.0,2147385654.0,2148118089.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,102.1,3.489,34.752,56.0,124.0,58.0,2148334912.0,2147479972.0,2147387401.0,2148117796.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,102.8,3.505,34.757,57.0,138.0,54.0,2148334043.0,2147483593.0,2147385965.0,2148108443.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,103.5,3.521,34.761,56.0,142.0,57.0,2148328064.0,2147480173.0,2147386715.0,2148090212.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,103.9,3.521,34.761,56.0,142.0,57.0,2148328064.0,2147480173.0,2147386715.0,2148090212.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,104.4,3.528,34.764,55.0,119.0,56.0,2148325229.0,2147479186.0,2147385755.0,2148061778.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,105.3,3.568,34.771,54.0,118.0,52.0,2148326326.0,2147480749.0,2147385801.0,2148061147.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,105.7,3.568,34.771,54.0,118.0,52.0,2148326418.0,2147482587.0,2147387602.0,2148062080.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,106.5,3.574,34.775,55.0,124.0,54.0,2148324708.0,2147483712.0,2147384960.0,2148046738.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,106.9,3.574,34.775,55.0,124.0,54.0,2148324708.0,2147483712.0,2147384960.0,2148046738.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,107.6,3.566,34.777,55.0,122.0,55.0,2148319872.0,2147478372.0,2147385389.0,2148033993.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,108.4,3.556,34.778,57.0,124.0,55.0,2148318281.0,2147480731.0,2147386258.0,2148027291.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,108.7,3.556,34.778,57.0,124.0,55.0,2148318281.0,2147480731.0,2147386258.0,2148027291.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,109.5,3.555,34.778,55.0,119.0,50.0,2148320292.0,2147482148.0,2147386925.0,2148018642.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,110.3,3.549,34.779,54.0,116.0,52.0,2148316653.0,2147479753.0,2147387117.0,2148012854.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,111.1,3.548,34.782,54.0,121.0,54.0,2148316571.0,2147482642.0,2147384640.0,2148009243.0
