datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,0.5,3.654,34.501,nan,nan,nan,nan,nan,nan,nan
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,0.7,3.654,34.501,90.5,128.5,54.0,2180921394.0,2183364790.0,2187401577.0,2195629165.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,1.1,3.648,34.509,88.0,128.0,39.0,2203604480.0,2187514230.0,2197687908.0,2223414802.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,1.4,3.65,34.508,91.0,124.0,48.0,2211961993.0,2189506322.0,2203899072.0,2244479396.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,1.6,3.651,34.507,88.0,124.0,109.0,2211961993.0,2189506322.0,2203899072.0,2244479396.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,1.8,3.65,34.507,82.0,129.0,155.0,2179720886.0,2182377234.0,2187508973.0,2197685302.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,2.1,3.654,34.503,89.0,130.0,58.0,2174723858.0,2177361554.0,2181993536.0,2191634011.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,2.3,3.653,34.502,87.0,124.0,43.0,2174723858.0,2177361554.0,2181993536.0,2191634011.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,2.5,3.654,34.502,90.0,126.0,115.0,2186836653.0,2180982518.0,2190476937.0,2214692160.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,2.7,3.653,34.502,90.0,126.0,378.0,2186836653.0,2180982518.0,2190476937.0,2214692160.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,2.9,3.656,34.5,99.0,128.0,46.0,2186836653.0,2180982518.0,2190476937.0,2214692160.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,3.1,3.663,34.501,100.0,147.0,24.0,2175009179.0,2176267337.0,2182261284.0,2196151853.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,3.3,3.661,34.5,93.0,126.0,103.0,2175009179.0,2176267337.0,2182261284.0,2196151853.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,3.6,3.663,34.5,93.0,126.0,49.0,2179556461.0,2176723062.0,2185045805.0,2205938377.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,3.9,3.664,34.5,93.0,128.0,50.0,2181567405.0,2175331620.0,2184243108.0,2208121307.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,4.2,3.662,34.499,93.0,127.0,57.0,2181567405.0,2175331620.0,2184243108.0,2208121307.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,4.4,3.663,34.5,98.0,127.0,58.0,2176818304.0,2173132187.0,2181950134.0,2204790966.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,4.6,3.662,34.5,103.0,123.0,59.0,2176818304.0,2173132187.0,2181950134.0,2204790966.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,4.9,3.661,34.5,96.0,130.0,53.0,2176818304.0,2173132187.0,2181950134.0,2204790966.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,5.2,3.661,34.5,97.0,134.0,52.0,2177241417.0,2171018742.0,2180270052.0,2206245805.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,5.5,3.658,34.5,104.0,136.0,50.0,2177241417.0,2171018742.0,2180270052.0,2206245805.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,5.8,3.658,34.5,101.0,122.0,59.0,2171290121.0,2167627145.0,2175365878.0,2196656896.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,6.1,3.659,34.501,106.0,126.0,56.0,2171290121.0,2167627145.0,2175365878.0,2196656896.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,6.4,3.659,34.5,100.0,148.0,57.0,2163151460.0,2164677302.0,2169273435.0,2180416475.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,6.7,3.658,34.5,105.0,132.0,51.0,2163151460.0,2164677302.0,2169273435.0,2180416475.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,7.0,3.658,34.5,104.0,130.0,54.0,2162605897.0,2163961234.0,2169933211.0,2181335488.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,7.3,3.659,34.5,114.0,117.0,48.0,2162605897.0,2163961234.0,2169933211.0,2181335488.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,7.5,3.661,34.499,107.0,144.0,59.0,2162605897.0,2163961234.0,2169933211.0,2181335488.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,7.8,3.659,34.501,108.0,126.0,52.0,2166187958.0,2163187090.0,2170385700.0,2190312356.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,8.1,3.659,34.5,114.0,129.0,53.0,2166187958.0,2163187090.0,2170385700.0,2190312356.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,8.4,3.66,34.5,108.0,133.0,59.0,2162346569.0,2160861824.0,2166735945.0,2182119478.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,8.7,3.66,34.5,107.0,127.0,78.0,2162346569.0,2160861824.0,2166735945.0,2182119478.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,9.0,3.66,34.499,115.0,118.0,49.0,2162346569.0,2160861824.0,2166735945.0,2182119478.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,9.4,3.66,34.5,116.0,124.0,54.0,2161932781.0,2159889782.0,2165632731.0,2180949293.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,9.6,3.659,34.499,116.0,124.0,54.0,2161932781.0,2159889782.0,2165632731.0,2180949293.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,9.9,3.656,34.5,114.0,133.0,53.0,2161815387.0,2159058678.0,2165154450.0,2182026770.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,10.2,3.656,34.5,114.0,133.0,53.0,2161815387.0,2159058678.0,2165154450.0,2182026770.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,10.9,3.658,34.5,115.0,124.0,54.0,2159452598.0,2157343652.0,2162713142.0,2177004992.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,11.4,3.659,34.5,118.0,134.0,57.0,2159206701.0,2156731794.0,2161907200.0,2176430372.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,11.7,3.659,34.5,118.0,134.0,57.0,2159206701.0,2156731794.0,2161907200.0,2176430372.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,12.4,3.658,34.5,121.0,132.0,53.0,2158283501.0,2156059200.0,2160858029.0,2174132278.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,13.2,3.655,34.501,123.0,122.0,56.0,2157828443.0,2155244964.0,2159822564.0,2173425060.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,13.8,3.655,34.501,122.0,124.0,57.0,2157781385.0,2154408310.0,2159012854.0,2173735917.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,14.5,3.661,34.5,139.0,126.0,51.0,2156775872.0,2153812379.0,2157935597.0,2171325622.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,14.8,3.661,34.5,139.0,126.0,51.0,2156775872.0,2153812379.0,2157935597.0,2171325622.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,15.5,3.661,34.5,130.0,127.0,58.0,2156317019.0,2152991213.0,2156935460.0,2170665234.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,16.3,3.658,34.501,126.0,128.0,52.0,2155928822.0,2152464320.0,2156376585.0,2169928749.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,16.5,3.658,34.501,126.0,128.0,52.0,2155928822.0,2152464320.0,2156376585.0,2169928749.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,17.3,3.658,34.501,128.0,126.0,55.0,2155164644.0,2151933394.0,2155498541.0,2167940096.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,17.9,3.658,34.501,127.0,129.0,51.0,2154686098.0,2151507126.0,2154795840.0,2166699346.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,18.5,3.663,34.5,132.0,125.0,53.0,2154686098.0,2151507126.0,2154795840.0,2166699346.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,19.0,3.663,34.5,132.0,125.0,53.0,2154702070.0,2151164169.0,2154484571.0,2167021613.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,19.8,3.667,34.499,136.0,140.0,57.0,2154068580.0,2150782107.0,2153812160.0,2165344365.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,20.6,3.664,34.5,137.0,137.0,51.0,2153623241.0,2150478784.0,2153272118.0,2164207917.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,21.4,3.663,34.5,130.0,131.0,56.0,2153356928.0,2150167753.0,2152830052.0,2163631424.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,21.7,3.663,34.5,130.0,131.0,56.0,2153356928.0,2150167753.0,2152830052.0,2163631424.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,22.4,3.663,34.5,133.0,140.0,55.0,2153044041.0,2149831021.0,2152302628.0,2162959341.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,23.1,3.663,34.5,132.0,129.0,52.0,2152893248.0,2149581549.0,2151954112.0,2162724169.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,23.6,3.662,34.5,131.0,131.0,53.0,2152893248.0,2149581549.0,2151954112.0,2162724169.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,24.1,3.662,34.5,131.0,131.0,53.0,2152676306.0,2149365120.0,2151578313.0,2162271835.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,24.7,3.662,34.5,137.0,129.0,59.0,2152447817.0,2149273490.0,2151361499.0,2161510500.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,25.3,3.663,34.5,133.0,136.0,59.0,2152215890.0,2149139392.0,2151105517.0,2160894820.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,25.7,3.663,34.5,133.0,136.0,59.0,2152215890.0,2149139392.0,2151105517.0,2160894820.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,26.5,3.663,34.5,144.0,129.0,54.0,2151917312.0,2148931117.0,2150737344.0,2160118811.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,27.4,3.664,34.5,134.0,130.0,51.0,2151872246.0,2148772214.0,2150504429.0,2160125394.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,28.1,3.664,34.5,140.0,125.0,53.0,2151626605.0,2148649380.0,2150258185.0,2159427885.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,28.5,3.664,34.5,140.0,125.0,53.0,2151626605.0,2148649380.0,2150258185.0,2159427885.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,29.0,3.664,34.5,134.0,128.0,54.0,2151097234.0,2148500955.0,2149910875.0,2157657024.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,29.7,3.663,34.5,135.0,140.0,55.0,2150686656.0,2148376914.0,2149619648.0,2156210441.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,30.5,3.663,34.5,142.0,130.0,58.0,2150927442.0,2148314496.0,2149581851.0,2157252150.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,30.7,3.663,34.5,142.0,130.0,58.0,2150927442.0,2148314496.0,2149581851.0,2157252150.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,31.5,3.662,34.5,136.0,129.0,55.0,2150882697.0,2148261622.0,2149459666.0,2157281161.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,32.2,3.661,34.5,132.0,126.0,52.0,2150801435.0,2148146578.0,2149273581.0,2157219949.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,32.6,3.661,34.5,132.0,126.0,52.0,2150801435.0,2148146578.0,2149273581.0,2157219949.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,33.2,3.661,34.501,133.0,123.0,53.0,2150496786.0,2148038948.0,2149036489.0,2156186816.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,34.0,3.661,34.501,133.0,123.0,57.0,2150302619.0,2148009590.0,2148907117.0,2155433883.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,34.6,3.663,34.5,135.0,140.0,55.0,2150302619.0,2148009590.0,2148907117.0,2155433883.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,35.2,3.666,34.5,135.0,140.0,55.0,2150270363.0,2147956196.0,2148816923.0,2155341110.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,36.0,3.666,34.5,138.0,132.0,54.0,2150096365.0,2147921828.0,2148709979.0,2154720201.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,36.6,3.668,34.499,137.0,126.0,53.0,2150096365.0,2147921828.0,2148709979.0,2154720201.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,37.3,3.668,34.5,137.0,126.0,53.0,2150013385.0,2147880850.0,2148603273.0,2154460891.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,38.1,3.667,34.5,134.0,128.0,52.0,2149858340.0,2147831570.0,2148490852.0,2153935689.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,38.4,3.667,34.5,134.0,128.0,52.0,2149858340.0,2147831570.0,2148490852.0,2153935689.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,39.4,3.668,34.499,131.0,127.0,55.0,2149617737.0,2147781266.0,2148344146.0,2153017206.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,40.2,3.668,34.499,130.0,125.0,53.0,2149603346.0,2147734080.0,2148246857.0,2153076955.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,40.7,3.667,34.499,130.0,125.0,53.0,2149603346.0,2147734080.0,2148246857.0,2153076955.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,41.4,3.668,34.5,131.0,130.0,53.0,2149552877.0,2147708626.0,2148172955.0,2152919113.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,42.5,3.668,34.5,133.0,128.0,57.0,2149412516.0,2147677833.0,2148087451.0,2152389714.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,43.6,3.667,34.5,134.0,128.0,55.0,2149297618.0,2147652754.0,2148011995.0,2151964781.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,44.5,3.668,34.499,132.0,126.0,52.0,2149242340.0,2147637138.0,2147959049.0,2151781961.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,44.9,3.668,34.499,132.0,126.0,52.0,2149242340.0,2147637138.0,2147959049.0,2151781961.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,45.8,3.667,34.5,136.0,132.0,56.0,2149149238.0,2147609408.0,2147883190.0,2151448667.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,46.3,3.667,34.5,136.0,132.0,56.0,2149149238.0,2147609408.0,2147883190.0,2151448667.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,47.2,3.667,34.499,135.0,123.0,56.0,2149092114.0,2147584320.0,2147817792.0,2151270381.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,48.1,3.667,34.5,134.0,130.0,55.0,2149076132.0,2147574308.0,2147784338.0,2151242880.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,48.6,3.667,34.5,134.0,130.0,55.0,2149076132.0,2147574308.0,2147784338.0,2151242880.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,49.5,3.667,34.5,133.0,133.0,54.0,2149020059.0,2147562560.0,2147749842.0,2151019785.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,50.6,3.668,34.499,132.0,127.0,50.0,2148959286.0,2147548800.0,2147709257.0,2150784155.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,51.6,3.668,34.499,131.0,127.0,50.0,2148920640.0,2147544493.0,2147678866.0,2150636242.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,52.4,3.668,34.499,134.0,124.0,56.0,2148877952.0,2147537874.0,2147656713.0,2150469568.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,52.9,3.667,34.499,134.0,124.0,56.0,2148877952.0,2147537874.0,2147656713.0,2150469568.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,53.7,3.667,34.499,139.0,126.0,53.0,2148849709.0,2147529362.0,2147632886.0,2150367350.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,54.4,3.667,34.499,133.0,123.0,54.0,2148849709.0,2147529362.0,2147632886.0,2150367350.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,55.1,3.666,34.499,133.0,123.0,54.0,2148821568.0,2147524946.0,2147606107.0,2150267721.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,56.0,3.666,34.5,132.0,128.0,50.0,2148802852.0,2147520000.0,2147585188.0,2150210733.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,56.4,3.666,34.5,132.0,128.0,50.0,2148802852.0,2147520000.0,2147585188.0,2150210733.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,57.3,3.667,34.5,134.0,122.0,57.0,2148786834.0,2147517257.0,2147569472.0,2150192018.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,58.4,3.666,34.5,136.0,126.0,54.0,2148753536.0,2147509129.0,2147555236.0,2150053165.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,59.3,3.667,34.5,129.0,127.0,53.0,2148717997.0,2147505828.0,2147539136.0,2149890221.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,59.6,3.667,34.5,129.0,127.0,53.0,2148717997.0,2147505828.0,2147539136.0,2149890221.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,60.6,3.667,34.5,130.0,125.0,55.0,2148667556.0,2147504731.0,2147522998.0,2149653257.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,61.5,3.667,34.499,134.0,127.0,53.0,2148639003.0,2147499501.0,2147504292.0,2149527003.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,62.0,3.667,34.499,134.0,127.0,53.0,2148639003.0,2147499501.0,2147504292.0,2149527003.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,62.9,3.667,34.5,132.0,139.0,56.0,2148622354.0,2147497755.0,2147496155.0,2149475776.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,63.6,3.667,34.5,137.0,137.0,55.0,2148622354.0,2147497755.0,2147496155.0,2149475776.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,64.3,3.667,34.498,137.0,137.0,55.0,2148606646.0,2147496978.0,2147483081.0,2149402093.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,65.4,3.667,34.5,132.0,127.0,55.0,2148585636.0,2147496649.0,2147473380.0,2149304374.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,66.6,3.667,34.5,138.0,128.0,53.0,2148554468.0,2147494162.0,2147464411.0,2149164516.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,67.6,3.668,34.5,132.0,131.0,53.0,2148526820.0,2147492461.0,2147453741.0,2149040557.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,68.3,3.667,34.499,127.0,129.0,57.0,2148526820.0,2147492461.0,2147453741.0,2149040557.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,69.1,3.667,34.5,127.0,129.0,57.0,2148509686.0,2147492544.0,2147446162.0,2148976585.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,70.0,3.667,34.499,128.0,138.0,56.0,2148489846.0,2147486601.0,2147443126.0,2148893732.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,70.5,3.667,34.499,128.0,138.0,56.0,2148489846.0,2147486601.0,2147443126.0,2148893732.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,71.5,3.668,34.499,137.0,127.0,47.0,2148472950.0,2147487981.0,2147435309.0,2148812324.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,72.5,3.668,34.5,131.0,124.0,52.0,2148458331.0,2147489161.0,2147430838.0,2148736137.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,73.4,3.669,34.5,130.0,128.0,55.0,2148446710.0,2147485147.0,2147423945.0,2148681764.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,73.9,3.669,34.5,130.0,128.0,55.0,2148446710.0,2147485147.0,2147423945.0,2148681764.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,74.9,3.668,34.5,134.0,124.0,54.0,2148439204.0,2147486610.0,2147422134.0,2148641517.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,75.6,3.668,34.5,134.0,130.0,57.0,2148439204.0,2147486610.0,2147422134.0,2148641517.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,76.3,3.668,34.5,134.0,130.0,57.0,2148429814.0,2147485933.0,2147414948.0,2148596498.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,77.6,3.668,34.5,133.0,124.0,56.0,2148416795.0,2147484955.0,2147417581.0,2148547986.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,78.6,3.669,34.5,129.0,125.0,53.0,2148409600.0,2147484214.0,2147411840.0,2148511424.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,79.4,3.669,34.5,136.0,130.0,52.0,2148409600.0,2147484214.0,2147411840.0,2148511424.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,80.0,3.669,34.5,136.0,130.0,52.0,2148400530.0,2147482797.0,2147409664.0,2148467126.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,81.0,3.669,34.5,134.0,129.0,53.0,2148389019.0,2147481718.0,2147406774.0,2148421440.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,81.6,3.669,34.499,130.0,129.0,56.0,2148389019.0,2147481718.0,2147406774.0,2148421440.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,82.3,3.669,34.499,130.0,129.0,56.0,2148378678.0,2147482523.0,2147403236.0,2148376621.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,83.1,3.669,34.499,136.0,133.0,53.0,2148374601.0,2147483684.0,2147406180.0,2148348617.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,83.5,3.668,34.5,136.0,133.0,53.0,2148374601.0,2147483684.0,2147406180.0,2148348617.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,84.1,3.669,34.5,136.0,127.0,54.0,2148369545.0,2147488502.0,2147406692.0,2148319862.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,84.6,3.669,34.5,137.0,126.0,52.0,2148365641.0,2147487067.0,2147401993.0,2148297206.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,85.2,3.669,34.5,138.0,126.0,57.0,2148362176.0,2147483117.0,2147401371.0,2148283044.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,85.9,3.669,34.5,131.0,126.0,56.0,2148362761.0,2147484251.0,2147403538.0,2148272466.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,86.4,3.669,34.5,135.0,127.0,56.0,2148357494.0,2147481974.0,2147399780.0,2148257737.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,86.6,3.669,34.5,135.0,127.0,56.0,2148357494.0,2147481974.0,2147399780.0,2148257737.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,87.3,3.669,34.501,140.0,130.0,55.0,2148355126.0,2147482011.0,2147398610.0,2148238418.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,87.8,3.669,34.501,132.0,132.0,56.0,2148349421.0,2147481965.0,2147398765.0,2148222272.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,88.5,3.673,34.502,135.0,129.0,52.0,2148348205.0,2147483529.0,2147398390.0,2148204790.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,89.2,3.673,34.504,139.0,131.0,56.0,2148345563.0,2147485906.0,2147396480.0,2148186660.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,89.6,3.673,34.504,135.0,126.0,54.0,2148345563.0,2147485906.0,2147396480.0,2148186660.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,90.0,3.673,34.504,135.0,126.0,54.0,2148344768.0,2147484050.0,2147398336.0,2148179264.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,90.7,3.675,34.505,138.0,122.0,55.0,2148340781.0,2147483602.0,2147400603.0,2148164644.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,91.4,3.68,34.511,135.0,120.0,58.0,2148340132.0,2147483858.0,2147396452.0,2148143524.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,92.0,3.68,34.511,133.0,117.0,51.0,2148335478.0,2147482816.0,2147397129.0,2148130651.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,92.5,3.734,34.533,118.0,130.0,56.0,2148335478.0,2147482816.0,2147397129.0,2148130651.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,92.9,3.734,34.533,118.0,130.0,56.0,2148331227.0,2147483209.0,2147393289.0,2148116114.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,93.7,3.763,34.546,118.0,122.0,54.0,2148327296.0,2147482706.0,2147397531.0,2148102381.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,94.5,3.921,34.625,82.0,114.0,55.0,2148325056.0,2147481590.0,2147394377.0,2148091885.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,95.2,4.038,34.687,71.0,125.0,58.0,2148322779.0,2147481673.0,2147393170.0,2148083474.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,95.6,4.038,34.687,71.0,125.0,58.0,2148322779.0,2147481673.0,2147393170.0,2148083474.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,96.2,4.096,34.721,65.0,113.0,55.0,2148323099.0,2147483593.0,2147393572.0,2148071542.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,96.9,4.096,34.721,58.0,105.0,57.0,2148319789.0,2147481910.0,2147397997.0,2148063771.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,97.7,4.15,34.749,52.0,100.0,54.0,2148320868.0,2147480612.0,2147396736.0,2148060644.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,98.6,4.183,34.765,53.0,101.0,53.0,2148320896.0,2147481490.0,2147395181.0,2148054400.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,98.8,4.183,34.765,53.0,101.0,53.0,2148320896.0,2147481490.0,2147395181.0,2148054400.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,99.7,4.197,34.774,53.0,104.0,55.0,2148316196.0,2147482742.0,2147393307.0,2148046528.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,100.4,4.206,34.775,51.0,98.0,53.0,2148316269.0,2147479122.0,2147395227.0,2148035638.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,101.3,4.215,34.78,54.0,101.0,56.0,2148313280.0,2147481133.0,2147392594.0,2148027181.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,101.5,4.215,34.78,54.0,101.0,56.0,2148313280.0,2147481133.0,2147392594.0,2148027181.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,102.4,4.229,34.787,51.0,100.0,57.0,2148312384.0,2147480448.0,2147392073.0,2148020361.0
