datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,0.6,3.923,34.456,nan,nan,nan,2150437056.0,2150836653.0,2150995154.0,2151414336.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,1.1,3.924,34.456,198.0,175.0,52.0,2150226258.0,2150587748.0,2150793453.0,2151304996.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,1.6,3.924,34.456,192.0,158.0,49.0,2150226258.0,2150587748.0,2150793453.0,2151304996.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,1.9,3.924,34.461,195.0,263.0,50.0,2149978752.0,2150256018.0,2150478793.0,2151053897.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,2.3,3.924,34.461,194.0,167.0,49.0,2149978752.0,2150256018.0,2150478793.0,2151053897.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,2.6,3.924,34.461,197.0,165.0,49.0,2149978752.0,2150256018.0,2150478793.0,2151053897.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,2.9,3.924,34.461,204.0,164.0,49.0,2149721728.0,2149856402.0,2150094674.0,2150740790.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,3.3,3.936,34.449,211.0,162.0,50.0,2149721728.0,2149856402.0,2150094674.0,2150740790.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,3.5,3.936,34.449,227.0,208.0,49.0,2149721728.0,2149856402.0,2150094674.0,2150740790.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,3.9,3.94,34.446,208.0,164.0,50.0,2149605238.0,2149636032.0,2149902390.0,2150621705.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,4.3,3.94,34.446,206.0,169.0,51.0,2149605238.0,2149636032.0,2149902390.0,2150621705.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,4.7,3.938,34.448,200.0,158.0,50.0,2149456978.0,2149356068.0,2149634614.0,2150406930.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,5.0,3.938,34.448,202.0,177.0,37.0,2149456978.0,2149356068.0,2149634614.0,2150406930.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,5.4,3.943,34.447,200.0,165.0,48.0,2149456978.0,2149356068.0,2149634614.0,2150406930.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,6.1,3.938,34.448,215.0,162.0,75.0,2149346413.0,2149124507.0,2149422866.0,2150282697.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,6.4,3.938,34.448,205.0,156.0,51.0,2149346413.0,2149124507.0,2149422866.0,2150282697.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,6.7,3.938,34.448,216.0,163.0,49.0,2149240173.0,2148911561.0,2149210989.0,2150104374.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,7.1,3.939,34.446,203.0,205.0,50.0,2149240173.0,2148911561.0,2149210989.0,2150104374.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,7.4,3.939,34.446,216.0,166.0,50.0,2149240173.0,2148911561.0,2149210989.0,2150104374.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,8.0,3.939,34.446,209.0,184.0,49.0,2149148681.0,2148740077.0,2149029019.0,2149946386.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,8.4,3.943,34.446,209.0,166.0,50.0,2149148681.0,2148740077.0,2149029019.0,2149946386.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,8.8,3.943,34.446,207.0,182.0,52.0,2149085787.0,2148602313.0,2148891794.0,2149830034.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,9.2,3.943,34.446,206.0,170.0,53.0,2149085787.0,2148602313.0,2148891794.0,2149830034.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,10.1,3.938,34.446,208.0,184.0,50.0,2149019730.0,2148458166.0,2148737545.0,2149716937.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,10.5,3.938,34.446,208.0,184.0,50.0,2149019730.0,2148458166.0,2148737545.0,2149716937.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,11.4,3.944,34.446,203.0,174.0,50.0,2148946989.0,2148331894.0,2148594176.0,2149565942.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,12.5,3.943,34.447,214.0,188.0,50.0,2148882916.0,2148210084.0,2148447149.0,2149413449.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,13.5,3.938,34.446,210.0,178.0,47.0,2148826395.0,2148119853.0,2148339675.0,2149308516.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,14.5,3.939,34.445,223.0,448.0,51.0,2148779126.0,2148035236.0,2148238738.0,2149192466.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,15.4,3.938,34.446,205.0,166.0,50.0,2148738386.0,2147968923.0,2148152731.0,2149103826.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,15.7,3.938,34.446,205.0,166.0,50.0,2148738386.0,2147968923.0,2148152731.0,2149103826.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,16.5,3.939,34.445,211.0,194.0,52.0,2148707062.0,2147921481.0,2148092534.0,2149018486.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,17.1,3.92,34.446,210.0,187.0,54.0,2148679158.0,2147870893.0,2148029979.0,2148952768.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,17.5,3.92,34.446,211.0,403.0,50.0,2148679158.0,2147870893.0,2148029979.0,2148952768.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,17.8,3.92,34.446,211.0,403.0,50.0,2148655707.0,2147847250.0,2147996470.0,2148901321.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,18.3,3.899,34.447,209.0,175.0,50.0,2148640923.0,2147827894.0,2147965586.0,2148860416.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,18.7,3.899,34.447,191.0,172.0,52.0,2148627602.0,2147807945.0,2147937910.0,2148827017.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,19.2,3.885,34.451,207.0,162.0,53.0,2148608201.0,2147781942.0,2147907922.0,2148784036.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,19.5,3.885,34.451,207.0,162.0,53.0,2148608201.0,2147781942.0,2147907922.0,2148784036.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,19.9,3.885,34.451,196.0,166.0,54.0,2148594816.0,2147759698.0,2147877778.0,2148749997.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,20.6,3.891,34.493,254.0,186.0,49.0,2148574290.0,2147736950.0,2147843766.0,2148691894.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,21.4,3.987,34.625,316.0,210.0,50.0,2148554944.0,2147710153.0,2147805101.0,2148649938.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,22.0,3.987,34.625,338.0,202.0,55.0,2148533312.0,2147695606.0,2147771766.0,2148588891.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,22.6,3.997,34.638,307.0,196.0,47.0,2148514934.0,2147663213.0,2147732013.0,2148546861.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,22.9,3.997,34.638,307.0,196.0,47.0,2148514934.0,2147663213.0,2147732013.0,2148546861.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,23.5,3.974,34.647,703.0,244.0,50.0,2148492553.0,2147643456.0,2147699218.0,2148482633.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,24.3,3.963,34.649,391.0,213.0,52.0,2148481243.0,2147629357.0,2147671332.0,2148438299.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,24.5,3.963,34.649,391.0,213.0,52.0,2148481243.0,2147629357.0,2147671332.0,2148438299.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,25.2,3.948,34.649,565.0,246.0,52.0,2148465179.0,2147614710.0,2147645933.0,2148393472.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,25.8,3.948,34.649,488.0,194.0,52.0,2148449225.0,2147596324.0,2147617938.0,2148353033.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,26.6,3.928,34.649,655.0,242.0,51.0,2148436644.0,2147587986.0,2147593206.0,2148308772.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,26.8,3.928,34.649,655.0,242.0,51.0,2148436644.0,2147587986.0,2147593206.0,2148308772.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,27.6,3.906,34.649,812.0,193.0,55.0,2148424073.0,2147576228.0,2147572644.0,2148272064.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,28.3,3.855,34.65,907.0,267.0,49.0,2148410038.0,2147561645.0,2147554093.0,2148232283.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,28.7,3.855,34.65,907.0,267.0,49.0,2148410038.0,2147561645.0,2147554093.0,2148232283.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,29.3,3.81,34.654,501.0,590.0,50.0,2148398564.0,2147551213.0,2147533997.0,2148192877.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,29.9,3.81,34.654,876.0,240.0,49.0,2148387648.0,2147542921.0,2147515264.0,2148155785.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,30.7,3.807,34.66,415.0,358.0,54.0,2148380946.0,2147535826.0,2147503963.0,2148130148.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,30.9,3.807,34.66,415.0,358.0,54.0,2148380946.0,2147535826.0,2147503963.0,2148130148.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,31.7,3.803,34.662,699.0,178.0,54.0,2148369536.0,2147528969.0,2147489060.0,2148101531.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,32.5,3.804,34.665,587.0,187.0,51.0,2148363565.0,2147522386.0,2147478381.0,2148072548.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,32.7,3.804,34.665,587.0,187.0,51.0,2148363565.0,2147522386.0,2147478381.0,2148072548.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,33.5,3.791,34.666,651.0,246.0,51.0,2148355593.0,2147512758.0,2147463542.0,2148047817.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,34.3,3.779,34.666,614.0,195.0,51.0,2148347776.0,2147510409.0,2147457938.0,2148025490.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,35.2,3.772,34.666,919.0,240.0,50.0,2148342729.0,2147509110.0,2147447990.0,2148002870.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,35.9,3.766,34.669,405.0,184.0,51.0,2148337517.0,2147503570.0,2147437238.0,2147981961.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,36.3,3.766,34.669,405.0,184.0,51.0,2148337517.0,2147503570.0,2147437238.0,2147981961.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,36.9,3.782,34.677,287.0,191.0,50.0,2148330294.0,2147498934.0,2147436022.0,2147965485.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,37.6,3.782,34.677,228.0,167.0,54.0,2148327634.0,2147499584.0,2147428690.0,2147954194.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,38.4,3.784,34.68,542.0,205.0,54.0,2148324516.0,2147498139.0,2147425755.0,2147946066.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,38.6,3.784,34.68,542.0,205.0,54.0,2148324516.0,2147498139.0,2147425755.0,2147946066.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,39.5,3.786,34.681,252.0,168.0,50.0,2148321280.0,2147494144.0,2147423067.0,2147934363.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,40.4,3.791,34.683,678.0,176.0,54.0,2148315995.0,2147492836.0,2147417444.0,2147927533.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,41.1,3.802,34.684,282.0,178.0,50.0,2148314715.0,2147492818.0,2147410130.0,2147918189.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,41.5,3.802,34.684,282.0,178.0,50.0,2148314715.0,2147492818.0,2147410130.0,2147918189.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,42.1,3.824,34.685,326.0,184.0,52.0,2148315300.0,2147489334.0,2147407579.0,2147908434.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,42.9,3.824,34.685,298.0,159.0,52.0,2148310985.0,2147487945.0,2147407533.0,2147903405.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,43.7,3.822,34.693,219.0,162.0,54.0,2148307949.0,2147489846.0,2147408310.0,2147895817.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,43.9,3.822,34.693,219.0,162.0,54.0,2148307949.0,2147489846.0,2147408310.0,2147895817.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,44.7,3.779,34.691,541.0,162.0,52.0,2148308324.0,2147487798.0,2147404790.0,2147889728.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,45.3,3.779,34.693,303.0,162.0,52.0,2148308324.0,2147487798.0,2147404790.0,2147889728.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,45.8,3.779,34.693,303.0,162.0,52.0,2148304713.0,2147484708.0,2147401865.0,2147887542.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,46.5,3.773,34.69,375.0,177.0,53.0,2148305033.0,2147487168.0,2147401517.0,2147882605.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,47.4,3.653,34.689,254.0,202.0,56.0,2148300617.0,2147489106.0,2147399433.0,2147874944.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,47.6,3.653,34.689,254.0,202.0,56.0,2148300617.0,2147489106.0,2147399433.0,2147874944.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,48.5,3.514,34.676,276.0,173.0,49.0,2148303067.0,2147485741.0,2147401179.0,2147870985.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,49.3,3.521,34.673,303.0,176.0,53.0,2148301010.0,2147484662.0,2147401142.0,2147868544.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,50.2,3.472,34.672,189.0,141.0,54.0,2148301421.0,2147487378.0,2147399332.0,2147862418.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,50.4,3.472,34.672,189.0,141.0,54.0,2148301421.0,2147487378.0,2147399332.0,2147862418.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,51.3,3.471,34.673,330.0,150.0,51.0,2148298953.0,2147483437.0,2147394678.0,2147858596.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,52.0,3.482,34.678,240.0,142.0,52.0,2148297636.0,2147485184.0,2147398025.0,2147860370.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,52.5,3.482,34.678,240.0,142.0,52.0,2148297636.0,2147485184.0,2147398025.0,2147860370.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,53.2,3.508,34.679,140.0,140.0,50.0,2148296640.0,2147485440.0,2147395318.0,2147853440.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,53.9,3.508,34.679,134.0,155.0,50.0,2148297252.0,2147481581.0,2147397467.0,2147849334.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,54.7,3.527,34.686,342.0,156.0,53.0,2148296621.0,2147479122.0,2147395648.0,2147850669.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,55.0,3.527,34.686,342.0,156.0,53.0,2148296621.0,2147479122.0,2147395648.0,2147850669.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,55.8,3.528,34.685,112.0,149.0,51.0,2148294189.0,2147480438.0,2147394349.0,2147847168.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,56.4,3.518,34.685,241.0,150.0,50.0,2148294189.0,2147480438.0,2147394349.0,2147847168.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,56.9,3.518,34.685,241.0,150.0,50.0,2148297280.0,2147483812.0,2147392914.0,2147845851.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,57.6,3.49,34.686,92.0,152.0,54.0,2148292306.0,2147480493.0,2147391634.0,2147844032.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,58.5,3.51,34.692,86.0,144.0,53.0,2148293760.0,2147483574.0,2147391972.0,2147843684.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,58.7,3.51,34.692,86.0,144.0,53.0,2148293760.0,2147483574.0,2147391972.0,2147843684.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,59.7,3.512,34.695,98.0,144.0,49.0,2148294528.0,2147482898.0,2147394276.0,2147841654.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,60.4,3.505,34.697,86.0,134.0,52.0,2148291876.0,2147482011.0,2147392411.0,2147838454.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,61.4,3.508,34.699,90.0,151.0,50.0,2148289865.0,2147478299.0,2147392941.0,2147838656.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,61.6,3.508,34.699,90.0,151.0,50.0,2148289865.0,2147478299.0,2147392941.0,2147838656.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,62.5,3.518,34.703,82.0,152.0,48.0,2148289974.0,2147480064.0,2147391689.0,2147835492.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,63.3,3.517,34.705,139.0,341.0,53.0,2148291721.0,2147481124.0,2147395081.0,2147835318.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,64.3,3.516,34.706,81.0,130.0,55.0,2148288566.0,2147483510.0,2147390189.0,2147835236.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,64.5,3.516,34.706,81.0,130.0,55.0,2148288566.0,2147483510.0,2147390189.0,2147835236.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,65.4,3.514,34.709,78.0,131.0,51.0,2148291931.0,2147482514.0,2147389942.0,2147833124.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,66.2,3.505,34.713,76.0,130.0,50.0,2148289728.0,2147481984.0,2147392256.0,2147831981.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,66.7,3.505,34.713,76.0,130.0,50.0,2148289728.0,2147481984.0,2147392256.0,2147831981.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,67.4,3.498,34.715,73.0,123.0,52.0,2148290505.0,2147482532.0,2147392576.0,2147832411.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,68.2,3.492,34.717,72.0,133.0,50.0,2148288768.0,2147483017.0,2147390564.0,2147831917.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,68.5,3.492,34.717,72.0,133.0,50.0,2148288768.0,2147483017.0,2147390564.0,2147831917.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,69.4,3.495,34.719,73.0,134.0,52.0,2148288091.0,2147478509.0,2147392969.0,2147827739.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,70.2,3.495,34.721,69.0,125.0,52.0,2148289270.0,2147482020.0,2147394605.0,2147832164.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,70.6,3.495,34.721,69.0,125.0,52.0,2148289270.0,2147482020.0,2147394605.0,2147832164.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,71.4,3.5,34.723,68.0,129.0,54.0,2148285723.0,2147480146.0,2147388342.0,2147829019.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,72.2,3.495,34.727,65.0,123.0,50.0,2148288530.0,2147482651.0,2147391058.0,2147826733.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,72.7,3.495,34.727,64.0,124.0,52.0,2148288530.0,2147482651.0,2147391058.0,2147826733.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,73.3,3.499,34.729,64.0,124.0,52.0,2148288393.0,2147480283.0,2147388836.0,2147827565.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,74.1,3.502,34.731,64.0,122.0,50.0,2148289453.0,2147481600.0,2147387410.0,2147827035.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,74.4,3.502,34.731,64.0,122.0,50.0,2148289453.0,2147481600.0,2147387410.0,2147827035.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,75.3,3.538,34.735,59.0,118.0,55.0,2148286235.0,2147479936.0,2147389988.0,2147825078.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,76.1,3.58,34.743,56.0,112.0,55.0,2148288265.0,2147479104.0,2147391524.0,2147823835.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,76.5,3.58,34.743,56.0,112.0,55.0,2148288265.0,2147479104.0,2147391524.0,2147823835.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,77.3,3.583,34.744,55.0,111.0,54.0,2148287872.0,2147478326.0,2147389293.0,2147823844.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,78.1,3.572,34.745,55.0,114.0,52.0,2148288393.0,2147480749.0,2147389238.0,2147822738.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,78.7,3.572,34.745,56.0,114.0,52.0,2148288393.0,2147480749.0,2147389238.0,2147822738.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,79.4,3.553,34.744,56.0,114.0,52.0,2148287862.0,2147481801.0,2147387300.0,2147825206.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,80.2,3.545,34.743,61.0,162.0,51.0,2148289764.0,2147481270.0,2147389321.0,2147822784.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,80.5,3.545,34.743,61.0,162.0,51.0,2148289764.0,2147481270.0,2147389321.0,2147822784.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,81.4,3.54,34.744,57.0,123.0,58.0,2148289883.0,2147479661.0,2147388854.0,2147821385.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,82.2,3.549,34.745,59.0,119.0,51.0,2148291309.0,2147481289.0,2147385636.0,2147819044.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,82.6,3.549,34.745,59.0,119.0,51.0,2148291309.0,2147481289.0,2147385636.0,2147819044.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,83.4,3.543,34.747,56.0,111.0,54.0,2148286226.0,2147481371.0,2147392182.0,2147821915.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,84.2,3.554,34.749,57.0,115.0,53.0,2148285019.0,2147480402.0,2147387757.0,2147822939.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,84.7,3.554,34.749,57.0,115.0,53.0,2148285019.0,2147480402.0,2147387757.0,2147822939.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,85.4,3.565,34.754,56.0,120.0,58.0,2148289737.0,2147481024.0,2147388096.0,2147820699.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,86.2,3.588,34.757,56.0,105.0,53.0,2148289042.0,2147483264.0,2147388013.0,2147819035.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,86.4,3.588,34.757,56.0,105.0,53.0,2148289042.0,2147483264.0,2147388013.0,2147819035.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,87.3,3.604,34.76,61.0,112.0,55.0,2148287698.0,2147479570.0,2147388324.0,2147818194.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,88.2,3.598,34.76,55.0,104.0,52.0,2148287040.0,2147483126.0,2147390061.0,2147818614.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,88.5,3.598,34.76,55.0,104.0,52.0,2148287040.0,2147483126.0,2147390061.0,2147818614.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,89.4,3.609,34.764,53.0,107.0,56.0,2148286976.0,2147483172.0,2147388809.0,2147818304.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,90.5,3.632,34.765,52.0,107.0,53.0,2148287990.0,2147483958.0,2147389101.0,2147818477.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,91.5,3.645,34.768,52.0,103.0,51.0,2148285577.0,2147480128.0,2147390555.0,2147818889.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,92.3,3.631,34.767,53.0,101.0,52.0,2148285220.0,2147480484.0,2147392064.0,2147817371.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,92.6,3.631,34.767,53.0,101.0,52.0,2148285220.0,2147480484.0,2147392064.0,2147817371.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,93.5,3.627,34.767,54.0,104.0,52.0,2148285248.0,2147485184.0,2147391597.0,2147815561.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,94.4,3.619,34.766,54.0,107.0,52.0,2148286464.0,2147480804.0,2147389787.0,2147816502.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,95.4,3.602,34.765,55.0,106.0,53.0,2148284708.0,2147483739.0,2147390683.0,2147818093.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,95.7,3.602,34.765,55.0,106.0,53.0,2148284708.0,2147483739.0,2147390683.0,2147818093.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,96.6,3.596,34.765,55.0,115.0,56.0,2148285942.0,2147481572.0,2147392484.0,2147815360.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,97.4,3.578,34.765,55.0,130.0,50.0,2148286116.0,2147481673.0,2147391862.0,2147818441.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,98.4,3.572,34.765,54.0,109.0,56.0,2148284809.0,2147480073.0,2147391003.0,2147816384.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,98.7,3.572,34.765,54.0,109.0,56.0,2148284809.0,2147480073.0,2147391003.0,2147816384.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,99.7,3.569,34.766,55.0,106.0,54.0,2148283922.0,2147481737.0,2147388617.0,2147818331.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,100.5,3.571,34.766,53.0,105.0,53.0,2148287570.0,2147483840.0,2147388233.0,2147818377.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,101.5,3.588,34.769,55.0,104.0,51.0,2148287030.0,2147483337.0,2147391908.0,2147817536.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,101.8,3.588,34.769,55.0,104.0,51.0,2148287030.0,2147483337.0,2147391908.0,2147817536.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,102.8,3.587,34.77,54.0,114.0,51.0,2148286765.0,2147478756.0,2147390848.0,2147817106.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,103.6,3.584,34.77,54.0,109.0,50.0,2148284699.0,2147485129.0,2147388708.0,2147814555.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,104.6,3.579,34.772,55.0,102.0,54.0,2148285577.0,2147484269.0,2147391094.0,2147813888.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,104.9,3.579,34.772,55.0,102.0,54.0,2148285577.0,2147484269.0,2147391094.0,2147813888.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,105.7,3.572,34.771,56.0,108.0,54.0,2148286317.0,2147483465.0,2147388845.0,2147816640.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,106.5,3.572,34.772,55.0,101.0,51.0,2148285165.0,2147483492.0,2147386304.0,2147813787.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,107.0,3.572,34.772,55.0,101.0,51.0,2148285165.0,2147483492.0,2147386304.0,2147813787.0
