datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,0.4,3.123,34.755,nan,nan,nan,2235232283.0,2237963364.0,2243600420.0,2256427922.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,0.9,3.123,34.755,62.0,102.0,44.0,2225550637.0,2232338669.0,2239440859.0,2253887250.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,1.2,3.124,34.753,62.0,102.0,44.0,2225550637.0,2232338669.0,2239440859.0,2253887250.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,1.5,3.122,34.755,64.0,101.0,50.0,2222817051.0,2232619337.0,2241025993.0,2257485238.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,1.8,3.121,34.756,55.0,107.0,13.0,2222817051.0,2232619337.0,2241025993.0,2257485238.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,2.1,3.122,34.757,62.0,102.0,51.0,2222817051.0,2232619337.0,2241025993.0,2257485238.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,2.5,3.121,34.756,64.0,102.0,53.0,2215320960.0,2226710683.0,2236826486.0,2255352201.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,2.8,3.121,34.756,62.0,110.0,52.0,2215320960.0,2226710683.0,2236826486.0,2255352201.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,3.1,3.121,34.756,64.0,103.0,49.0,2207005449.0,2217979273.0,2228575424.0,2247480374.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,3.4,3.12,34.756,64.0,103.0,54.0,2207005449.0,2217979273.0,2228575424.0,2247480374.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,3.7,3.12,34.756,66.0,101.0,53.0,2207005449.0,2217979273.0,2228575424.0,2247480374.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,4.1,3.119,34.756,65.0,102.0,50.0,2203203803.0,2214447232.0,2225901604.0,2246665472.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,4.5,3.117,34.757,67.0,105.0,50.0,2203203803.0,2214447232.0,2225901604.0,2246665472.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,4.8,3.117,34.756,65.0,103.0,49.0,2198852022.0,2209401618.0,2221709211.0,2243657956.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,5.2,3.116,34.756,55.0,103.0,50.0,2198852022.0,2209401618.0,2221709211.0,2243657956.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,5.6,3.117,34.755,66.0,105.0,47.0,2198852022.0,2209401618.0,2221709211.0,2243657956.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,6.0,3.116,34.757,66.0,103.0,51.0,2194750070.0,2204102582.0,2217021769.0,2240208548.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,6.4,3.114,34.757,67.0,102.0,53.0,2194750070.0,2204102582.0,2217021769.0,2240208548.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,6.8,3.115,34.756,69.0,100.0,52.0,2190400740.0,2198049280.0,2211526070.0,2235719716.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,7.3,3.117,34.756,67.0,104.0,44.0,2190400740.0,2198049280.0,2211526070.0,2235719716.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,7.7,3.116,34.756,65.0,104.0,51.0,2190400740.0,2198049280.0,2211526070.0,2235719716.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,8.1,3.113,34.756,68.0,103.0,54.0,2187121270.0,2193127177.0,2206973778.0,2232121042.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,8.5,3.113,34.756,70.0,106.0,50.0,2187121270.0,2193127177.0,2206973778.0,2232121042.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,9.0,3.113,34.756,67.0,103.0,52.0,2183931556.0,2188665179.0,2202128594.0,2226973522.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,9.4,3.113,34.756,69.0,103.0,56.0,2183931556.0,2188665179.0,2202128594.0,2226973522.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,9.8,3.113,34.756,71.0,104.0,50.0,2183931556.0,2188665179.0,2202128594.0,2226973522.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,10.5,3.113,34.756,71.0,104.0,50.0,2182161910.0,2185362642.0,2199547044.0,2225997933.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,11.5,3.113,34.756,68.0,102.0,52.0,2179808640.0,2181669110.0,2195725540.0,2222544493.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,12.5,3.113,34.756,70.0,103.0,50.0,2177950976.0,2178339446.0,2192533897.0,2220372114.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,13.4,3.114,34.756,73.0,105.0,46.0,2176913554.0,2176259666.0,2190729846.0,2219541558.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,14.4,3.114,34.756,75.0,111.0,50.0,2174375817.0,2172913371.0,2186535030.0,2214405558.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,15.4,3.114,34.756,75.0,108.0,48.0,2173049810.0,2170774052.0,2184230976.0,2212374070.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,15.7,3.114,34.756,75.0,108.0,48.0,2173049810.0,2170774052.0,2184230976.0,2212374070.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,16.5,3.114,34.757,75.0,106.0,54.0,2171605824.0,2168554377.0,2181688932.0,2209907913.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,17.6,3.114,34.757,77.0,104.0,56.0,2170344758.0,2166729334.0,2179514157.0,2207606473.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,18.7,3.114,34.757,80.0,104.0,50.0,2169097206.0,2164945088.0,2177310290.0,2205234816.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,19.6,3.114,34.756,78.0,117.0,46.0,2168091346.0,2163298185.0,2175430765.0,2203689965.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,20.0,3.114,34.756,78.0,117.0,46.0,2168091346.0,2163298185.0,2175430765.0,2203689965.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,20.9,3.114,34.757,79.0,101.0,56.0,2166858130.0,2161723730.0,2173346002.0,2201100068.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,21.6,3.114,34.757,80.0,101.0,50.0,2166858130.0,2161723730.0,2173346002.0,2201100068.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,22.2,3.114,34.757,80.0,101.0,50.0,2165841380.0,2160134180.0,2171549888.0,2199127972.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,23.0,3.114,34.757,81.0,102.0,42.0,2164993728.0,2158754724.0,2170106715.0,2197405888.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,23.6,3.114,34.757,84.0,104.0,52.0,2164993728.0,2158754724.0,2170106715.0,2197405888.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,24.3,3.114,34.757,84.0,104.0,52.0,2164089819.0,2157658998.0,2168586377.0,2195499840.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,25.2,3.114,34.757,83.0,102.0,48.0,2163252123.0,2156654345.0,2167141366.0,2193955328.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,26.3,3.114,34.757,89.0,105.0,49.0,2162413238.0,2155906121.0,2165937033.0,2192269275.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,26.5,3.114,34.757,89.0,105.0,49.0,2162413238.0,2155906121.0,2165937033.0,2192269275.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,27.5,3.114,34.757,89.0,102.0,57.0,2161499913.0,2155157705.0,2164672768.0,2190314011.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,28.4,3.115,34.757,88.0,101.0,50.0,2160757549.0,2154439771.0,2163514075.0,2188753225.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,28.7,3.115,34.757,88.0,101.0,50.0,2160757549.0,2154439771.0,2163514075.0,2188753225.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,29.6,3.115,34.757,93.0,100.0,50.0,2160089728.0,2153848950.0,2162481856.0,2187137874.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,30.4,3.115,34.757,93.0,105.0,58.0,2159419090.0,2153221714.0,2161392932.0,2185513645.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,30.9,3.115,34.757,93.0,105.0,58.0,2159419090.0,2153221714.0,2161392932.0,2185513645.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,31.7,3.115,34.757,92.0,104.0,50.0,2158840429.0,2152734646.0,2160493165.0,2184015506.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,32.4,3.115,34.757,95.0,102.0,52.0,2158840429.0,2152734646.0,2160493165.0,2184015506.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,33.1,3.115,34.757,95.0,102.0,52.0,2158310473.0,2152312155.0,2159684525.0,2182576310.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,34.0,3.115,34.757,96.0,101.0,51.0,2157746358.0,2151800621.0,2158761234.0,2181169225.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,34.4,3.114,34.757,96.0,101.0,51.0,2157746358.0,2151800621.0,2158761234.0,2181169225.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,35.3,3.114,34.757,100.0,104.0,49.0,2157228489.0,2151344365.0,2157916534.0,2179892233.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,36.4,3.117,34.757,98.0,99.0,50.0,2156754066.0,2150988214.0,2157188041.0,2178562212.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,37.3,3.121,34.759,97.0,103.0,53.0,2156308260.0,2150603373.0,2156454628.0,2177452123.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,38.3,3.121,34.759,98.0,102.0,47.0,2155881389.0,2150345846.0,2155861659.0,2176142006.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,38.7,3.121,34.759,98.0,102.0,47.0,2155881389.0,2150345846.0,2155861659.0,2176142006.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,39.6,3.122,34.759,99.0,104.0,52.0,2155498294.0,2150072557.0,2155278994.0,2175056877.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,40.5,3.122,34.759,99.0,103.0,49.0,2155030308.0,2149785764.0,2154613659.0,2173656466.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,40.9,3.122,34.759,99.0,103.0,49.0,2155030308.0,2149785764.0,2154613659.0,2173656466.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,41.8,3.122,34.76,100.0,100.0,49.0,2154681124.0,2149537353.0,2154079067.0,2172692544.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,42.6,3.12,34.759,101.0,103.0,50.0,2154374829.0,2149381129.0,2153674770.0,2171693156.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,43.1,3.12,34.758,101.0,103.0,50.0,2154374829.0,2149381129.0,2153674770.0,2171693156.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,43.9,3.12,34.758,97.0,101.0,52.0,2154064758.0,2149229092.0,2153282185.0,2170657609.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,44.7,3.121,34.759,101.0,101.0,51.0,2154064758.0,2149229092.0,2153282185.0,2170657609.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,45.2,3.121,34.759,101.0,101.0,51.0,2153794368.0,2149065472.0,2152897426.0,2169842953.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,46.1,3.118,34.758,100.0,102.0,51.0,2153494884.0,2148911296.0,2152493019.0,2168902326.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,46.6,3.121,34.759,100.0,102.0,51.0,2153494884.0,2148911296.0,2152493019.0,2168902326.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,47.5,3.125,34.76,98.0,102.0,52.0,2153193508.0,2148754733.0,2152087588.0,2167928896.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,48.6,3.125,34.76,98.0,101.0,53.0,2152939730.0,2148645979.0,2151770916.0,2167046930.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,49.6,3.126,34.76,98.0,100.0,53.0,2152740534.0,2148541878.0,2151496466.0,2166414811.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,50.7,3.128,34.761,96.0,101.0,50.0,2152481088.0,2148421842.0,2151162377.0,2165565028.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,51.4,3.129,34.761,99.0,104.0,53.0,2152481088.0,2148421842.0,2151162377.0,2165565028.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,52.1,3.132,34.762,99.0,104.0,53.0,2152235757.0,2148311908.0,2150844982.0,2164751698.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,53.0,3.132,34.762,97.0,102.0,54.0,2152050614.0,2148243940.0,2150626157.0,2164070336.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,53.4,3.132,34.762,97.0,102.0,54.0,2152050614.0,2148243940.0,2150626157.0,2164070336.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,54.3,3.133,34.762,97.0,101.0,51.0,2151880722.0,2148179739.0,2150421238.0,2163445522.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,55.2,3.133,34.763,98.0,98.0,56.0,2151695478.0,2148113380.0,2150210916.0,2162805549.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,56.4,3.135,34.763,97.0,101.0,52.0,2151532809.0,2148057984.0,2150016539.0,2162216228.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,57.4,3.135,34.763,94.0,104.0,51.0,2151342619.0,2147985408.0,2149793526.0,2161522541.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,57.8,3.135,34.763,94.0,104.0,51.0,2151342619.0,2147985408.0,2149793526.0,2161522541.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,58.7,3.135,34.763,97.0,118.0,52.0,2151181028.0,2147933805.0,2149615698.0,2160964489.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,59.5,3.137,34.763,94.0,100.0,52.0,2151181028.0,2147933805.0,2149615698.0,2160964489.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,60.1,3.14,34.764,94.0,100.0,52.0,2151025069.0,2147885357.0,2149436525.0,2160358262.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,61.1,3.141,34.765,94.0,101.0,57.0,2150869449.0,2147838820.0,2149274697.0,2159774482.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,61.4,3.141,34.765,94.0,101.0,57.0,2150869449.0,2147838820.0,2149274697.0,2159774482.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,62.5,3.148,34.766,90.0,101.0,50.0,2150737398.0,2147806546.0,2149139419.0,2159267090.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,63.4,3.147,34.767,88.0,99.0,54.0,2150609856.0,2147772580.0,2149002733.0,2158768237.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,64.5,3.148,34.766,88.0,103.0,54.0,2150474706.0,2147736612.0,2148868644.0,2158224649.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,64.9,3.148,34.766,88.0,103.0,54.0,2150474706.0,2147736612.0,2148868644.0,2158224649.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,65.8,3.149,34.766,88.0,100.0,51.0,2150366765.0,2147716187.0,2148763209.0,2157782281.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,66.7,3.149,34.767,89.0,99.0,53.0,2150276873.0,2147692836.0,2148681965.0,2157414198.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,67.1,3.149,34.767,89.0,99.0,53.0,2150276873.0,2147692836.0,2148681965.0,2157414198.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,68.0,3.148,34.766,87.0,102.0,54.0,2150187986.0,2147678784.0,2148596928.0,2157045440.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,68.5,3.149,34.766,89.0,100.0,51.0,2150187986.0,2147678784.0,2148596928.0,2157045440.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,69.1,3.15,34.766,89.0,100.0,51.0,2150110829.0,2147666011.0,2148529206.0,2156715702.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,69.7,3.15,34.766,88.0,102.0,55.0,2150045385.0,2147645860.0,2148465536.0,2156457792.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,70.5,3.151,34.767,85.0,109.0,54.0,2149970221.0,2147636013.0,2148396032.0,2156155730.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,71.3,3.147,34.766,87.0,102.0,52.0,2149911241.0,2147622235.0,2148339200.0,2155900361.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,71.6,3.147,34.766,87.0,102.0,52.0,2149911241.0,2147622235.0,2148339200.0,2155900361.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,72.2,3.146,34.766,89.0,102.0,52.0,2149855542.0,2147610514.0,2148291931.0,2155658048.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,72.8,3.146,34.766,87.0,102.0,50.0,2149803602.0,2147602230.0,2148249005.0,2155427556.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,73.6,3.148,34.766,88.0,99.0,52.0,2149748790.0,2147595565.0,2148201737.0,2155196086.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,74.3,3.152,34.767,86.0,102.0,56.0,2149698285.0,2147584896.0,2148166619.0,2154982966.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,75.1,3.152,34.768,86.0,159.0,51.0,2149654637.0,2147581293.0,2148131172.0,2154768420.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,75.4,3.152,34.768,86.0,159.0,51.0,2149654637.0,2147581293.0,2148131172.0,2154768420.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,76.0,3.152,34.768,85.0,100.0,55.0,2149608987.0,2147576347.0,2148092288.0,2154569572.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,76.7,3.155,34.768,86.0,107.0,52.0,2149569837.0,2147570614.0,2148065024.0,2154391606.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,77.5,3.16,34.77,84.0,98.0,53.0,2149523145.0,2147562020.0,2148030345.0,2154179026.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,78.2,3.169,34.771,83.0,101.0,54.0,2149476681.0,2147554496.0,2147990573.0,2153963126.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,78.9,3.169,34.771,83.0,99.0,52.0,2149425334.0,2147552219.0,2147953737.0,2153761005.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,79.5,3.173,34.771,83.0,101.0,50.0,2149384484.0,2147542912.0,2147921453.0,2153554550.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,79.8,3.173,34.771,83.0,101.0,50.0,2149384484.0,2147542912.0,2147921453.0,2153554550.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,80.5,3.175,34.772,83.0,99.0,57.0,2149346002.0,2147538642.0,2147895725.0,2153377609.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,81.2,3.176,34.773,85.0,99.0,55.0,2149304539.0,2147536749.0,2147868553.0,2153189696.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,81.6,3.176,34.773,85.0,99.0,55.0,2149304539.0,2147536749.0,2147868553.0,2153189696.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,82.2,3.178,34.773,82.0,99.0,52.0,2149260361.0,2147529051.0,2147838125.0,2152973074.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,82.9,3.178,34.773,83.0,98.0,50.0,2149219666.0,2147525814.0,2147813357.0,2152788105.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,83.6,3.178,34.773,83.0,100.0,54.0,2149183268.0,2147523556.0,2147788800.0,2152600850.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,83.9,3.178,34.773,83.0,100.0,54.0,2149183268.0,2147523556.0,2147788800.0,2152600850.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,84.6,3.179,34.773,81.0,105.0,50.0,2149146258.0,2147520356.0,2147759753.0,2152405449.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,85.3,3.178,34.773,81.0,101.0,50.0,2149109394.0,2147516105.0,2147744548.0,2152235300.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,85.6,3.178,34.773,81.0,101.0,50.0,2149109394.0,2147516105.0,2147744548.0,2152235300.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,86.3,3.177,34.773,83.0,100.0,50.0,2149066368.0,2147515986.0,2147719680.0,2152049810.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,87.0,3.177,34.773,84.0,101.0,50.0,2149034313.0,2147509257.0,2147697920.0,2151872841.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,87.6,3.177,34.773,83.0,100.0,50.0,2149034313.0,2147509257.0,2147697920.0,2151872841.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,88.0,3.177,34.773,83.0,100.0,50.0,2149004333.0,2147507821.0,2147681088.0,2151720685.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,88.7,3.177,34.773,83.0,100.0,51.0,2148969270.0,2147507337.0,2147661641.0,2151560758.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,89.5,3.177,34.773,82.0,98.0,50.0,2148933613.0,2147504859.0,2147646107.0,2151398793.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,89.7,3.177,34.773,82.0,98.0,50.0,2148933613.0,2147504859.0,2147646107.0,2151398793.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,90.5,3.177,34.774,83.0,96.0,51.0,2148908580.0,2147503259.0,2147628937.0,2151250816.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,91.2,3.184,34.775,82.0,99.0,55.0,2148880182.0,2147498843.0,2147613074.0,2151106230.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,91.6,3.184,34.775,82.0,99.0,55.0,2148880182.0,2147498843.0,2147613074.0,2151106230.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,92.2,3.182,34.775,82.0,98.0,50.0,2148852086.0,2147497545.0,2147596672.0,2150952365.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,92.9,3.182,34.775,84.0,98.0,52.0,2148826742.0,2147495981.0,2147582144.0,2150823670.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,93.7,3.186,34.777,82.0,99.0,52.0,2148800466.0,2147497910.0,2147572470.0,2150699291.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,94.0,3.186,34.777,82.0,99.0,52.0,2148800466.0,2147497910.0,2147572470.0,2150699291.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,94.7,3.19,34.778,79.0,97.0,50.0,2148774966.0,2147496182.0,2147556653.0,2150572160.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,95.3,3.189,34.778,83.0,102.0,54.0,2148774966.0,2147496182.0,2147556653.0,2150572160.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,95.7,3.189,34.778,83.0,102.0,54.0,2148750884.0,2147491748.0,2147547611.0,2150446555.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,96.4,3.19,34.778,81.0,101.0,50.0,2148732242.0,2147493696.0,2147539337.0,2150338477.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,97.3,3.19,34.778,82.0,102.0,56.0,2148710528.0,2147491666.0,2147524498.0,2150243017.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,97.5,3.19,34.778,82.0,102.0,56.0,2148710528.0,2147491666.0,2147524498.0,2150243017.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,98.3,3.191,34.778,81.0,97.0,52.0,2148696411.0,2147488173.0,2147518528.0,2150144960.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,99.0,3.191,34.778,80.0,102.0,52.0,2148672914.0,2147488914.0,2147508626.0,2150042404.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,99.5,3.191,34.778,81.0,110.0,53.0,2148672914.0,2147488914.0,2147508626.0,2150042404.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,100.1,3.19,34.778,81.0,110.0,53.0,2148661421.0,2147488420.0,2147500635.0,2149959405.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,100.8,3.19,34.778,81.0,97.0,51.0,2148644964.0,2147490523.0,2147496594.0,2149879478.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,101.5,3.189,34.778,81.0,102.0,54.0,2148630537.0,2147487844.0,2147489901.0,2149805979.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,101.8,3.189,34.778,81.0,102.0,54.0,2148630537.0,2147487844.0,2147489901.0,2149805979.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,102.6,3.188,34.778,78.0,100.0,53.0,2148618706.0,2147483181.0,2147483081.0,2149743350.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,103.4,3.188,34.779,83.0,98.0,51.0,2148601956.0,2147486253.0,2147479515.0,2149665947.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,103.6,3.188,34.779,83.0,98.0,51.0,2148601956.0,2147486253.0,2147479515.0,2149665947.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,104.4,3.189,34.779,80.0,100.0,50.0,2148592210.0,2147483867.0,2147473161.0,2149598957.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,105.1,3.189,34.779,79.0,111.0,50.0,2148577865.0,2147483227.0,2147464777.0,2149544475.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,105.7,3.19,34.779,79.0,101.0,56.0,2148573293.0,2147485659.0,2147463195.0,2149492214.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,106.1,3.19,34.779,79.0,101.0,56.0,2148573293.0,2147485659.0,2147463195.0,2149492214.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,106.8,3.19,34.779,82.0,101.0,52.0,2148562349.0,2147484827.0,2147458724.0,2149436306.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,107.3,3.193,34.78,82.0,98.0,50.0,2148562349.0,2147484827.0,2147458724.0,2149436306.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,107.9,3.194,34.78,82.0,98.0,50.0,2148552557.0,2147483547.0,2147456329.0,2149377746.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,108.6,3.194,34.78,82.0,101.0,52.0,2148542656.0,2147485156.0,2147454381.0,2149329362.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,109.4,3.194,34.781,80.0,101.0,54.0,2148535990.0,2147485860.0,2147451008.0,2149283072.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,109.6,3.194,34.781,80.0,101.0,54.0,2148535990.0,2147485860.0,2147451008.0,2149283072.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,110.5,3.196,34.782,81.0,98.0,50.0,2148527204.0,2147484854.0,2147444580.0,2149226221.0
