datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,0.0,nan,nan,162.0,247.0,45.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,0.3,3.771,34.742,143.0,234.0,51.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,0.5,3.771,34.742,177.0,243.0,38.0,2275558011.0,2280400008.0,2289709805.0,2308423583.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,1.1,3.771,34.743,141.0,232.0,40.0,2267161618.0,2280269138.0,2290813366.0,2315036288.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,1.5,3.768,34.746,162.0,250.0,68.0,2267161618.0,2280269138.0,2290813366.0,2315036288.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,1.8,3.768,34.746,142.0,258.0,50.0,2267161618.0,2280269138.0,2290813366.0,2315036288.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,2.1,3.769,34.746,154.0,257.0,53.0,2249354870.0,2262721133.0,2273606034.0,2298035291.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,2.6,3.768,34.748,148.0,244.0,43.0,2249354870.0,2262721133.0,2273606034.0,2298035291.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,2.9,3.769,34.746,145.0,244.0,44.0,2249354870.0,2262721133.0,2273606034.0,2298035291.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,3.4,3.768,34.746,153.0,243.0,87.0,2236601188.0,2250929170.0,2262981650.0,2291717376.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,3.8,3.768,34.747,145.0,231.0,41.0,2236601188.0,2250929170.0,2262981650.0,2291717376.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,4.2,3.767,34.747,212.0,242.0,39.0,2221418514.0,2233607506.0,2244881042.0,2272207990.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,4.7,3.763,34.748,178.0,402.0,45.0,2221418514.0,2233607506.0,2244881042.0,2272207990.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,5.1,3.765,34.747,196.0,248.0,48.0,2213202459.0,2222933513.0,2235149723.0,2264826386.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,5.5,3.764,34.747,206.0,241.0,40.0,2213202459.0,2222933513.0,2235149723.0,2264826386.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,6.0,3.764,34.747,172.0,239.0,50.0,2213202459.0,2222933513.0,2235149723.0,2264826386.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,6.4,3.764,34.746,192.0,256.0,46.0,2204940342.0,2210389504.0,2224237184.0,2253297106.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,6.8,3.762,34.748,242.0,305.0,53.0,2204940342.0,2210389504.0,2224237184.0,2253297106.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,7.2,3.761,34.748,183.0,238.0,39.0,2197908306.0,2200928466.0,2214641124.0,2242749677.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,7.7,3.76,34.748,198.0,244.0,49.0,2197908306.0,2200928466.0,2214641124.0,2242749677.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,8.1,3.762,34.749,184.0,238.0,50.0,2197908306.0,2200928466.0,2214641124.0,2242749677.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,8.6,3.763,34.748,204.0,233.0,46.0,2191630272.0,2192525348.0,2205495168.0,2234083538.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,9.0,3.761,34.748,237.0,248.0,50.0,2191630272.0,2192525348.0,2205495168.0,2234083538.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,9.5,3.761,34.748,237.0,248.0,50.0,2186816905.0,2186520722.0,2198480722.0,2226085028.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,9.9,3.762,34.749,222.0,252.0,45.0,2186816905.0,2186520722.0,2198480722.0,2226085028.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,10.5,3.763,34.748,222.0,252.0,45.0,2183392457.0,2182495442.0,2193564397.0,2219962413.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,11.4,3.761,34.748,279.0,233.0,46.0,2183392457.0,2182495442.0,2193564397.0,2219962413.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,12.0,3.763,34.748,322.0,240.0,49.0,2178850422.0,2176903954.0,2186897170.0,2212012096.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,12.5,3.763,34.748,322.0,240.0,49.0,2178850422.0,2176903954.0,2186897170.0,2212012096.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,13.5,3.763,34.751,316.0,479.0,47.0,2174894454.0,2171787757.0,2180895625.0,2205215323.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,14.1,3.764,34.749,316.0,479.0,47.0,2172213595.0,2168935341.0,2177157869.0,2199875008.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,14.8,3.764,34.749,325.0,252.0,50.0,2169881718.0,2166277888.0,2173801764.0,2195351140.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,15.6,3.764,34.75,348.0,255.0,34.0,2169881718.0,2166277888.0,2173801764.0,2195351140.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,16.2,3.763,34.751,348.0,255.0,34.0,2167469211.0,2163550921.0,2170340882.0,2190616265.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,17.1,3.763,34.751,333.0,234.0,46.0,2165462875.0,2161142610.0,2167351314.0,2186814976.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,18.1,3.765,34.752,414.0,235.0,45.0,2163889801.0,2159639698.0,2165260873.0,2183419090.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,19.0,3.765,34.752,352.0,247.0,45.0,2161894893.0,2157628297.0,2162557942.0,2179218066.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,19.5,3.765,34.753,352.0,247.0,45.0,2161894893.0,2157628297.0,2162557942.0,2179218066.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,20.1,3.765,34.753,358.0,246.0,46.0,2160548141.0,2156291218.0,2160737654.0,2176358454.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,20.8,3.766,34.753,445.0,241.0,47.0,2159285092.0,2155035181.0,2159030189.0,2173704722.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,21.6,3.765,34.755,445.0,241.0,47.0,2158432713.0,2154332598.0,2157981037.0,2171734427.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,22.2,3.77,34.755,528.0,248.0,45.0,2158432713.0,2154332598.0,2157981037.0,2171734427.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,22.6,3.77,34.755,528.0,248.0,45.0,2157289993.0,2153271424.0,2156498486.0,2169239954.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,23.5,3.773,34.761,530.0,226.0,53.0,2156424338.0,2152615369.0,2155488128.0,2167223990.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,24.3,3.773,34.759,385.0,232.0,45.0,2155591424.0,2151845714.0,2154408237.0,2165378258.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,24.5,3.773,34.759,385.0,232.0,45.0,2155591424.0,2151845714.0,2154408237.0,2165378258.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,25.6,3.775,34.761,499.0,275.0,34.0,2154986934.0,2151382317.0,2153699245.0,2163989750.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,26.7,3.775,34.76,393.0,232.0,47.0,2154480667.0,2150971803.0,2153078189.0,2162801362.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,28.5,3.783,34.765,838.0,251.0,49.0,2153254756.0,2150051821.0,2151671497.0,2159936612.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,28.7,3.783,34.765,838.0,251.0,49.0,2153254756.0,2150051821.0,2151671497.0,2159936612.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,29.8,3.786,34.766,543.0,230.0,46.0,2152587108.0,2149600850.0,2150961133.0,2158343625.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,30.6,3.789,34.769,852.0,249.0,50.0,2152123410.0,2149329929.0,2150507108.0,2157201417.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,31.5,3.792,34.77,589.0,254.0,46.0,2151641984.0,2149013476.0,2150007798.0,2156049325.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,32.4,3.792,34.77,589.0,254.0,46.0,2151123501.0,2148701604.0,2149498770.0,2154796534.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,33.0,3.792,34.77,537.0,254.0,50.0,2150728301.0,2148480237.0,2149127268.0,2153807259.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,34.1,3.788,34.775,741.0,231.0,53.0,2150467849.0,2148354852.0,2148903350.0,2153146038.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,34.4,3.788,34.775,741.0,231.0,53.0,2150467849.0,2148354852.0,2148903350.0,2153146038.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,35.4,3.785,34.776,928.0,236.0,41.0,2150181458.0,2148211017.0,2148657252.0,2152421842.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,36.3,3.79,34.779,626.0,263.0,42.0,2149898395.0,2148078390.0,2148425033.0,2151726646.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,37.4,3.789,34.779,810.0,235.0,49.0,2149634176.0,2147948224.0,2148210907.0,2151066816.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,38.5,3.788,34.778,929.0,301.0,47.0,2149437860.0,2147861988.0,2148058953.0,2150586377.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,39.4,3.786,34.778,831.0,206.0,47.0,2149290834.0,2147801298.0,2147950390.0,2150222482.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,40.3,3.762,34.78,508.0,203.0,49.0,2149148672.0,2147740818.0,2147847131.0,2149869220.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,40.8,3.762,34.78,508.0,203.0,49.0,2149148672.0,2147740818.0,2147847131.0,2149869220.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,41.6,3.73,34.777,429.0,194.0,49.0,2149051675.0,2147702765.0,2147784722.0,2149621933.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,42.3,3.722,34.782,429.0,194.0,49.0,2148957760.0,2147676800.0,2147727570.0,2149394633.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,43.0,3.734,34.787,567.0,215.0,49.0,2148868041.0,2147639972.0,2147672109.0,2149191835.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,43.4,3.734,34.787,567.0,215.0,49.0,2148868041.0,2147639972.0,2147672109.0,2149191835.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,44.3,3.736,34.788,441.0,208.0,50.0,2148787766.0,2147609444.0,2147618733.0,2148993289.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,45.2,3.728,34.792,578.0,165.0,25.0,2148729316.0,2147586413.0,2147578998.0,2148850020.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,45.5,3.728,34.792,578.0,165.0,25.0,2148729316.0,2147586413.0,2147578998.0,2148850020.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,46.7,3.723,34.793,360.0,182.0,42.0,2148673042.0,2147575186.0,2147549824.0,2148713490.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,48.3,3.721,34.794,1008.0,271.0,44.0,2148583168.0,2147542518.0,2147499821.0,2148490313.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,48.5,3.721,34.794,1008.0,271.0,44.0,2148583168.0,2147542518.0,2147499821.0,2148490313.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,49.6,3.72,34.794,693.0,256.0,50.0,2148547885.0,2147532352.0,2147484068.0,2148410249.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,50.3,3.719,34.795,530.0,247.0,48.0,2148516635.0,2147524553.0,2147465243.0,2148323245.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,50.8,3.719,34.795,530.0,247.0,48.0,2148516635.0,2147524553.0,2147465243.0,2148323245.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,51.9,3.719,34.796,710.0,195.0,49.0,2148460498.0,2147513472.0,2147441709.0,2148187849.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,52.4,3.717,34.796,710.0,195.0,49.0,2148460498.0,2147513472.0,2147441709.0,2148187849.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,53.4,3.715,34.797,518.0,221.0,48.0,2148434450.0,2147503350.0,2147426285.0,2148123986.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,54.3,3.714,34.797,513.0,201.0,48.0,2148412022.0,2147497718.0,2147420251.0,2148079835.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,55.1,3.712,34.798,845.0,196.0,40.0,2148401828.0,2147496786.0,2147418550.0,2148051648.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,55.7,3.712,34.798,506.0,213.0,45.0,2148401828.0,2147496786.0,2147418550.0,2148051648.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,56.6,3.711,34.798,506.0,213.0,45.0,2148387913.0,2147497024.0,2147408969.0,2148019328.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,57.5,3.71,34.798,791.0,208.0,43.0,2148371245.0,2147491035.0,2147403492.0,2147982610.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,58.4,3.71,34.798,875.0,218.0,48.0,2148355931.0,2147492434.0,2147399387.0,2147955867.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,59.2,3.71,34.798,702.0,281.0,47.0,2148349604.0,2147491008.0,2147397814.0,2147935085.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,60.1,3.709,34.799,817.0,203.0,48.0,2148339346.0,2147487597.0,2147395428.0,2147913398.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,60.5,3.709,34.799,817.0,203.0,48.0,2148339346.0,2147487597.0,2147395428.0,2147913398.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,61.4,3.706,34.799,898.0,199.0,50.0,2148331894.0,2147484928.0,2147393609.0,2147894482.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,62.0,3.705,34.799,898.0,199.0,50.0,2148326372.0,2147483090.0,2147394980.0,2147883017.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,62.7,3.705,34.799,596.0,224.0,49.0,2148319753.0,2147486829.0,2147390829.0,2147871268.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,63.5,3.703,34.799,512.0,201.0,47.0,2148319753.0,2147486829.0,2147390829.0,2147871268.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,64.0,3.703,34.799,512.0,201.0,47.0,2148316617.0,2147484562.0,2147394258.0,2147862656.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,64.8,3.704,34.799,709.0,186.0,28.0,2148313938.0,2147482706.0,2147389805.0,2147859008.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,65.5,3.704,34.799,576.0,179.0,47.0,2148313938.0,2147482706.0,2147389805.0,2147859008.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,66.5,3.697,34.8,460.0,330.0,49.0,2148305069.0,2147485193.0,2147387364.0,2147843648.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,67.4,3.692,34.799,460.0,330.0,49.0,2148305069.0,2147485193.0,2147387364.0,2147843648.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,68.0,3.689,34.8,790.0,196.0,45.0,2148305526.0,2147481545.0,2147384731.0,2147839552.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,68.9,3.689,34.8,696.0,177.0,46.0,2148305398.0,2147481499.0,2147388114.0,2147836736.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,69.5,3.685,34.799,696.0,177.0,46.0,2148303579.0,2147481536.0,2147383652.0,2147833380.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,70.1,3.627,34.803,726.0,179.0,47.0,2148303579.0,2147481536.0,2147383652.0,2147833380.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,70.8,3.627,34.803,519.0,156.0,47.0,2148302080.0,2147484644.0,2147385142.0,2147831497.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,71.6,3.602,34.803,519.0,156.0,47.0,2148297938.0,2147481014.0,2147386541.0,2147827072.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,72.3,3.573,34.801,522.0,169.0,48.0,2148300324.0,2147480219.0,2147381220.0,2147824950.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,73.3,3.53,34.799,200.0,143.0,48.0,2148297563.0,2147481645.0,2147383835.0,2147823552.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,73.6,3.53,34.799,200.0,143.0,48.0,2148297563.0,2147481645.0,2147383835.0,2147823552.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,74.6,3.504,34.804,170.0,145.0,27.0,2148299702.0,2147480512.0,2147383744.0,2147824585.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,75.4,3.494,34.803,202.0,137.0,47.0,2148299099.0,2147482825.0,2147383341.0,2147825188.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,76.6,3.496,34.809,238.0,156.0,48.0,2148297554.0,2147480512.0,2147385718.0,2147823954.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,77.6,3.497,34.809,170.0,193.0,47.0,2148298166.0,2147483748.0,2147384475.0,2147821376.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,78.5,3.487,34.809,208.0,139.0,50.0,2148298057.0,2147482541.0,2147382729.0,2147821193.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,79.3,3.479,34.81,317.0,161.0,49.0,2148296658.0,2147485147.0,2147383862.0,2147820059.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,79.8,3.479,34.81,317.0,161.0,49.0,2148296658.0,2147485147.0,2147383862.0,2147820059.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,80.5,3.475,34.811,198.0,138.0,48.0,2148298468.0,2147482459.0,2147382198.0,2147820745.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,81.3,3.475,34.813,198.0,138.0,48.0,2148297901.0,2147482477.0,2147382500.0,2147820105.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,82.0,3.475,34.813,186.0,154.0,50.0,2148299958.0,2147483328.0,2147385316.0,2147818706.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,83.1,3.481,34.813,154.0,172.0,50.0,2148299510.0,2147483492.0,2147385188.0,2147819629.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,83.4,3.481,34.813,154.0,172.0,50.0,2148299510.0,2147483492.0,2147385188.0,2147819629.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,84.4,3.483,34.814,205.0,156.0,72.0,2148294006.0,2147483794.0,2147388242.0,2147817645.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,85.3,3.482,34.814,219.0,142.0,50.0,2148291227.0,2147484214.0,2147388982.0,2147815945.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,86.5,3.485,34.815,285.0,160.0,44.0,2148299547.0,2147481700.0,2147382043.0,2147815963.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,87.6,3.484,34.815,255.0,147.0,48.0,2148297993.0,2147482249.0,2147382509.0,2147818166.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,88.6,3.481,34.815,183.0,149.0,50.0,2148297901.0,2147481106.0,2147382902.0,2147818660.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,89.5,3.48,34.816,271.0,153.0,50.0,2148295588.0,2147481526.0,2147381494.0,2147817792.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,89.9,3.48,34.816,271.0,153.0,50.0,2148295588.0,2147481526.0,2147381494.0,2147817792.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,90.6,3.497,34.818,242.0,156.0,53.0,2148299017.0,2147481590.0,2147382518.0,2147814720.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,91.4,3.488,34.819,242.0,156.0,53.0,2148293549.0,2147484260.0,2147381979.0,2147817654.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,92.2,3.48,34.819,237.0,139.0,46.0,2148294144.0,2147481572.0,2147382454.0,2147815414.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,92.7,3.48,34.819,237.0,139.0,46.0,2148294144.0,2147481572.0,2147382454.0,2147815414.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,93.6,3.464,34.82,162.0,141.0,50.0,2148291940.0,2147485257.0,2147381458.0,2147817435.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,94.5,3.461,34.819,145.0,145.0,28.0,2148291099.0,2147481865.0,2147382400.0,2147816365.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,95.5,3.459,34.82,167.0,138.0,45.0,2148292269.0,2147479707.0,2147381202.0,2147817353.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,96.4,3.453,34.82,143.0,138.0,52.0,2148296027.0,2147484077.0,2147381833.0,2147815378.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,97.4,3.452,34.819,143.0,138.0,52.0,2148294445.0,2147483593.0,2147382838.0,2147813732.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,98.0,3.451,34.82,135.0,139.0,50.0,2148294445.0,2147483593.0,2147382838.0,2147813732.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,99.0,3.451,34.82,156.0,137.0,50.0,2148294034.0,2147485120.0,2147382381.0,2147813888.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,99.5,3.453,34.82,156.0,137.0,50.0,2148295268.0,2147484077.0,2147386066.0,2147815378.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,100.4,3.454,34.82,166.0,140.0,50.0,2148295268.0,2147484077.0,2147386066.0,2147815378.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,101.4,3.46,34.821,166.0,153.0,48.0,2148292854.0,2147483264.0,2147382445.0,2147814299.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,102.0,3.462,34.822,166.0,153.0,48.0,2148294290.0,2147485924.0,2147382308.0,2147816576.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,102.7,3.462,34.822,167.0,140.0,50.0,2148294189.0,2147482285.0,2147380169.0,2147815049.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,103.5,3.463,34.822,134.0,145.0,47.0,2148294189.0,2147482285.0,2147380169.0,2147815049.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,104.2,3.457,34.822,134.0,145.0,47.0,2148291867.0,2147480566.0,2147385883.0,2147814656.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,105.1,3.453,34.822,140.0,121.0,53.0,2148290861.0,2147484425.0,2147384676.0,2147812278.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,105.4,3.453,34.822,140.0,121.0,53.0,2148290861.0,2147484425.0,2147384676.0,2147812278.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,106.6,3.453,34.822,179.0,142.0,46.0,2148296301.0,2147483291.0,2147383323.0,2147814857.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,108.4,3.451,34.821,169.0,136.0,51.0,2148292425.0,2147482020.0,2147383488.0,2147814665.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,109.4,3.45,34.822,163.0,145.0,48.0,2148293293.0,2147480603.0,2147385746.0,2147816676.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,109.8,3.45,34.822,163.0,145.0,48.0,2148293293.0,2147480603.0,2147385746.0,2147816676.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,110.6,3.448,34.821,154.0,138.0,50.0,2148293650.0,2147481901.0,2147379885.0,2147813961.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,111.5,3.427,34.822,154.0,138.0,50.0,2148290404.0,2147481682.0,2147384786.0,2147814116.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,112.3,3.406,34.82,125.0,121.0,47.0,2148294482.0,2147483785.0,2147384064.0,2147815122.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,113.4,3.386,34.819,99.0,133.0,49.0,2148295104.0,2147484425.0,2147382454.0,2147811099.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,114.4,3.358,34.816,106.0,110.0,51.0,2148295104.0,2147484425.0,2147382454.0,2147811099.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,114.9,3.358,34.816,106.0,110.0,51.0,2148293686.0,2147483584.0,2147383652.0,2147811977.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,115.9,3.352,34.815,100.0,130.0,44.0,2148293504.0,2147478345.0,2147380900.0,2147812004.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,116.4,3.35,34.816,100.0,130.0,44.0,2148293504.0,2147478345.0,2147380900.0,2147812004.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,117.4,3.352,34.815,83.0,116.0,44.0,2148293412.0,2147485074.0,2147382646.0,2147813202.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,118.5,3.346,34.815,78.0,120.0,44.0,2148291300.0,2147482066.0,2147384603.0,2147815058.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,119.4,3.341,34.815,86.0,114.0,47.0,2148293842.0,2147484324.0,2147380617.0,2147810176.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,120.2,3.342,34.815,75.0,117.0,55.0,2148296192.0,2147483392.0,2147381366.0,2147812160.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,120.6,3.342,34.815,75.0,117.0,55.0,2148293778.0,2147483913.0,2147382162.0,2147813851.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,121.2,3.334,34.815,79.0,109.0,50.0,2148293778.0,2147483913.0,2147382162.0,2147813851.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,122.0,3.334,34.815,80.0,107.0,49.0,2148293101.0,2147479552.0,2147383616.0,2147811282.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,122.7,3.332,34.814,76.0,107.0,49.0,2148295360.0,2147481426.0,2147383122.0,2147812699.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,123.1,3.332,34.814,76.0,107.0,49.0,2148295360.0,2147481426.0,2147383122.0,2147812699.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,123.7,3.334,34.813,73.0,108.0,50.0,2148294976.0,2147483245.0,2147385088.0,2147814829.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,124.5,3.33,34.814,74.0,85.0,51.0,2148294208.0,2147484909.0,2147384274.0,2147814326.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,125.5,3.326,34.814,93.0,103.0,45.0,2148294381.0,2147483547.0,2147384109.0,2147812534.0
