datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,0.4,3.142,34.579,nan,nan,nan,2345408365.0,2336263350.0,2344943094.0,2380635309.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,0.9,3.139,34.583,903.0,271.0,83.0,2312108251.0,2304990198.0,2306422025.0,2338973257.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,1.1,3.149,34.591,743.0,346.0,42.0,2312108251.0,2304990198.0,2306422025.0,2338973257.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,1.3,3.145,34.596,784.0,343.0,53.0,2287501138.0,2286966134.0,2288847616.0,2312263442.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,1.5,3.15,34.592,939.0,307.0,50.0,2329855972.0,2310601133.0,2314766418.0,2358996425.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,1.7,3.148,34.582,970.0,311.0,51.0,2289168320.0,2272341184.0,2274158902.0,2310991881.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,1.9,3.145,34.586,870.0,323.0,50.0,2381614208.0,2332269449.0,2336611529.0,2409865554.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,2.1,3.15,34.59,946.0,301.0,56.0,2344800768.0,2308148864.0,2315177563.0,2372061577.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,2.3,3.152,34.589,793.0,357.0,43.0,2209679296.0,2209255780.0,2205285705.0,2219232548.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,2.5,3.158,34.589,752.0,291.0,50.0,2267012891.0,2249240484.0,2245769581.0,2281400320.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,2.7,3.164,34.589,1124.0,305.0,52.0,2254308781.0,2235659748.0,2233910729.0,2268610816.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,2.9,3.148,34.588,841.0,343.0,55.0,2333439606.0,2292064841.0,2292233929.0,2352776137.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,3.1,3.156,34.589,1245.0,342.0,54.0,2236118482.0,2222631222.0,2219249142.0,2246018212.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,3.3,3.16,34.588,933.0,310.0,50.0,2287169938.0,2253143478.0,2252378797.0,2299604845.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,3.5,3.129,34.589,1168.0,376.0,51.0,2216735241.0,2209614930.0,2204239451.0,2224005613.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,3.8,3.127,34.588,1626.0,353.0,50.0,2227060864.0,2209332068.0,2204725650.0,2231307236.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,4.1,3.128,34.589,1703.0,367.0,60.0,2227060864.0,2209332068.0,2204725650.0,2231307236.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,4.5,3.127,34.589,1576.0,344.0,52.0,2227060864.0,2209332068.0,2204725650.0,2231307236.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,4.8,3.128,34.589,2137.0,391.0,52.0,2231024310.0,2203515062.0,2198213138.0,2229070043.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,5.2,3.127,34.59,2401.0,392.0,58.0,2231024310.0,2203515062.0,2198213138.0,2229070043.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,5.6,3.124,34.588,2098.0,365.0,51.0,2195164278.0,2179016201.0,2174354486.0,2191343533.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,6.0,3.126,34.589,2311.0,305.0,50.0,2195164278.0,2179016201.0,2174354486.0,2191343533.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,6.3,3.125,34.589,2858.0,345.0,54.0,2195164278.0,2179016201.0,2174354486.0,2191343533.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,6.7,3.122,34.59,2074.0,329.0,56.0,2170720594.0,2162250788.0,2158996315.0,2166815926.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,7.0,3.122,34.589,2713.0,343.0,50.0,2170720594.0,2162250788.0,2158996315.0,2166815926.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,7.4,3.123,34.589,2630.0,394.0,55.0,2170456731.0,2160836342.0,2157886811.0,2165719360.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,7.7,3.121,34.589,2570.0,348.0,24.0,2170456731.0,2160836342.0,2157886811.0,2165719360.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,8.1,3.124,34.589,2401.0,430.0,52.0,2170456731.0,2160836342.0,2157886811.0,2165719360.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,8.3,3.121,34.59,2696.0,408.0,50.0,2165415222.0,2157518592.0,2155008219.0,2160983533.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,8.7,3.126,34.589,2346.0,349.0,50.0,2165415222.0,2157518592.0,2155008219.0,2160983533.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,9.1,3.122,34.591,2174.0,371.0,50.0,2168929645.0,2157646061.0,2155250413.0,2162554395.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,9.4,3.123,34.589,2431.0,369.0,78.0,2168929645.0,2157646061.0,2155250413.0,2162554395.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,9.7,3.124,34.588,2431.0,369.0,78.0,2168929645.0,2157646061.0,2155250413.0,2162554395.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,10.3,3.122,34.589,2689.0,392.0,73.0,2156984036.0,2151647689.0,2150293970.0,2153251099.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,11.2,3.112,34.59,2585.0,401.0,65.0,2156067629.0,2150596900.0,2149525467.0,2152123547.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,12.1,3.112,34.59,2939.0,397.0,52.0,2155014701.0,2150085805.0,2149111314.0,2151326628.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,13.1,3.135,34.588,2463.0,401.0,72.0,2155633974.0,2149706898.0,2148857481.0,2151118619.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,14.0,3.134,34.589,2498.0,304.0,74.0,2151698788.0,2148370715.0,2147916470.0,2149054208.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,14.9,3.134,34.589,2502.0,361.0,65.0,2150790189.0,2148103296.0,2147746048.0,2148662555.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,15.8,3.137,34.588,2755.0,323.0,15.0,2150528667.0,2148031506.0,2147712868.0,2148576237.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,16.8,3.136,34.588,2667.0,396.0,20.0,2149848850.0,2147816960.0,2147579456.0,2148285394.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,17.9,3.137,34.588,2642.0,338.0,41.0,2149416850.0,2147644132.0,2147470893.0,2148054902.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,18.9,3.115,34.59,2835.0,414.0,59.0,2149162413.0,2147607104.0,2147452068.0,2147995273.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,20.0,3.112,34.589,2724.0,334.0,83.0,2149121252.0,2147564068.0,2147425490.0,2147943652.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,21.1,3.106,34.591,2639.0,373.0,68.0,2148861696.0,2147540141.0,2147412224.0,2147898925.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,22.2,3.101,34.591,2624.0,449.0,61.0,2148910976.0,2147529014.0,2147410349.0,2147893814.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,23.3,3.105,34.59,3118.0,382.0,54.0,2148812800.0,2147515364.0,2147397385.0,2147866139.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,24.4,3.104,34.592,2765.0,379.0,31.0,2148595638.0,2147498240.0,2147391634.0,2147836800.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,25.6,3.101,34.592,2511.0,376.0,85.0,2148606912.0,2147493549.0,2147389586.0,2147835062.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,27.5,3.101,34.591,2743.0,337.0,16.0,2148473252.0,2147484260.0,2147383835.0,2147820937.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,28.6,3.099,34.591,2437.0,382.0,25.0,2148458011.0,2147486829.0,2147388736.0,2147820096.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,29.7,3.098,34.591,2539.0,368.0,85.0,2148381312.0,2147482477.0,2147385362.0,2147815232.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,30.4,3.094,34.592,2427.0,311.0,29.0,2148386697.0,2147484882.0,2147383908.0,2147814838.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,31.3,3.089,34.593,2427.0,311.0,29.0,2148386697.0,2147484882.0,2147383908.0,2147814838.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,32.4,3.092,34.592,2237.0,392.0,56.0,2148367049.0,2147482596.0,2147383981.0,2147814884.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,33.5,3.092,34.592,2573.0,495.0,39.0,2148357833.0,2147487076.0,2147385846.0,2147815771.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,34.6,3.09,34.593,2265.0,344.0,53.0,2148326107.0,2147480237.0,2147382043.0,2147811830.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,35.7,3.083,34.594,2647.0,341.0,60.0,2148337243.0,2147481846.0,2147383798.0,2147814308.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,36.6,3.084,34.594,2592.0,347.0,11.0,2148323062.0,2147484754.0,2147382930.0,2147813339.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,38.6,3.075,34.598,2562.0,431.0,83.0,2148315894.0,2147482285.0,2147384420.0,2147810459.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,39.4,3.076,34.604,2538.0,363.0,51.0,2148307968.0,2147483794.0,2147382281.0,2147816137.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,40.6,3.09,34.62,1908.0,263.0,16.0,2148308068.0,2147480905.0,2147388406.0,2147813412.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,41.7,3.108,34.643,1762.0,264.0,18.0,2148302052.0,2147481371.0,2147384475.0,2147806564.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,42.7,3.114,34.652,1762.0,264.0,18.0,2148302052.0,2147481371.0,2147384475.0,2147806564.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,43.5,3.112,34.656,2342.0,331.0,70.0,2148298029.0,2147483053.0,2147382802.0,2147810669.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,44.6,3.115,34.687,1527.0,286.0,62.0,2148297344.0,2147484635.0,2147385444.0,2147810249.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,46.4,3.114,34.724,759.0,153.0,49.0,2148296128.0,2147482715.0,2147387721.0,2147810450.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,47.6,3.103,34.725,468.0,147.0,62.0,2148296219.0,2147484553.0,2147385243.0,2147812260.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,48.5,3.092,34.728,426.0,133.0,66.0,2148296155.0,2147484754.0,2147382281.0,2147812891.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,49.2,3.116,34.732,295.0,173.0,86.0,2148293961.0,2147483821.0,2147381284.0,2147811629.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,50.0,3.116,34.732,380.0,124.0,65.0,2148296100.0,2147483565.0,2147386240.0,2147811803.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,50.8,3.118,34.733,195.0,105.0,37.0,2148298733.0,2147482066.0,2147383826.0,2147811995.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,51.5,3.143,34.736,135.0,129.0,39.0,2148296594.0,2147483529.0,2147387867.0,2147813110.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,52.5,3.156,34.74,158.0,97.0,41.0,2148294921.0,2147482688.0,2147384018.0,2147810194.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,53.6,3.167,34.741,270.0,95.0,50.0,2148297819.0,2147483830.0,2147381577.0,2147810925.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,54.6,3.192,34.744,83.0,118.0,23.0,2148293220.0,2147481408.0,2147382948.0,2147812745.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,55.4,3.183,34.743,136.0,108.0,94.0,2148293138.0,2147477467.0,2147383972.0,2147810624.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,56.2,3.183,34.743,442.0,139.0,64.0,2148295990.0,2147479872.0,2147382838.0,2147809929.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,57.0,3.183,34.746,82.0,135.0,28.0,2148291081.0,2147483254.0,2147386697.0,2147814637.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,57.8,3.183,34.746,153.0,109.0,37.0,2148295113.0,2147480146.0,2147386651.0,2147812077.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,58.6,3.187,34.748,162.0,128.0,62.0,2148293595.0,2147482779.0,2147384658.0,2147812690.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,59.7,3.204,34.751,158.0,132.0,20.0,2148295305.0,2147481728.0,2147386907.0,2147811574.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,60.5,3.215,34.754,191.0,99.0,27.0,2148290541.0,2147480877.0,2147382829.0,2147811931.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,61.3,3.246,34.759,140.0,121.0,24.0,2148292077.0,2147482578.0,2147378688.0,2147812946.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,62.3,3.259,34.76,236.0,102.0,40.0,2148292854.0,2147481627.0,2147383716.0,2147813787.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,63.4,3.281,34.762,174.0,121.0,79.0,2148294180.0,2147481197.0,2147382948.0,2147812955.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,64.4,3.285,34.765,171.0,118.0,8.0,2148295771.0,2147480758.0,2147382582.0,2147811072.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,65.5,3.295,34.767,130.0,117.0,34.0,2148293293.0,2147483200.0,2147382848.0,2147813238.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,66.5,3.298,34.767,143.0,127.0,64.0,2148293440.0,2147483766.0,2147385362.0,2147813138.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,67.5,3.306,34.768,252.0,114.0,56.0,2148295862.0,2147484717.0,2147383597.0,2147811163.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,68.5,3.309,34.77,92.0,110.0,74.0,2148291236.0,2147484132.0,2147384054.0,2147810221.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,69.7,3.311,34.77,159.0,122.0,9.0,2148293988.0,2147481682.0,2147382902.0,2147814290.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,70.7,3.313,34.771,88.0,115.0,26.0,2148289444.0,2147480777.0,2147383753.0,2147810121.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,71.7,3.314,34.772,144.0,118.0,35.0,2148292580.0,2147480877.0,2147380489.0,2147810697.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,72.5,3.318,34.773,112.0,105.0,62.0,2148294646.0,2147482112.0,2147381952.0,2147815853.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,73.3,3.302,34.772,60.0,93.0,74.0,2148293257.0,2147479268.0,2147387300.0,2147812196.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,74.3,3.298,34.773,152.0,108.0,64.0,2148294253.0,2147482066.0,2147384374.0,2147812260.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,75.3,3.303,34.774,195.0,137.0,74.0,2148292416.0,2147481563.0,2147386386.0,2147813842.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,76.1,3.309,34.775,72.0,101.0,66.0,2148291273.0,2147480164.0,2147385472.0,2147813293.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,77.0,3.338,34.78,96.0,116.0,40.0,2148294646.0,2147480868.0,2147383442.0,2147812726.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,77.9,3.338,34.78,72.0,127.0,62.0,2148290934.0,2147481252.0,2147384429.0,2147811748.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,78.8,3.352,34.782,74.0,103.0,43.0,2148288192.0,2147479597.0,2147383881.0,2147814400.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,79.7,3.353,34.782,139.0,124.0,53.0,2148291483.0,2147478820.0,2147380525.0,2147813403.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,81.5,3.368,34.784,156.0,90.0,12.0,2148293120.0,2147482852.0,2147386230.0,2147811474.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,82.3,3.371,34.785,135.0,718.0,45.0,2148291446.0,2147483565.0,2147385362.0,2147810843.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,83.2,3.379,34.786,85.0,115.0,48.0,2148291291.0,2147482706.0,2147383058.0,2147814016.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,84.1,3.381,34.787,106.0,152.0,27.0,2148289618.0,2147483446.0,2147383899.0,2147811693.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,85.1,3.365,34.789,132.0,95.0,42.0,2148293165.0,2147479707.0,2147382829.0,2147810614.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,86.0,3.365,34.789,130.0,104.0,56.0,2148291053.0,2147482980.0,2147386843.0,2147812553.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,86.9,3.371,34.789,70.0,101.0,29.0,2148291328.0,2147480356.0,2147384256.0,2147812196.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,87.8,3.371,34.79,88.0,97.0,19.0,2148291163.0,2147483355.0,2147383104.0,2147812900.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,88.8,3.379,34.789,102.0,129.0,65.0,2148290459.0,2147481901.0,2147382198.0,2147810724.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,89.7,3.403,34.79,73.0,91.0,46.0,2148290386.0,2147480256.0,2147382985.0,2147811565.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,90.6,3.414,34.797,67.0,114.0,53.0,2148295040.0,2147481142.0,2147385974.0,2147810788.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,91.6,3.461,34.803,163.0,101.0,74.0,2148285961.0,2147481581.0,2147381312.0,2147814208.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,92.7,3.474,34.806,65.0,90.0,54.0,2148293421.0,2147482276.0,2147383497.0,2147813677.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,93.5,3.482,34.807,88.0,108.0,73.0,2148295131.0,2147481152.0,2147384356.0,2147814518.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,94.4,3.507,34.81,98.0,102.0,57.0,2148294025.0,2147481417.0,2147382509.0,2147809243.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,95.5,3.536,34.813,70.0,106.0,81.0,2148294272.0,2147483154.0,2147384685.0,2147811574.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,96.6,3.53,34.812,51.0,76.0,59.0,2148292105.0,2147482230.0,2147382235.0,2147813257.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,97.5,3.552,34.813,107.0,90.0,35.0,2148292425.0,2147478912.0,2147385426.0,2147813970.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,98.3,3.557,34.814,70.0,90.0,62.0,2148291410.0,2147480164.0,2147387318.0,2147811931.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,99.4,3.559,34.815,84.0,934.0,65.0,2148293577.0,2147480466.0,2147383570.0,2147812132.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,100.5,3.557,34.814,81.0,195.0,46.0,2148290550.0,2147479360.0,2147385490.0,2147810505.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,101.6,3.559,34.814,60.0,100.0,27.0,2148291465.0,2147481197.0,2147384804.0,2147814701.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,102.5,3.56,34.816,49.0,80.0,70.0,2148290322.0,2147481334.0,2147384621.0,2147811465.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,103.3,3.562,34.814,74.0,95.0,84.0,2148292745.0,2147480521.0,2147388973.0,2147814464.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,104.5,3.53,34.812,57.0,95.0,75.0,2148288374.0,2147481033.0,2147387273.0,2147810377.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,105.5,3.513,34.808,66.0,92.0,39.0,2148288512.0,2147481426.0,2147385088.0,2147814875.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,106.5,3.48,34.808,72.0,85.0,51.0,2148288950.0,2147482477.0,2147384813.0,2147811986.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,107.4,3.473,34.806,66.0,79.0,50.0,2148291099.0,2147480448.0,2147386770.0,2147812763.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,108.5,3.472,34.806,77.0,82.0,30.0,2148288804.0,2147481462.0,2147387017.0,2147812406.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,109.6,3.468,34.806,77.0,113.0,31.0,2148295305.0,2147482304.0,2147387126.0,2147815012.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,110.5,3.45,34.805,68.0,115.0,78.0,2148292425.0,2147482715.0,2147383478.0,2147814153.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,111.3,3.443,34.804,60.0,110.0,30.0,2148290468.0,2147480539.0,2147387154.0,2147812562.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,112.5,3.436,34.805,215.0,1591.0,260.0,2148293632.0,2147483181.0,2147386816.0,2147811090.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,113.7,3.435,34.805,66.0,105.0,18.0,2148290441.0,2147481609.0,2147385627.0,2147809627.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,114.5,3.435,34.804,50.0,101.0,71.0,2148292233.0,2147478802.0,2147385801.0,2147810642.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,115.4,3.434,34.805,69.0,287.0,72.0,2148291154.0,2147477659.0,2147383506.0,2147812187.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,116.6,3.435,34.804,62.0,117.0,32.0,2148293723.0,2147481444.0,2147385947.0,2147812580.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,117.5,3.436,34.805,67.0,119.0,76.0,2148291465.0,2147481691.0,2147386002.0,2147812717.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,118.4,3.437,34.805,63.0,105.0,64.0,2148290112.0,2147482697.0,2147388672.0,2147815469.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,119.5,3.438,34.806,55.0,97.0,29.0,2148291501.0,2147481718.0,2147384137.0,2147814098.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,120.7,3.445,34.806,51.0,109.0,28.0,2148294262.0,2147476626.0,2147382866.0,2147815012.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,121.6,3.446,34.806,86.0,104.0,65.0,2148290550.0,2147479570.0,2147380754.0,2147812918.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,122.5,3.435,34.807,60.0,89.0,48.0,2148290852.0,2147480932.0,2147386121.0,2147812022.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,123.7,3.434,34.809,55.0,87.0,54.0,2148292022.0,2147483145.0,2147384685.0,2147811995.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,124.5,3.432,34.809,67.0,110.0,33.0,2148290642.0,2147479414.0,2147380982.0,2147810971.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,125.4,3.519,34.818,67.0,110.0,33.0,2148290642.0,2147479414.0,2147380982.0,2147810971.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,126.6,3.601,34.827,53.0,102.0,35.0,2148289188.0,2147479753.0,2147388379.0,2147812900.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,127.5,3.6,34.828,94.0,98.0,71.0,2148291547.0,2147483684.0,2147383744.0,2147810185.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,128.4,3.58,34.827,94.0,98.0,71.0,2148291547.0,2147483684.0,2147383744.0,2147810185.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,129.6,3.56,34.824,50.0,99.0,56.0,2148294985.0,2147483620.0,2147385590.0,2147812269.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,130.5,3.557,34.824,46.0,98.0,28.0,2148293156.0,2147481691.0,2147382829.0,2147813421.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,131.4,3.566,34.823,46.0,98.0,28.0,2148293156.0,2147481691.0,2147382829.0,2147813421.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,132.6,3.564,34.823,55.0,91.0,66.0,2148292745.0,2147481938.0,2147382994.0,2147811117.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,133.5,3.544,34.82,56.0,100.0,79.0,2148293138.0,2147485010.0,2147387117.0,2147810742.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,134.4,3.537,34.821,56.0,100.0,79.0,2148293138.0,2147485010.0,2147387117.0,2147810742.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,135.6,3.526,34.819,58.0,81.0,58.0,2148294500.0,2147483830.0,2147385206.0,2147812790.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,136.5,3.516,34.818,55.0,97.0,60.0,2148291501.0,2147484251.0,2147385289.0,2147813074.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,137.4,3.515,34.818,55.0,97.0,60.0,2148291501.0,2147484251.0,2147385289.0,2147813074.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,138.6,3.493,34.815,54.0,97.0,48.0,2148292534.0,2147481627.0,2147385984.0,2147812050.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,139.6,3.478,34.813,52.0,94.0,48.0,2148296393.0,2147483684.0,2147383314.0,2147811840.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,140.5,3.485,34.814,52.0,94.0,48.0,2148296393.0,2147483684.0,2147383314.0,2147811840.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,141.5,3.475,34.815,66.0,89.0,52.0,2148296585.0,2147480566.0,2147385060.0,2147816073.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,142.4,3.477,34.809,57.0,88.0,96.0,2148289965.0,2147483803.0,2147382299.0,2147812781.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,143.3,3.469,34.814,63.0,77.0,35.0,2148293083.0,2147480822.0,2147387629.0,2147814363.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,144.6,3.481,34.814,59.0,108.0,55.0,2148292096.0,2147480265.0,2147385856.0,2147815104.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,145.6,3.473,34.812,58.0,98.0,15.0,2148293796.0,2147482861.0,2147387245.0,2147811428.0
