datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,0.2,8.023,34.489,nan,nan,nan,nan,nan,nan,nan
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,0.6,8.024,34.488,130.0,210.0,50.0,2209797083.0,2208398747.0,2213844790.0,2225253568.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,1.0,8.021,34.487,119.0,218.0,49.0,2221069677.0,2220510354.0,2230012242.0,2250175140.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,1.2,8.025,34.489,115.0,223.0,49.0,2203300301.0,2202114399.0,2208125915.0,2220847172.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,1.4,8.023,34.487,132.0,223.0,45.0,2221395017.0,2221060653.0,2232150006.0,2255266788.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,1.6,8.022,34.487,117.0,222.0,56.0,2216705636.0,2219369627.0,2231696347.0,2256077869.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,1.8,8.026,34.489,138.0,201.0,46.0,2191665197.0,2190365248.0,2197840045.0,2214043547.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,2.1,8.025,34.49,143.0,210.0,51.0,2191665197.0,2190365248.0,2197840045.0,2214043547.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,2.6,8.025,34.491,144.0,189.0,59.0,2185031680.0,2183389421.0,2191002724.0,2207964242.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,3.1,8.025,34.491,157.0,212.0,49.0,2185031680.0,2183389421.0,2191002724.0,2207964242.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,3.6,8.025,34.491,156.0,204.0,50.0,2178468544.0,2175656365.0,2183625554.0,2202167259.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,3.9,8.025,34.49,160.0,220.0,54.0,2178468544.0,2175656365.0,2183625554.0,2202167259.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,4.4,8.025,34.491,154.0,208.0,49.0,2172550729.0,2168422390.0,2176318134.0,2195422381.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,4.9,8.024,34.491,152.0,205.0,48.0,2172550729.0,2168422390.0,2176318134.0,2195422381.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,5.4,8.024,34.491,152.0,209.0,56.0,2172550729.0,2168422390.0,2176318134.0,2195422381.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,5.8,8.022,34.491,142.0,190.0,33.0,2175893211.0,2171657444.0,2180199753.0,2201093385.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,6.3,8.026,34.491,158.0,217.0,57.0,2175893211.0,2171657444.0,2180199753.0,2201093385.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,6.8,8.024,34.491,164.0,213.0,53.0,2172623908.0,2167381001.0,2175613147.0,2197320484.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,7.4,8.024,34.491,183.0,228.0,48.0,2172623908.0,2167381001.0,2175613147.0,2197320484.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,8.1,8.023,34.492,177.0,214.0,51.0,2172623908.0,2167381001.0,2175613147.0,2197320484.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,8.5,8.024,34.491,182.0,206.0,54.0,2170237659.0,2163672566.0,2171931547.0,2195238363.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,9.0,8.024,34.492,185.0,204.0,50.0,2170237659.0,2163672566.0,2171931547.0,2195238363.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,9.5,8.024,34.491,178.0,213.0,50.0,2167125924.0,2159613979.0,2167279524.0,2190942217.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,9.9,8.024,34.492,187.0,211.0,48.0,2167125924.0,2159613979.0,2167279524.0,2190942217.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,10.7,8.024,34.491,143.0,227.0,49.0,2167652525.0,2158728411.0,2166846354.0,2193811154.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,11.0,8.028,34.49,148.0,208.0,51.0,2170974080.0,2161486006.0,2170814820.0,2200405824.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,11.2,8.028,34.49,187.0,206.0,49.0,2166026861.0,2158850880.0,2166077074.0,2188658285.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,11.5,8.028,34.49,147.0,211.0,44.0,2162122752.0,2156085376.0,2161922907.0,2180833088.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,11.7,8.028,34.49,166.0,217.0,44.0,2163795346.0,2156474852.0,2163102427.0,2185178733.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,12.0,8.028,34.49,171.0,201.0,57.0,2161566665.0,2155000018.0,2160728438.0,2180329828.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,12.2,8.028,34.49,162.0,318.0,54.0,2161395986.0,2155546852.0,2161089856.0,2179344658.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,12.4,8.028,34.49,160.0,231.0,54.0,2160702116.0,2154697426.0,2160036425.0,2178214235.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,13.1,8.028,34.49,208.0,210.0,45.0,2166502601.0,2156387858.0,2164339145.0,2193433115.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,14.3,8.03,34.49,210.0,223.0,47.0,2166606016.0,2157514678.0,2165390957.0,2192695396.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,15.1,8.03,34.489,213.0,210.0,53.0,2166257334.0,2156305334.0,2164200502.0,2193234084.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,15.8,8.03,34.489,211.0,207.0,44.0,2164835081.0,2155446363.0,2162699382.0,2190008210.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,16.8,8.03,34.489,206.0,222.0,55.0,2162459812.0,2153225289.0,2159452160.0,2185555785.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,17.6,8.03,34.49,199.0,264.0,48.0,2160797641.0,2152533156.0,2157964690.0,2181310153.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,18.5,8.03,34.49,188.0,212.0,49.0,2159633398.0,2151729691.0,2156654738.0,2178854555.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,20.3,8.03,34.49,192.0,210.0,51.0,2157566354.0,2150924406.0,2154906276.0,2173528822.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,21.3,8.029,34.49,201.0,223.0,48.0,2156621376.0,2150049993.0,2153572589.0,2171817563.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,22.1,8.029,34.49,204.0,218.0,48.0,2155488018.0,2149508525.0,2152500562.0,2168994779.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,23.3,8.03,34.49,195.0,214.0,50.0,2154987456.0,2149485385.0,2152271698.0,2167385545.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,24.4,8.031,34.49,238.0,203.0,47.0,2154604964.0,2148987675.0,2151484480.0,2166937270.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,25.3,8.032,34.49,233.0,199.0,50.0,2154304813.0,2148771794.0,2151086235.0,2166290870.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,25.6,8.032,34.49,239.0,220.0,48.0,2154987282.0,2149069421.0,2151723346.0,2168002194.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,26.3,8.032,34.49,214.0,218.0,45.0,2154032073.0,2148496374.0,2150585874.0,2166006866.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,26.7,8.032,34.49,201.0,211.0,47.0,2154218724.0,2148673526.0,2150891108.0,2166168923.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,27.4,8.029,34.49,196.0,211.0,49.0,2154399680.0,2148767241.0,2151079643.0,2166583652.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,28.4,8.025,34.491,248.0,220.0,53.0,2154160621.0,2148609115.0,2150772534.0,2166096374.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,29.4,8.02,34.491,247.0,220.0,50.0,2153397961.0,2148256466.0,2149998052.0,2164339520.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,30.2,8.025,34.49,242.0,217.0,55.0,2153061129.0,2148186523.0,2149781312.0,2163358592.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,31.2,8.029,34.489,238.0,223.0,53.0,2152432621.0,2147991369.0,2149286409.0,2161696155.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,32.3,8.031,34.489,249.0,222.0,49.0,2152378898.0,2148032804.0,2149346441.0,2161380050.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,33.5,8.021,34.493,250.0,220.0,51.0,2152311085.0,2147973650.0,2149217097.0,2161331748.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,35.4,7.998,34.494,253.0,211.0,49.0,2151495497.0,2147826614.0,2148745106.0,2158853467.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,36.6,8.004,34.496,258.0,237.0,59.0,2151127497.0,2147764598.0,2148549366.0,2157704146.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,37.4,7.955,34.502,258.0,237.0,59.0,2151127497.0,2147764598.0,2148549366.0,2157704146.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,38.4,8.027,34.492,269.0,217.0,59.0,2150760731.0,2147669394.0,2148256722.0,2156766043.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,39.6,8.028,34.491,266.0,214.0,56.0,2152540507.0,2147700086.0,2148582025.0,2163519625.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,40.6,8.026,34.492,265.0,282.0,55.0,2152488868.0,2147682029.0,2148531200.0,2163454774.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,42.3,8.03,34.49,257.0,220.0,50.0,2150370761.0,2147591460.0,2147986368.0,2155739574.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,43.3,8.031,34.488,259.0,229.0,59.0,2150032073.0,2147566098.0,2147888576.0,2154485906.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,44.2,8.031,34.488,255.0,214.0,55.0,2150079872.0,2147558838.0,2147862692.0,2154792868.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,45.0,8.03,34.486,268.0,237.0,53.0,2150619812.0,2147563181.0,2147932534.0,2156978505.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,45.6,8.03,34.486,270.0,208.0,53.0,2150611401.0,2147559186.0,2147902601.0,2157034075.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,46.5,8.029,34.482,260.0,215.0,42.0,2150370441.0,2147549659.0,2147839670.0,2156157293.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,47.7,7.837,34.481,243.0,223.0,51.0,2150102226.0,2147543817.0,2147808301.0,2155024658.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,48.7,7.665,34.523,255.0,196.0,60.0,2149624064.0,2147529737.0,2147699629.0,2153223616.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,49.4,7.691,34.497,252.0,205.0,51.0,2149672850.0,2147520749.0,2147672320.0,2153518016.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,50.3,7.833,34.477,259.0,214.0,53.0,2149719552.0,2147520676.0,2147681801.0,2153700224.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,51.4,7.627,34.481,233.0,187.0,57.0,2149090011.0,2147501037.0,2147553974.0,2151200960.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,52.1,6.82,34.553,210.0,169.0,58.0,2149123574.0,2147503497.0,2147564772.0,2151326208.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,52.7,6.82,34.553,198.0,174.0,51.0,2149173924.0,2147500443.0,2147557229.0,2151576905.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,53.5,6.387,34.575,197.0,167.0,51.0,2149022445.0,2147492096.0,2147510674.0,2151018916.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,54.6,6.009,34.586,174.0,151.0,51.0,2148658157.0,2147493312.0,2147465691.0,2149442285.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,55.6,5.768,34.596,164.0,153.0,53.0,2148669284.0,2147493714.0,2147475904.0,2149454646.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,56.4,5.376,34.64,135.0,155.0,50.0,2148650075.0,2147490532.0,2147462939.0,2149409325.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,57.4,4.606,34.68,110.0,125.0,54.0,2148636361.0,2147488009.0,2147456923.0,2149353060.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,58.4,4.21,34.72,88.0,117.0,53.0,2148625334.0,2147487981.0,2147454820.0,2149328960.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,59.7,4.099,34.72,83.0,121.0,58.0,2148622528.0,2147489682.0,2147450651.0,2149327652.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,61.6,4.039,34.724,78.0,107.0,54.0,2148568850.0,2147486473.0,2147428964.0,2149137974.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,62.7,4.027,34.724,78.0,109.0,50.0,2148564507.0,2147484525.0,2147426916.0,2149127405.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,63.7,4.014,34.723,78.0,119.0,56.0,2148564864.0,2147482441.0,2147428160.0,2149116672.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,64.4,4.0,34.724,78.0,119.0,56.0,2148564864.0,2147482441.0,2147428160.0,2149116672.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,66.4,3.887,34.731,74.0,391.0,49.0,2148550930.0,2147483986.0,2147424722.0,2149086774.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,67.6,3.874,34.731,70.0,107.0,50.0,2148548635.0,2147485211.0,2147426870.0,2149091867.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,69.7,3.858,34.731,68.0,107.0,53.0,2148498368.0,2147480822.0,2147409234.0,2148889654.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,70.5,3.845,34.731,68.0,107.0,53.0,2148498368.0,2147480822.0,2147409234.0,2148889654.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,71.6,3.833,34.732,69.0,106.0,50.0,2148484763.0,2147483721.0,2147411044.0,2148835062.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,72.6,3.816,34.734,67.0,111.0,50.0,2148494326.0,2147482880.0,2147409033.0,2148886162.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,74.4,3.792,34.734,63.0,107.0,54.0,2148476918.0,2147484141.0,2147406976.0,2148811629.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,75.3,3.788,34.735,63.0,107.0,54.0,2148476918.0,2147484141.0,2147406976.0,2148811629.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,76.3,3.781,34.736,61.0,102.0,54.0,2148439259.0,2147480996.0,2147404809.0,2148648237.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,78.3,3.765,34.738,62.0,105.0,49.0,2148415698.0,2147482368.0,2147396708.0,2148547346.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,79.5,3.759,34.739,61.0,103.0,53.0,2148424713.0,2147483419.0,2147402221.0,2148577216.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,80.6,3.758,34.739,58.0,100.0,50.0,2148427245.0,2147478381.0,2147402825.0,2148598198.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,81.4,3.757,34.74,58.0,100.0,50.0,2148427245.0,2147478381.0,2147402825.0,2148598198.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,82.3,3.746,34.743,57.0,115.0,50.0,2148420690.0,2147481755.0,2147399204.0,2148557010.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,83.6,3.733,34.743,55.0,103.0,53.0,2148405147.0,2147480502.0,2147397641.0,2148489984.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,84.7,3.723,34.744,57.0,99.0,53.0,2148395529.0,2147480649.0,2147394084.0,2148443794.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,85.7,3.73,34.745,56.0,103.0,52.0,2148400000.0,2147481764.0,2147392475.0,2148461814.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,86.9,3.738,34.751,60.0,100.0,54.0,2148403565.0,2147483200.0,2147393581.0,2148481938.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,88.1,3.734,34.751,55.0,100.0,51.0,2148401142.0,2147478427.0,2147394523.0,2148483053.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,89.3,3.712,34.751,56.0,103.0,56.0,2148388553.0,2147480877.0,2147395520.0,2148425225.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,90.5,3.7,34.751,54.0,102.0,51.0,2148384338.0,2147480219.0,2147395867.0,2148402779.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,91.7,3.7,34.752,54.0,100.0,50.0,2148382994.0,2147480082.0,2147391396.0,2148406893.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,92.9,3.7,34.752,55.0,102.0,47.0,2148387081.0,2147480585.0,2147390198.0,2148409645.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,94.1,3.702,34.755,53.0,110.0,52.0,2148378825.0,2147480310.0,2147392630.0,2148380516.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,95.3,3.718,34.757,54.0,106.0,55.0,2148375030.0,2147480082.0,2147389869.0,2148353828.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,96.3,3.728,34.757,52.0,104.0,48.0,2148369106.0,2147482002.0,2147388004.0,2148328667.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,97.5,3.718,34.761,51.0,108.0,48.0,2148359012.0,2147482395.0,2147389330.0,2148288557.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,98.7,3.691,34.758,50.0,111.0,53.0,2148355446.0,2147481234.0,2147388013.0,2148252260.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,99.4,3.702,34.76,50.0,111.0,53.0,2148355446.0,2147481234.0,2147388013.0,2148252260.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,100.5,3.689,34.761,52.0,114.0,50.0,2148351478.0,2147477165.0,2147390107.0,2148228041.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,101.6,3.683,34.761,52.0,106.0,49.0,2148350226.0,2147480822.0,2147387181.0,2148220973.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,102.6,3.668,34.761,53.0,108.0,57.0,2148348928.0,2147480786.0,2147387675.0,2148223734.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,104.2,3.646,34.76,50.0,108.0,57.0,2148342848.0,2147478464.0,2147389613.0,2148196800.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,105.0,3.639,34.761,50.0,113.0,54.0,2148338112.0,2147482843.0,2147386989.0,2148174628.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,105.8,3.639,34.761,50.0,112.0,51.0,2148338139.0,2147478390.0,2147387785.0,2148162304.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,106.5,3.633,34.762,50.0,116.0,48.0,2148339995.0,2147481673.0,2147384822.0,2148155492.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,108.2,3.643,34.767,50.0,105.0,50.0,2148339044.0,2147482925.0,2147384841.0,2148154029.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,108.9,3.643,34.767,51.0,108.0,45.0,2148333549.0,2147478089.0,2147386806.0,2148144548.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,109.7,3.642,34.767,50.0,111.0,54.0,2148334281.0,2147480073.0,2147388013.0,2148115840.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,110.7,3.64,34.768,50.0,108.0,52.0,2148328374.0,2147479698.0,2147385810.0,2148102875.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,111.6,3.637,34.767,50.0,110.0,54.0,2148330148.0,2147481252.0,2147386240.0,2148109120.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,112.3,3.634,34.767,51.0,105.0,56.0,2148331730.0,2147479021.0,2147387483.0,2148117988.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,113.4,3.627,34.768,50.0,129.0,52.0,2148322916.0,2147482358.0,2147387072.0,2148070838.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,114.4,3.624,34.767,50.0,110.0,48.0,2148321206.0,2147480576.0,2147386706.0,2148048210.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,115.2,3.617,34.768,49.0,114.0,54.0,2148321536.0,2147481243.0,2147385673.0,2148048704.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,116.0,3.617,34.768,50.0,115.0,47.0,2148325120.0,2147477796.0,2147387218.0,2148069787.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,116.8,3.618,34.769,50.0,108.0,50.0,2148325458.0,2147478372.0,2147389193.0,2148077028.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,117.6,3.614,34.769,50.0,112.0,51.0,2148326162.0,2147478884.0,2147388205.0,2148087616.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,118.4,3.609,34.77,49.0,113.0,48.0,2148328256.0,2147479451.0,2147382848.0,2148107044.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,119.4,3.606,34.77,48.0,109.0,50.0,2148347830.0,2147478464.0,2147383250.0,2148251602.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,120.4,3.604,34.77,50.0,107.0,51.0,2148347776.0,2147479268.0,2147386038.0,2148258706.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,121.4,3.604,34.771,51.0,111.0,49.0,2148344365.0,2147478957.0,2147385600.0,2148226368.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,122.4,3.605,34.771,51.0,117.0,56.0,2148328850.0,2147479067.0,2147388324.0,2148122349.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,123.4,3.602,34.77,50.0,113.0,50.0,2148319012.0,2147480804.0,2147385682.0,2148064795.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,124.4,3.597,34.77,50.0,109.0,55.0,2148333952.0,2147477019.0,2147384118.0,2148147392.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,125.5,3.587,34.77,50.0,112.0,52.0,2148330386.0,2147479332.0,2147387245.0,2148135643.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,126.5,3.576,34.77,50.0,110.0,45.0,2148333046.0,2147479460.0,2147384822.0,2148132105.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,127.5,3.572,34.77,49.0,111.0,44.0,2148329142.0,2147477805.0,2147387008.0,2148121033.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,128.3,3.579,34.772,49.0,109.0,49.0,2148326738.0,2147479424.0,2147385581.0,2148117504.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,129.1,3.579,34.772,50.0,121.0,44.0,2148314011.0,2147479652.0,2147382372.0,2148024530.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,130.0,3.579,34.773,50.0,109.0,51.0,2148313709.0,2147480283.0,2147383881.0,2148008905.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,130.8,3.576,34.772,48.0,109.0,54.0,2148311734.0,2147478262.0,2147384612.0,2148021138.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,131.7,3.583,34.775,48.0,110.0,50.0,2148306816.0,2147475446.0,2147385453.0,2147954953.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,132.6,3.583,34.775,50.0,107.0,52.0,2148301494.0,2147479972.0,2147385627.0,2147935853.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,133.6,3.58,34.775,49.0,106.0,53.0,2148303314.0,2147480292.0,2147384923.0,2147920137.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,134.7,3.583,34.776,50.0,114.0,53.0,2148300717.0,2147482742.0,2147385764.0,2147923885.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,135.7,3.589,34.777,48.0,114.0,50.0,2148299556.0,2147480841.0,2147385298.0,2147922358.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,136.5,3.592,34.779,50.0,112.0,51.0,2148301750.0,2147479926.0,2147384758.0,2147923986.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,137.3,3.596,34.78,50.0,159.0,48.0,2148300946.0,2147480768.0,2147384905.0,2147927049.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,138.3,3.598,34.782,49.0,110.0,44.0,2148304603.0,2147481225.0,2147381312.0,2147951917.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,139.4,3.599,34.781,51.0,111.0,48.0,2148304100.0,2147481828.0,2147385252.0,2147939227.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,140.4,3.604,34.782,50.0,116.0,53.0,2148301110.0,2147478829.0,2147385353.0,2147927158.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,141.5,3.607,34.784,50.0,115.0,50.0,2148301668.0,2147481938.0,2147386130.0,2147935725.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,142.5,3.606,34.784,49.0,111.0,50.0,2148304649.0,2147481042.0,2147386048.0,2147955766.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,143.5,3.61,34.784,48.0,116.0,50.0,2148304018.0,2147480960.0,2147386038.0,2147932480.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,144.6,3.612,34.786,48.0,108.0,50.0,2148297508.0,2147480950.0,2147385691.0,2147903597.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,145.6,3.611,34.785,49.0,108.0,55.0,2148300443.0,2147479835.0,2147386733.0,2147910400.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,146.7,3.615,34.787,49.0,119.0,54.0,2148296987.0,2147480804.0,2147385014.0,2147905270.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,147.5,3.617,34.787,50.0,131.0,48.0,2148300809.0,2147481929.0,2147384512.0,2147923209.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,148.3,3.621,34.787,49.0,111.0,52.0,2148302006.0,2147479497.0,2147384411.0,2147941677.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,149.3,3.619,34.788,47.0,108.0,46.0,2148304347.0,2147479853.0,2147385856.0,2147944484.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,150.4,3.62,34.788,50.0,110.0,50.0,2148306742.0,2147478345.0,2147381760.0,2147948937.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,151.5,3.621,34.79,49.0,110.0,46.0,2148299584.0,2147477275.0,2147381632.0,2147895570.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,152.6,3.62,34.789,48.0,135.0,54.0,2148297133.0,2147479122.0,2147383689.0,2147889554.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,153.6,3.621,34.79,50.0,111.0,58.0,2148296137.0,2147481088.0,2147381348.0,2147890157.0
