datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-18 15:43:52,58.254486,-54.50474,0.4,6.667,34.324,nan,nan,nan,nan,nan,nan,nan
2013-09-18 15:43:52,58.254486,-54.50474,0.9,6.665,34.322,135.0,211.0,53.0,2225117796.0,2227336429.0,2237187245.0,2258780681.0
2013-09-18 15:43:52,58.254486,-54.50474,1.2,6.635,34.339,139.0,300.0,54.0,2225117796.0,2227336429.0,2237187245.0,2258780681.0
2013-09-18 15:43:52,58.254486,-54.50474,1.5,6.657,34.328,139.0,224.0,49.0,2216752557.0,2218643218.0,2228295872.0,2250461970.0
2013-09-18 15:43:52,58.254486,-54.50474,1.7,6.655,34.331,140.0,231.0,53.0,2216752557.0,2218643218.0,2228295872.0,2250461970.0
2013-09-18 15:43:52,58.254486,-54.50474,2.0,6.653,34.332,144.0,218.0,44.0,2216752557.0,2218643218.0,2228295872.0,2250461970.0
2013-09-18 15:43:52,58.254486,-54.50474,2.3,6.653,34.333,145.0,203.0,45.0,2212341330.0,2213362075.0,2223324516.0,2246182948.0
2013-09-18 15:43:52,58.254486,-54.50474,2.6,6.65,34.336,146.0,211.0,50.0,2212341330.0,2213362075.0,2223324516.0,2246182948.0
2013-09-18 15:43:52,58.254486,-54.50474,2.8,6.649,34.338,145.0,228.0,50.0,2204920137.0,2204320740.0,2215460617.0,2240849289.0
2013-09-18 15:43:52,58.254486,-54.50474,3.1,6.65,34.339,148.0,215.0,74.0,2204920137.0,2204320740.0,2215460617.0,2240849289.0
2013-09-18 15:43:52,58.254486,-54.50474,3.3,6.649,34.338,151.0,221.0,51.0,2204920137.0,2204320740.0,2215460617.0,2240849289.0
2013-09-18 15:43:52,58.254486,-54.50474,3.7,6.65,34.338,155.0,215.0,49.0,2201921782.0,2200987501.0,2212754130.0,2240211556.0
2013-09-18 15:43:52,58.254486,-54.50474,4.0,6.649,34.338,154.0,216.0,43.0,2201921782.0,2200987501.0,2212754130.0,2240211556.0
2013-09-18 15:43:52,58.254486,-54.50474,4.3,6.645,34.338,159.0,230.0,50.0,2201921782.0,2200987501.0,2212754130.0,2240211556.0
2013-09-18 15:43:52,58.254486,-54.50474,4.7,6.644,34.338,158.0,228.0,63.0,2195842093.0,2193448429.0,2205682322.0,2235113307.0
2013-09-18 15:43:52,58.254486,-54.50474,5.0,6.647,34.338,164.0,220.0,48.0,2195842093.0,2193448429.0,2205682322.0,2235113307.0
2013-09-18 15:43:52,58.254486,-54.50474,5.5,6.645,34.338,168.0,249.0,48.0,2189657499.0,2186522971.0,2198270290.0,2227124964.0
2013-09-18 15:43:52,58.254486,-54.50474,5.8,6.643,34.338,171.0,214.0,57.0,2189657499.0,2186522971.0,2198270290.0,2227124964.0
2013-09-18 15:43:52,58.254486,-54.50474,6.3,6.64,34.339,177.0,239.0,51.0,2184970459.0,2181361453.0,2192557686.0,2220473737.0
2013-09-18 15:43:52,58.254486,-54.50474,6.7,6.641,34.338,183.0,209.0,38.0,2184970459.0,2181361453.0,2192557686.0,2220473737.0
2013-09-18 15:43:52,58.254486,-54.50474,7.1,6.641,34.338,188.0,226.0,50.0,2184970459.0,2181361453.0,2192557686.0,2220473737.0
2013-09-18 15:43:52,58.254486,-54.50474,7.5,6.64,34.338,184.0,254.0,53.0,2180563053.0,2175830336.0,2186510838.0,2214458651.0
2013-09-18 15:43:52,58.254486,-54.50474,7.9,6.64,34.338,194.0,216.0,50.0,2180563053.0,2175830336.0,2186510838.0,2214458651.0
2013-09-18 15:43:52,58.254486,-54.50474,8.4,6.639,34.338,203.0,212.0,51.0,2175505517.0,2169457426.0,2179347712.0,2206941961.0
2013-09-18 15:43:52,58.254486,-54.50474,8.8,6.64,34.338,208.0,203.0,77.0,2175505517.0,2169457426.0,2179347712.0,2206941961.0
2013-09-18 15:43:52,58.254486,-54.50474,9.3,6.64,34.338,212.0,219.0,52.0,2175505517.0,2169457426.0,2179347712.0,2206941961.0
2013-09-18 15:43:52,58.254486,-54.50474,9.7,6.638,34.338,225.0,216.0,56.0,2174555867.0,2168748763.0,2178362386.0,2205090249.0
2013-09-18 15:43:52,58.254486,-54.50474,10.6,6.636,34.339,237.0,219.0,48.0,2171140946.0,2163958180.0,2173019812.0,2200177974.0
2013-09-18 15:43:52,58.254486,-54.50474,11.1,6.636,34.339,237.0,219.0,48.0,2171140946.0,2163958180.0,2173019812.0,2200177974.0
2013-09-18 15:43:52,58.254486,-54.50474,12.0,6.631,34.34,258.0,330.0,48.0,2169421595.0,2162105792.0,2170588626.0,2196855899.0
2013-09-18 15:43:52,58.254486,-54.50474,12.4,6.629,34.341,258.0,330.0,48.0,2169421595.0,2162105792.0,2170588626.0,2196855899.0
2013-09-18 15:43:52,58.254486,-54.50474,13.5,6.629,34.341,262.0,215.0,54.0,2167129426.0,2159289051.0,2167106002.0,2192940662.0
2013-09-18 15:43:52,58.254486,-54.50474,14.7,6.626,34.342,281.0,226.0,62.0,2166479698.0,2158510948.0,2166087835.0,2191719533.0
2013-09-18 15:43:52,58.254486,-54.50474,16.0,6.626,34.342,303.0,228.0,53.0,2164498386.0,2156255085.0,2163164516.0,2188250166.0
2013-09-18 15:43:52,58.254486,-54.50474,17.0,6.621,34.344,310.0,229.0,55.0,2163010276.0,2155167030.0,2161459940.0,2184988772.0
2013-09-18 15:43:52,58.254486,-54.50474,17.7,6.622,34.344,321.0,229.0,45.0,2163010276.0,2155167030.0,2161459940.0,2184988772.0
2013-09-18 15:43:52,58.254486,-54.50474,18.5,6.62,34.344,321.0,229.0,45.0,2161267346.0,2153832082.0,2159406555.0,2181234486.0
2013-09-18 15:43:52,58.254486,-54.50474,19.5,6.622,34.343,311.0,228.0,50.0,2159331364.0,2152511872.0,2157265965.0,2176898084.0
2013-09-18 15:43:52,58.254486,-54.50474,20.7,6.625,34.342,316.0,230.0,57.0,2157553664.0,2151448630.0,2155431451.0,2172733513.0
2013-09-18 15:43:52,58.254486,-54.50474,21.4,6.622,34.343,322.0,318.0,57.0,2157553664.0,2151448630.0,2155431451.0,2172733513.0
2013-09-18 15:43:52,58.254486,-54.50474,22.1,6.616,34.346,322.0,318.0,57.0,2156040036.0,2150592292.0,2153897654.0,2169076388.0
2013-09-18 15:43:52,58.254486,-54.50474,23.2,6.609,34.348,316.0,216.0,52.0,2155240923.0,2150183158.0,2153128923.0,2167024292.0
2013-09-18 15:43:52,58.254486,-54.50474,24.4,6.607,34.349,308.0,285.0,53.0,2154656393.0,2149684854.0,2152338761.0,2165811254.0
2013-09-18 15:43:52,58.254486,-54.50474,25.4,6.601,34.351,311.0,209.0,59.0,2154253586.0,2149394660.0,2151839360.0,2164896941.0
2013-09-18 15:43:52,58.254486,-54.50474,25.9,6.601,34.351,311.0,209.0,59.0,2154253586.0,2149394660.0,2151839360.0,2164896941.0
2013-09-18 15:43:52,58.254486,-54.50474,26.8,6.598,34.352,302.0,243.0,52.0,2153661449.0,2149009161.0,2151145152.0,2163522340.0
2013-09-18 15:43:52,58.254486,-54.50474,27.3,6.59,34.355,302.0,243.0,52.0,2153661449.0,2149009161.0,2151145152.0,2163522340.0
2013-09-18 15:43:52,58.254486,-54.50474,28.3,6.585,34.357,303.0,222.0,52.0,2152775680.0,2148602989.0,2150328731.0,2161316406.0
2013-09-18 15:43:52,58.254486,-54.50474,29.3,6.577,34.36,298.0,219.0,57.0,2152100141.0,2148390226.0,2149826925.0,2159461357.0
2013-09-18 15:43:52,58.254486,-54.50474,30.5,6.572,34.362,301.0,218.0,58.0,2151720795.0,2148253193.0,2149518006.0,2158453403.0
2013-09-18 15:43:52,58.254486,-54.50474,30.7,6.572,34.362,301.0,218.0,58.0,2151720795.0,2148253193.0,2149518006.0,2158453403.0
2013-09-18 15:43:52,58.254486,-54.50474,31.9,6.558,34.368,301.0,227.0,56.0,2151409142.0,2148104768.0,2149203721.0,2157677641.0
2013-09-18 15:43:52,58.254486,-54.50474,32.9,6.538,34.378,300.0,259.0,55.0,2151128009.0,2148000027.0,2148961984.0,2156908827.0
2013-09-18 15:43:52,58.254486,-54.50474,33.3,6.538,34.378,300.0,259.0,55.0,2151128009.0,2148000027.0,2148961984.0,2156908827.0
2013-09-18 15:43:52,58.254486,-54.50474,34.3,6.524,34.385,306.0,244.0,53.0,2150991122.0,2147926372.0,2148802020.0,2156567689.0
2013-09-18 15:43:52,58.254486,-54.50474,35.4,6.508,34.392,305.0,241.0,50.0,2150856192.0,2147869229.0,2148669348.0,2156245586.0
2013-09-18 15:43:52,58.254486,-54.50474,36.3,6.481,34.404,290.0,241.0,56.0,2150718784.0,2147816155.0,2148535113.0,2155900809.0
2013-09-18 15:43:52,58.254486,-54.50474,36.5,6.481,34.404,290.0,241.0,56.0,2150718784.0,2147816155.0,2148535113.0,2155900809.0
2013-09-18 15:43:52,58.254486,-54.50474,37.3,6.465,34.41,282.0,218.0,53.0,2150538441.0,2147781915.0,2148438491.0,2155352137.0
2013-09-18 15:43:52,58.254486,-54.50474,38.0,6.465,34.41,285.0,219.0,57.0,2150345078.0,2147761307.0,2148356763.0,2154717714.0
2013-09-18 15:43:52,58.254486,-54.50474,38.5,6.457,34.411,283.0,227.0,56.0,2150345078.0,2147761307.0,2148356763.0,2154717714.0
2013-09-18 15:43:52,58.254486,-54.50474,39.0,6.457,34.411,283.0,227.0,56.0,2150060333.0,2147712557.0,2148209133.0,2153821787.0
2013-09-18 15:43:52,58.254486,-54.50474,39.6,6.447,34.412,277.0,334.0,57.0,2149817773.0,2147665225.0,2148066560.0,2153109366.0
2013-09-18 15:43:52,58.254486,-54.50474,40.5,6.443,34.412,269.0,236.0,54.0,2149744448.0,2147646427.0,2148013504.0,2152886418.0
2013-09-18 15:43:52,58.254486,-54.50474,40.7,6.443,34.412,269.0,236.0,54.0,2149744448.0,2147646427.0,2148013504.0,2152886418.0
2013-09-18 15:43:52,58.254486,-54.50474,41.5,6.439,34.411,277.0,216.0,51.0,2149679305.0,2147641846.0,2147987401.0,2152656155.0
2013-09-18 15:43:52,58.254486,-54.50474,42.2,6.431,34.411,265.0,226.0,54.0,2149465289.0,2147609179.0,2147881810.0,2151993334.0
2013-09-18 15:43:52,58.254486,-54.50474,42.6,6.431,34.411,265.0,226.0,54.0,2149465289.0,2147609179.0,2147881810.0,2151993334.0
2013-09-18 15:43:52,58.254486,-54.50474,43.2,6.414,34.41,292.0,229.0,51.0,2149308809.0,2147584475.0,2147798646.0,2151489974.0
2013-09-18 15:43:52,58.254486,-54.50474,43.8,6.414,34.41,251.0,219.0,56.0,2149269202.0,2147585590.0,2147792978.0,2151331529.0
2013-09-18 15:43:52,58.254486,-54.50474,44.6,6.378,34.414,256.0,213.0,52.0,2149231296.0,2147572653.0,2147763849.0,2151211456.0
2013-09-18 15:43:52,58.254486,-54.50474,44.8,6.378,34.414,256.0,213.0,52.0,2149231296.0,2147572653.0,2147763849.0,2151211456.0
2013-09-18 15:43:52,58.254486,-54.50474,45.6,6.357,34.414,236.0,201.0,54.0,2149164562.0,2147560073.0,2147721188.0,2151018907.0
2013-09-18 15:43:52,58.254486,-54.50474,46.4,6.341,34.411,228.0,209.0,53.0,2149096411.0,2147545444.0,2147679012.0,2150813302.0
2013-09-18 15:43:52,58.254486,-54.50474,47.1,6.239,34.408,202.0,193.0,54.0,2149048219.0,2147539602.0,2147655387.0,2150638162.0
2013-09-18 15:43:52,58.254486,-54.50474,47.7,6.239,34.408,185.0,184.0,56.0,2149001225.0,2147534774.0,2147643556.0,2150476434.0
2013-09-18 15:43:52,58.254486,-54.50474,48.5,6.105,34.405,177.0,219.0,52.0,2148950884.0,2147531026.0,2147616466.0,2150312905.0
2013-09-18 15:43:52,58.254486,-54.50474,48.7,6.105,34.405,177.0,219.0,52.0,2148950884.0,2147531026.0,2147616466.0,2150312905.0
2013-09-18 15:43:52,58.254486,-54.50474,49.5,5.903,34.403,160.0,165.0,58.0,2148896877.0,2147524534.0,2147591625.0,2150122971.0
2013-09-18 15:43:52,58.254486,-54.50474,50.3,5.399,34.43,175.0,186.0,53.0,2148812160.0,2147511277.0,2147553078.0,2149855634.0
2013-09-18 15:43:52,58.254486,-54.50474,50.7,5.399,34.43,175.0,186.0,53.0,2148812160.0,2147511277.0,2147553078.0,2149855634.0
2013-09-18 15:43:52,58.254486,-54.50474,51.6,4.933,34.462,113.0,147.0,52.0,2148779629.0,2147511963.0,2147538249.0,2149760228.0
2013-09-18 15:43:52,58.254486,-54.50474,52.6,4.126,34.53,90.0,128.0,57.0,2148804918.0,2147512704.0,2147537334.0,2149866907.0
2013-09-18 15:43:52,58.254486,-54.50474,53.7,3.911,34.553,85.0,190.0,56.0,2148801453.0,2147503286.0,2147524672.0,2149888365.0
2013-09-18 15:43:52,58.254486,-54.50474,54.4,3.875,34.56,78.0,115.0,53.0,2148801453.0,2147503286.0,2147524672.0,2149888365.0
2013-09-18 15:43:52,58.254486,-54.50474,55.1,3.805,34.565,78.0,115.0,53.0,2148768612.0,2147500132.0,2147504118.0,2149792557.0
2013-09-18 15:43:52,58.254486,-54.50474,56.0,3.805,34.565,74.0,114.0,59.0,2148780891.0,2147501065.0,2147505371.0,2149868434.0
2013-09-18 15:43:52,58.254486,-54.50474,56.6,3.763,34.57,77.0,117.0,55.0,2148780891.0,2147501065.0,2147505371.0,2149868434.0
2013-09-18 15:43:52,58.254486,-54.50474,57.2,3.752,34.571,77.0,117.0,55.0,2148811629.0,2147500260.0,2147510080.0,2150013476.0
2013-09-18 15:43:52,58.254486,-54.50474,58.0,3.752,34.571,79.0,115.0,55.0,2148811026.0,2147497627.0,2147507117.0,2150028809.0
2013-09-18 15:43:52,58.254486,-54.50474,58.5,3.771,34.576,75.0,112.0,60.0,2148811026.0,2147497627.0,2147507117.0,2150028809.0
2013-09-18 15:43:52,58.254486,-54.50474,58.9,3.771,34.576,75.0,112.0,60.0,2148767414.0,2147496283.0,2147497024.0,2149865618.0
2013-09-18 15:43:52,58.254486,-54.50474,59.5,3.731,34.582,73.0,111.0,56.0,2148715840.0,2147494244.0,2147481353.0,2149676800.0
2013-09-18 15:43:52,58.254486,-54.50474,60.1,3.705,34.586,76.0,116.0,53.0,2148691108.0,2147493787.0,2147474166.0,2149582208.0
2013-09-18 15:43:52,58.254486,-54.50474,60.6,3.705,34.586,71.0,115.0,57.0,2148691108.0,2147493787.0,2147474166.0,2149582208.0
2013-09-18 15:43:52,58.254486,-54.50474,61.0,3.705,34.586,71.0,115.0,57.0,2148665673.0,2147490267.0,2147466066.0,2149483803.0
2013-09-18 15:43:52,58.254486,-54.50474,61.7,3.717,34.595,91.0,138.0,54.0,2148641234.0,2147490870.0,2147455533.0,2149397449.0
2013-09-18 15:43:52,58.254486,-54.50474,62.4,3.702,34.603,72.0,112.0,53.0,2148622336.0,2147488795.0,2147451776.0,2149321837.0
2013-09-18 15:43:52,58.254486,-54.50474,63.0,3.702,34.603,71.0,121.0,55.0,2148603209.0,2147491209.0,2147448219.0,2149251099.0
2013-09-18 15:43:52,58.254486,-54.50474,63.6,3.685,34.603,71.0,111.0,59.0,2148591058.0,2147487003.0,2147444598.0,2149205101.0
2013-09-18 15:43:52,58.254486,-54.50474,63.9,3.685,34.603,71.0,111.0,59.0,2148591058.0,2147487003.0,2147444598.0,2149205101.0
2013-09-18 15:43:52,58.254486,-54.50474,64.6,3.606,34.605,70.0,113.0,53.0,2148584905.0,2147485193.0,2147445750.0,2149170715.0
2013-09-18 15:43:52,58.254486,-54.50474,65.4,3.567,34.614,81.0,112.0,54.0,2148577042.0,2147485796.0,2147442834.0,2149160182.0
2013-09-18 15:43:52,58.254486,-54.50474,66.0,3.567,34.614,81.0,112.0,54.0,2148567314.0,2147485312.0,2147438793.0,2149114048.0
2013-09-18 15:43:52,58.254486,-54.50474,66.6,3.552,34.616,79.0,113.0,54.0,2148547968.0,2147487149.0,2147435977.0,2149041554.0
2013-09-18 15:43:52,58.254486,-54.50474,66.9,3.552,34.616,79.0,113.0,54.0,2148547968.0,2147487149.0,2147435977.0,2149041554.0
2013-09-18 15:43:52,58.254486,-54.50474,67.5,3.541,34.617,64.0,122.0,60.0,2148534025.0,2147485723.0,2147428260.0,2148988982.0
2013-09-18 15:43:52,58.254486,-54.50474,68.3,3.532,34.626,65.0,109.0,54.0,2148531053.0,2147487515.0,2147430006.0,2148991606.0
2013-09-18 15:43:52,58.254486,-54.50474,68.6,3.532,34.626,65.0,109.0,54.0,2148531053.0,2147487515.0,2147430006.0,2148991606.0
2013-09-18 15:43:52,58.254486,-54.50474,69.2,3.53,34.628,64.0,111.0,54.0,2148534098.0,2147486308.0,2147431990.0,2149007286.0
2013-09-18 15:43:52,58.254486,-54.50474,69.8,3.53,34.628,65.0,107.0,59.0,2148525046.0,2147484589.0,2147427108.0,2148969499.0
2013-09-18 15:43:52,58.254486,-54.50474,70.6,3.527,34.63,65.0,117.0,60.0,2148513225.0,2147484662.0,2147422381.0,2148919268.0
2013-09-18 15:43:52,58.254486,-54.50474,71.3,3.537,34.632,62.0,116.0,55.0,2148506331.0,2147486720.0,2147421696.0,2148899867.0
2013-09-18 15:43:52,58.254486,-54.50474,71.5,3.537,34.632,62.0,116.0,55.0,2148506331.0,2147486720.0,2147421696.0,2148899867.0
2013-09-18 15:43:52,58.254486,-54.50474,72.3,3.531,34.636,64.0,110.0,55.0,2148501778.0,2147485120.0,2147421531.0,2148889325.0
2013-09-18 15:43:52,58.254486,-54.50474,73.0,3.532,34.64,63.0,107.0,55.0,2148495277.0,2147488000.0,2147416740.0,2148845248.0
2013-09-18 15:43:52,58.254486,-54.50474,73.5,3.532,34.64,60.0,118.0,58.0,2148495277.0,2147488000.0,2147416740.0,2148845248.0
2013-09-18 15:43:52,58.254486,-54.50474,73.9,3.532,34.64,60.0,118.0,58.0,2148479277.0,2147485723.0,2147417389.0,2148792448.0
2013-09-18 15:43:52,58.254486,-54.50474,74.6,3.534,34.644,61.0,111.0,57.0,2148474368.0,2147483373.0,2147412918.0,2148762733.0
2013-09-18 15:43:52,58.254486,-54.50474,75.4,3.53,34.647,61.0,106.0,55.0,2148467593.0,2147482633.0,2147413577.0,2148744420.0
2013-09-18 15:43:52,58.254486,-54.50474,75.6,3.53,34.647,61.0,106.0,55.0,2148467593.0,2147482633.0,2147413577.0,2148744420.0
2013-09-18 15:43:52,58.254486,-54.50474,76.5,3.535,34.651,61.0,106.0,56.0,2148464082.0,2147480137.0,2147412059.0,2148728411.0
2013-09-18 15:43:52,58.254486,-54.50474,77.3,3.563,34.661,58.0,108.0,55.0,2148464118.0,2147482212.0,2147409910.0,2148729590.0
2013-09-18 15:43:52,58.254486,-54.50474,78.0,3.563,34.661,59.0,109.0,55.0,2148461705.0,2147483894.0,2147412836.0,2148726601.0
2013-09-18 15:43:52,58.254486,-54.50474,78.6,3.586,34.668,66.0,121.0,60.0,2148461705.0,2147483894.0,2147412836.0,2148726601.0
2013-09-18 15:43:52,58.254486,-54.50474,79.1,3.586,34.668,66.0,121.0,60.0,2148452233.0,2147485760.0,2147408512.0,2148687725.0
2013-09-18 15:43:52,58.254486,-54.50474,79.8,3.598,34.668,59.0,118.0,50.0,2148436196.0,2147481261.0,2147407140.0,2148601600.0
2013-09-18 15:43:52,58.254486,-54.50474,80.5,3.616,34.672,58.0,102.0,54.0,2148418148.0,2147482212.0,2147404288.0,2148537316.0
2013-09-18 15:43:52,58.254486,-54.50474,80.9,3.616,34.672,58.0,102.0,54.0,2148418148.0,2147482212.0,2147404288.0,2148537316.0
2013-09-18 15:43:52,58.254486,-54.50474,81.6,3.626,34.674,56.0,105.0,56.0,2148413641.0,2147482093.0,2147401508.0,2148502985.0
2013-09-18 15:43:52,58.254486,-54.50474,82.4,3.633,34.675,55.0,107.0,54.0,2148408365.0,2147481865.0,2147398409.0,2148483035.0
2013-09-18 15:43:52,58.254486,-54.50474,83.3,3.64,34.676,57.0,102.0,57.0,2148403574.0,2147484260.0,2147398811.0,2148472329.0
2013-09-18 15:43:52,58.254486,-54.50474,83.5,3.64,34.676,57.0,102.0,57.0,2148403574.0,2147484260.0,2147398811.0,2148472329.0
2013-09-18 15:43:52,58.254486,-54.50474,84.4,3.643,34.678,55.0,106.0,54.0,2148401033.0,2147481910.0,2147396022.0,2148454061.0
2013-09-18 15:43:52,58.254486,-54.50474,85.1,3.634,34.679,54.0,104.0,54.0,2148395108.0,2147482816.0,2147400164.0,2148422125.0
2013-09-18 15:43:52,58.254486,-54.50474,85.6,3.634,34.679,52.0,104.0,56.0,2148395108.0,2147482816.0,2147400164.0,2148422125.0
2013-09-18 15:43:52,58.254486,-54.50474,86.2,3.627,34.681,52.0,104.0,56.0,2148389750.0,2147483428.0,2147397686.0,2148378413.0
2013-09-18 15:43:52,58.254486,-54.50474,87.0,3.627,34.681,55.0,104.0,57.0,2148379172.0,2147480658.0,2147394121.0,2148336932.0
2013-09-18 15:43:52,58.254486,-54.50474,87.5,3.614,34.68,54.0,150.0,52.0,2148379172.0,2147480658.0,2147394121.0,2148336932.0
2013-09-18 15:43:52,58.254486,-54.50474,88.0,3.612,34.682,54.0,150.0,52.0,2148374582.0,2147483245.0,2147397147.0,2148306395.0
2013-09-18 15:43:52,58.254486,-54.50474,88.8,3.612,34.682,55.0,105.0,53.0,2148373284.0,2147481965.0,2147390592.0,2148288228.0
2013-09-18 15:43:52,58.254486,-54.50474,89.4,3.641,34.684,57.0,104.0,54.0,2148371958.0,2147480557.0,2147393545.0,2148283072.0
2013-09-18 15:43:52,58.254486,-54.50474,89.8,3.641,34.684,57.0,104.0,54.0,2148371958.0,2147480557.0,2147393545.0,2148283072.0
2013-09-18 15:43:52,58.254486,-54.50474,90.6,3.64,34.683,55.0,109.0,55.0,2148366162.0,2147480521.0,2147395748.0,2148275099.0
2013-09-18 15:43:52,58.254486,-54.50474,91.5,3.626,34.684,53.0,104.0,55.0,2148361499.0,2147479451.0,2147395062.0,2148261302.0
2013-09-18 15:43:52,58.254486,-54.50474,91.7,3.626,34.684,53.0,104.0,55.0,2148361499.0,2147479451.0,2147395062.0,2148261302.0
2013-09-18 15:43:52,58.254486,-54.50474,92.6,3.62,34.684,55.0,101.0,59.0,2148357833.0,2147479506.0,2147393517.0,2148238116.0
2013-09-18 15:43:52,58.254486,-54.50474,93.3,3.6,34.685,55.0,108.0,56.0,2148354733.0,2147485805.0,2147396068.0,2148208246.0
2013-09-18 15:43:52,58.254486,-54.50474,94.2,3.596,34.686,56.0,105.0,56.0,2148347465.0,2147484123.0,2147391140.0,2148173741.0
2013-09-18 15:43:52,58.254486,-54.50474,94.4,3.596,34.686,56.0,105.0,56.0,2148347465.0,2147484123.0,2147391140.0,2148173741.0
2013-09-18 15:43:52,58.254486,-54.50474,95.3,3.614,34.691,54.0,100.0,54.0,2148344521.0,2147480850.0,2147392850.0,2148142162.0
2013-09-18 15:43:52,58.254486,-54.50474,96.1,3.612,34.697,52.0,103.0,53.0,2148333650.0,2147479405.0,2147393398.0,2148116754.0
2013-09-18 15:43:52,58.254486,-54.50474,96.5,3.612,34.697,52.0,103.0,53.0,2148333650.0,2147479405.0,2147393398.0,2148116754.0
2013-09-18 15:43:52,58.254486,-54.50474,97.2,3.63,34.702,51.0,106.0,55.0,2148333988.0,2147482432.0,2147391369.0,2148105563.0
2013-09-18 15:43:52,58.254486,-54.50474,97.9,3.63,34.702,51.0,116.0,52.0,2148333833.0,2147481974.0,2147390400.0,2148100973.0
2013-09-18 15:43:52,58.254486,-54.50474,98.7,3.631,34.705,52.0,103.0,55.0,2148334162.0,2147481060.0,2147391926.0,2148098112.0
2013-09-18 15:43:52,58.254486,-54.50474,99.0,3.631,34.705,52.0,103.0,55.0,2148334162.0,2147481060.0,2147391926.0,2148098112.0
2013-09-18 15:43:52,58.254486,-54.50474,99.7,3.64,34.708,51.0,104.0,59.0,2148329856.0,2147481435.0,2147389769.0,2148089682.0
2013-09-18 15:43:52,58.254486,-54.50474,100.3,3.642,34.708,52.0,107.0,55.0,2148329856.0,2147481435.0,2147389769.0,2148089682.0
2013-09-18 15:43:52,58.254486,-54.50474,100.8,3.642,34.708,52.0,107.0,55.0,2148328960.0,2147483053.0,2147393590.0,2148087835.0
2013-09-18 15:43:52,58.254486,-54.50474,101.5,3.645,34.71,55.0,107.0,56.0,2148329014.0,2147484461.0,2147388726.0,2148091099.0
2013-09-18 15:43:52,58.254486,-54.50474,102.4,3.649,34.712,50.0,113.0,55.0,2148331958.0,2147483885.0,2147390729.0,2148095122.0
2013-09-18 15:43:52,58.254486,-54.50474,102.6,3.649,34.712,50.0,113.0,55.0,2148331958.0,2147483885.0,2147390729.0,2148095122.0
2013-09-18 15:43:52,58.254486,-54.50474,103.5,3.654,34.713,51.0,124.0,55.0,2148329746.0,2147486208.0,2147389202.0,2148085924.0
2013-09-18 15:43:52,58.254486,-54.50474,104.2,3.655,34.715,51.0,108.0,53.0,2148324516.0,2147481161.0,2147390985.0,2148076068.0
2013-09-18 15:43:52,58.254486,-54.50474,104.7,3.655,34.715,49.0,109.0,59.0,2148324516.0,2147481161.0,2147390985.0,2148076068.0
2013-09-18 15:43:52,58.254486,-54.50474,105.3,3.657,34.716,49.0,109.0,59.0,2148329124.0,2147483282.0,2147387410.0,2148069988.0
2013-09-18 15:43:52,58.254486,-54.50474,106.0,3.657,34.716,50.0,110.0,55.0,2148324096.0,2147482139.0,2147391232.0,2148060708.0
2013-09-18 15:43:52,58.254486,-54.50474,106.5,3.658,34.717,51.0,111.0,55.0,2148324096.0,2147482139.0,2147391232.0,2148060708.0
2013-09-18 15:43:52,58.254486,-54.50474,107.1,3.664,34.719,51.0,111.0,55.0,2148320018.0,2147482998.0,2147390144.0,2148045449.0
2013-09-18 15:43:52,58.254486,-54.50474,107.8,3.664,34.719,51.0,105.0,53.0,2148318134.0,2147480585.0,2147390061.0,2148027785.0
2013-09-18 15:43:52,58.254486,-54.50474,108.4,3.674,34.722,50.0,105.0,57.0,2148318134.0,2147480585.0,2147390061.0,2148027785.0
2013-09-18 15:43:52,58.254486,-54.50474,108.9,3.674,34.722,50.0,105.0,57.0,2148316141.0,2147483172.0,2147387840.0,2148012333.0
2013-09-18 15:43:52,58.254486,-54.50474,109.6,3.687,34.727,52.0,124.0,54.0,2148313910.0,2147479826.0,2147390025.0,2148005046.0
2013-09-18 15:43:52,58.254486,-54.50474,110.5,3.693,34.728,51.0,106.0,53.0,2148311597.0,2147480009.0,2147390034.0,2147993865.0
2013-09-18 15:43:52,58.254486,-54.50474,110.7,3.693,34.728,51.0,106.0,53.0,2148311597.0,2147480009.0,2147390034.0,2147993865.0
2013-09-18 15:43:52,58.254486,-54.50474,111.6,3.695,34.728,50.0,105.0,50.0,2148313490.0,2147483099.0,2147388571.0,2147981869.0
2013-09-18 15:43:52,58.254486,-54.50474,112.4,3.7,34.73,51.0,102.0,55.0,2148309897.0,2147480274.0,2147387958.0,2147976768.0
2013-09-18 15:43:52,58.254486,-54.50474,113.3,3.712,34.734,51.0,104.0,56.0,2148307940.0,2147479689.0,2147387547.0,2147973366.0
2013-09-18 15:43:52,58.254486,-54.50474,113.5,3.712,34.734,51.0,104.0,56.0,2148307940.0,2147479689.0,2147387547.0,2147973366.0
2013-09-18 15:43:52,58.254486,-54.50474,114.4,3.712,34.734,50.0,104.0,50.0,2148307593.0,2147480475.0,2147387730.0,2147966208.0
2013-09-18 15:43:52,58.254486,-54.50474,115.2,3.707,34.735,48.0,103.0,58.0,2148305572.0,2147479698.0,2147386221.0,2147956562.0
2013-09-18 15:43:52,58.254486,-54.50474,115.6,3.707,34.735,48.0,103.0,58.0,2148305572.0,2147479698.0,2147386221.0,2147956562.0
