datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,0.5,4.008,34.643,nan,nan,nan,2443810816.0,2414981650.0,2446378157.0,2516082048.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,0.9,4.008,34.643,65.0,198.5,46.5,2434085933.0,2424182528.0,2438747876.0,2526385938.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,1.2,3.834,34.67,55.0,194.0,57.0,2434085933.0,2424182528.0,2438747876.0,2526385938.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,1.4,3.996,34.66,56.0,198.0,44.0,2434085933.0,2424182528.0,2438747876.0,2526385938.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,1.7,3.991,34.668,54.0,193.0,49.0,2371483739.0,2365877412.0,2393831698.0,2465324928.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,2.0,3.991,34.67,59.0,190.0,48.0,2371483739.0,2365877412.0,2393831698.0,2465324928.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,2.3,3.989,34.668,52.0,176.0,10.0,2365491666.0,2363619693.0,2396265892.0,2478828507.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,2.6,3.993,34.667,58.0,198.0,46.0,2365491666.0,2363619693.0,2396265892.0,2478828507.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,2.8,3.992,34.667,68.0,243.0,50.0,2365491666.0,2363619693.0,2396265892.0,2478828507.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,3.2,3.99,34.668,60.0,228.0,56.0,2342592420.0,2338936219.0,2371607533.0,2464373403.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,3.5,3.993,34.667,61.0,191.0,40.0,2342592420.0,2338936219.0,2371607533.0,2464373403.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,3.8,3.985,34.668,57.0,195.0,57.0,2308627611.0,2307974043.0,2339606116.0,2426476571.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,4.2,3.978,34.669,57.0,193.0,47.0,2308627611.0,2307974043.0,2339606116.0,2426476571.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,4.5,3.985,34.666,58.0,196.0,50.0,2303831195.0,2298802633.0,2332990747.0,2431547126.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,4.9,3.977,34.668,68.0,198.0,73.0,2303831195.0,2298802633.0,2332990747.0,2431547126.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,5.3,3.923,34.663,59.0,204.0,34.0,2303831195.0,2298802633.0,2332990747.0,2431547126.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,5.6,3.901,34.669,63.0,207.0,50.0,2289822070.0,2279745088.0,2315503241.0,2421403245.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,6.0,3.887,34.67,62.0,217.0,62.0,2289822070.0,2279745088.0,2315503241.0,2421403245.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,6.4,3.87,34.666,61.0,203.0,57.0,2268477138.0,2257627501.0,2289418340.0,2390465654.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,6.8,3.857,34.666,64.0,205.0,36.0,2268477138.0,2257627501.0,2289418340.0,2390465654.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,7.2,3.858,34.668,65.0,204.0,49.0,2268477138.0,2257627501.0,2289418340.0,2390465654.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,7.6,3.856,34.672,68.0,199.0,45.0,2254511771.0,2239861540.0,2270454345.0,2373748571.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,8.0,3.853,34.668,72.0,219.0,41.0,2254511771.0,2239861540.0,2270454345.0,2373748571.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,8.5,3.853,34.669,64.0,210.0,39.0,2254652937.0,2233999094.0,2266938834.0,2383939437.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,8.9,3.85,34.668,70.0,311.0,44.0,2254652937.0,2233999094.0,2266938834.0,2383939437.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,9.3,3.84,34.669,68.0,237.0,50.0,2254652937.0,2233999094.0,2266938834.0,2383939437.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,9.7,3.838,34.67,67.0,215.0,54.0,2240597266.0,2219546093.0,2248780297.0,2357121837.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,10.1,3.836,34.67,68.0,219.0,51.0,2240597266.0,2219546093.0,2248780297.0,2357121837.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,10.4,3.834,34.67,70.0,228.0,51.0,2232954560.0,2209054893.0,2237060169.0,2347578907.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,10.7,3.834,34.67,67.0,215.0,26.0,2232954560.0,2209054893.0,2237060169.0,2347578907.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,11.2,3.832,34.67,78.0,224.0,45.0,2224102363.0,2199198061.0,2225031817.0,2332692260.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,11.6,3.832,34.67,70.0,232.0,62.0,2224102363.0,2199198061.0,2225031817.0,2332692260.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,11.8,3.832,34.67,88.0,235.0,54.0,2224102363.0,2199198061.0,2225031817.0,2332692260.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,12.2,3.835,34.672,88.0,258.0,40.0,2210751195.0,2188934070.0,2210161206.0,2302306761.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,12.8,3.835,34.672,100.0,266.0,50.0,2210751195.0,2188934070.0,2210161206.0,2302306761.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,13.2,3.833,34.673,98.0,260.0,48.0,2204621229.0,2182357412.0,2201823067.0,2291465298.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,13.6,3.833,34.673,103.0,298.0,56.0,2204621229.0,2182357412.0,2201823067.0,2291465298.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,14.1,3.831,34.672,107.0,294.0,50.0,2197772352.0,2177026395.0,2193949842.0,2275112027.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,14.7,3.831,34.672,123.0,284.0,50.0,2197772352.0,2177026395.0,2193949842.0,2275112027.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,15.1,3.83,34.674,118.0,331.0,40.0,2191795977.0,2172079414.0,2186918427.0,2261981366.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,15.5,3.83,34.674,123.0,276.0,36.0,2191795977.0,2172079414.0,2186918427.0,2261981366.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,16.0,3.826,34.675,126.0,269.0,59.0,2187450102.0,2167836169.0,2181115099.0,2252699337.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,16.4,3.826,34.675,102.0,256.0,55.0,2187450102.0,2167836169.0,2181115099.0,2252699337.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,16.6,3.826,34.675,115.0,260.0,61.0,2187450102.0,2167836169.0,2181115099.0,2252699337.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,17.0,3.821,34.677,103.0,235.0,47.0,2183483867.0,2164794377.0,2176655789.0,2243661440.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,17.4,3.821,34.677,106.0,257.0,41.0,2183483867.0,2164794377.0,2176655789.0,2243661440.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,17.9,3.821,34.677,107.0,240.0,52.0,2180353819.0,2161951798.0,2172972946.0,2236493723.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,18.3,3.821,34.678,96.0,228.0,44.0,2180353819.0,2161951798.0,2172972946.0,2236493723.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,18.5,3.821,34.678,91.0,224.0,48.0,2180353819.0,2161951798.0,2172972946.0,2236493723.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,19.0,3.821,34.678,96.0,210.0,53.0,2178958564.0,2160339958.0,2171084854.0,2233825609.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,19.4,3.824,34.68,144.0,221.0,50.0,2178958564.0,2160339958.0,2171084854.0,2233825609.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,19.8,3.824,34.68,97.0,224.0,51.0,2176315638.0,2157933458.0,2167657462.0,2228709869.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,20.3,3.826,34.681,111.0,210.0,55.0,2176315638.0,2157933458.0,2167657462.0,2228709869.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,20.7,3.826,34.681,94.0,223.0,56.0,2176315638.0,2157933458.0,2167657462.0,2228709869.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,21.1,3.826,34.681,102.0,201.0,87.0,2171234633.0,2155552978.0,2163363995.0,2215583478.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,21.6,3.827,34.681,100.0,223.0,45.0,2171234633.0,2155552978.0,2163363995.0,2215583478.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,22.0,3.827,34.681,104.0,218.0,10.0,2169016073.0,2154240365.0,2161129234.0,2210320786.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,22.4,3.829,34.682,107.0,424.0,52.0,2169016073.0,2154240365.0,2161129234.0,2210320786.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,22.7,3.829,34.682,106.0,228.0,50.0,2168353782.0,2153861778.0,2160491702.0,2208574482.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,23.1,3.831,34.684,102.0,209.0,31.0,2168353782.0,2153861778.0,2160491702.0,2208574482.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,23.4,3.831,34.684,122.0,215.0,52.0,2168353782.0,2153861778.0,2160491702.0,2208574482.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,23.8,3.831,34.684,118.0,204.0,50.0,2167368758.0,2152998564.0,2159142820.0,2206876854.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,24.2,3.834,34.686,125.0,372.0,46.0,2167368758.0,2152998564.0,2159142820.0,2206876854.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,24.5,3.834,34.686,109.0,215.0,55.0,2167368758.0,2152998564.0,2159142820.0,2206876854.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,24.8,3.834,34.686,102.0,223.0,57.0,2165891885.0,2152360932.0,2157947602.0,2202922432.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,25.5,3.84,34.689,110.0,212.0,54.0,2165891885.0,2152360932.0,2157947602.0,2202922432.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,25.7,3.84,34.689,109.0,212.0,52.0,2164427739.0,2151585581.0,2156546980.0,2199345974.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,26.2,3.85,34.692,125.0,202.0,50.0,2164427739.0,2151585581.0,2156546980.0,2199345974.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,26.6,3.85,34.692,116.0,200.0,49.0,2164427739.0,2151585581.0,2156546980.0,2199345974.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,27.1,3.851,34.693,156.0,205.0,43.0,2163339273.0,2150904146.0,2155351725.0,2197034742.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,27.5,3.851,34.693,124.0,213.0,51.0,2163339273.0,2150904146.0,2155351725.0,2197034742.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,28.0,3.851,34.693,317.0,204.0,48.0,2161831277.0,2150531648.0,2154495433.0,2192317622.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,28.5,3.855,34.694,115.0,210.0,51.0,2161831277.0,2150531648.0,2154495433.0,2192317622.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,28.9,3.855,34.694,116.0,208.0,48.0,2160160374.0,2149972909.0,2153335323.0,2187531858.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,29.4,3.855,34.694,130.0,215.0,47.0,2160160374.0,2149972909.0,2153335323.0,2187531858.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,29.8,3.855,34.694,129.0,205.0,45.0,2158848557.0,2149504630.0,2152386413.0,2183880512.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,30.3,3.856,34.696,116.0,198.0,51.0,2158848557.0,2149504630.0,2152386413.0,2183880512.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,30.7,3.856,34.696,125.0,198.0,50.0,2158848557.0,2149504630.0,2152386413.0,2183880512.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,31.2,3.856,34.696,147.0,218.0,18.0,2158479305.0,2149304603.0,2152010806.0,2183120475.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,31.6,3.856,34.696,119.0,203.0,50.0,2158479305.0,2149304603.0,2152010806.0,2183120475.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,31.9,3.856,34.696,125.0,265.0,49.0,2156994688.0,2148964224.0,2151212434.0,2178420260.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,32.4,3.856,34.698,117.0,222.0,51.0,2156994688.0,2148964224.0,2151212434.0,2178420260.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,32.8,3.856,34.698,114.0,202.0,50.0,2156994688.0,2148964224.0,2151212434.0,2178420260.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,33.3,3.856,34.696,173.0,209.0,54.0,2156344621.0,2148761993.0,2150777206.0,2176552694.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,33.7,3.856,34.696,114.0,210.0,51.0,2156344621.0,2148761993.0,2150777206.0,2176552694.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,34.2,3.856,34.697,123.0,209.0,38.0,2155341888.0,2148517906.0,2150203099.0,2173391981.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,34.6,3.856,34.697,135.0,198.0,52.0,2155341888.0,2148517906.0,2150203099.0,2173391981.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,34.9,3.856,34.697,118.0,198.0,51.0,2155341888.0,2148517906.0,2150203099.0,2173391981.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,35.4,3.856,34.697,119.0,199.0,43.0,2155219373.0,2148411849.0,2150006025.0,2173353142.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,36.1,3.856,34.697,126.0,208.0,57.0,2154327323.0,2148248859.0,2149587657.0,2170359808.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,36.5,3.856,34.697,113.0,207.0,48.0,2154327323.0,2148248859.0,2149587657.0,2170359808.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,36.8,3.856,34.697,113.0,228.0,55.0,2154327323.0,2148248859.0,2149587657.0,2170359808.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,37.2,3.856,34.697,118.0,230.0,52.0,2153882870.0,2148127835.0,2149309440.0,2169034294.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,37.7,3.856,34.697,120.0,205.0,52.0,2153882870.0,2148127835.0,2149309440.0,2169034294.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,38.4,3.855,34.697,125.0,204.0,54.0,2153399954.0,2148014939.0,2149037522.0,2167573705.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,38.8,3.855,34.697,165.0,200.0,51.0,2153399954.0,2148014939.0,2149037522.0,2167573705.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,39.3,3.853,34.698,177.0,216.0,57.0,2153130432.0,2147964041.0,2148900937.0,2166691328.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,39.8,3.853,34.698,107.0,197.0,51.0,2153130432.0,2147964041.0,2148900937.0,2166691328.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,40.2,3.852,34.698,117.0,204.0,51.0,2152730102.0,2147901522.0,2148727661.0,2165307931.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,40.7,3.852,34.698,114.0,200.0,51.0,2152730102.0,2147901522.0,2148727661.0,2165307931.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,41.4,3.852,34.698,133.0,255.0,50.0,2152324251.0,2147823798.0,2148528128.0,2164003867.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,41.8,3.852,34.698,189.0,202.0,49.0,2152324251.0,2147823798.0,2148528128.0,2164003867.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,42.3,3.851,34.697,113.0,196.0,54.0,2151871259.0,2147759003.0,2148344658.0,2162435657.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,42.6,3.851,34.697,117.0,224.0,21.0,2151871259.0,2147759003.0,2148344658.0,2162435657.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,43.0,3.851,34.697,124.0,197.0,51.0,2151871259.0,2147759003.0,2148344658.0,2162435657.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,43.7,3.85,34.697,126.0,181.0,50.0,2151873910.0,2147744987.0,2148308992.0,2162569993.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,44.2,3.851,34.698,140.0,210.0,52.0,2151873910.0,2147744987.0,2148308992.0,2162569993.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,44.5,3.851,34.698,114.0,192.0,49.0,2151889545.0,2147730267.0,2148278921.0,2162754267.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,44.9,3.851,34.698,111.0,194.0,62.0,2151889545.0,2147730267.0,2148278921.0,2162754267.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,45.3,3.85,34.699,117.0,199.0,49.0,2151889545.0,2147730267.0,2148278921.0,2162754267.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,45.8,3.85,34.699,117.0,189.0,47.0,2151312676.0,2147673947.0,2148098998.0,2160581622.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,46.3,3.851,34.697,113.0,206.0,53.0,2151312676.0,2147673947.0,2148098998.0,2160581622.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,46.7,3.851,34.697,114.0,193.0,50.0,2151048667.0,2147641947.0,2147998710.0,2159645357.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,47.2,3.851,34.7,116.0,222.0,53.0,2151048667.0,2147641947.0,2147998710.0,2159645357.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,47.7,3.851,34.7,134.0,199.0,54.0,2150841325.0,2147620553.0,2147928612.0,2158872649.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,48.1,3.851,34.697,120.0,225.0,49.0,2150841325.0,2147620553.0,2147928612.0,2158872649.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,48.9,3.851,34.697,105.0,191.0,54.0,2150885485.0,2147610102.0,2147910427.0,2159209078.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,49.3,3.848,34.696,121.0,191.0,51.0,2150885485.0,2147610102.0,2147910427.0,2159209078.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,49.6,3.848,34.696,106.0,192.0,55.0,2150482020.0,2147584548.0,2147807945.0,2157610148.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,50.0,3.845,34.697,118.0,191.0,49.0,2150482020.0,2147584548.0,2147807945.0,2157610148.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,50.5,3.845,34.697,177.0,207.0,55.0,2150482020.0,2147584548.0,2147807945.0,2157610148.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,51.0,3.846,34.697,109.0,191.0,63.0,2150249362.0,2147562459.0,2147742299.0,2156660937.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,51.4,3.846,34.697,113.0,206.0,52.0,2150249362.0,2147562459.0,2147742299.0,2156660937.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,52.1,3.844,34.697,170.0,190.0,79.0,2149996205.0,2147546368.0,2147682797.0,2155611977.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,52.6,3.844,34.697,103.0,186.0,54.0,2149996205.0,2147546368.0,2147682797.0,2155611977.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,53.1,3.832,34.696,114.0,209.0,70.0,2149888630.0,2147540918.0,2147653293.0,2155198116.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,53.5,3.832,34.696,122.0,204.0,57.0,2149888630.0,2147540918.0,2147653293.0,2155198116.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,53.8,3.832,34.696,155.0,258.0,52.0,2149944219.0,2147536036.0,2147657316.0,2155481380.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,54.5,3.824,34.696,104.0,229.0,55.0,2149944219.0,2147536036.0,2147657316.0,2155481380.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,54.9,3.824,34.696,127.0,189.0,52.0,2149726811.0,2147524416.0,2147603657.0,2154583936.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,55.4,3.807,34.698,99.0,186.0,66.0,2149726811.0,2147524416.0,2147603657.0,2154583936.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,55.9,3.807,34.698,108.0,188.0,54.0,2149769261.0,2147518528.0,2147592347.0,2154877056.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,56.3,3.788,34.698,100.0,182.0,51.0,2149769261.0,2147518528.0,2147592347.0,2154877056.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,56.8,3.788,34.698,105.0,284.0,51.0,2149769261.0,2147518528.0,2147592347.0,2154877056.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,57.4,3.786,34.699,100.0,198.0,33.0,2149578715.0,2147514697.0,2147562779.0,2154036397.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,57.8,3.786,34.699,96.0,190.0,51.0,2149578715.0,2147514697.0,2147562779.0,2154036397.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,58.3,3.778,34.699,108.0,187.0,55.0,2149675456.0,2147515392.0,2147562304.0,2154549412.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,58.7,3.778,34.699,102.0,190.0,49.0,2149675456.0,2147515392.0,2147562304.0,2154549412.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,59.2,3.776,34.699,127.0,190.0,47.0,2149569792.0,2147510893.0,2147542198.0,2154110482.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,59.7,3.776,34.699,158.0,197.0,84.0,2149569792.0,2147510893.0,2147542198.0,2154110482.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,60.2,3.775,34.7,97.0,187.0,52.0,2149569792.0,2147510893.0,2147542198.0,2154110482.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,60.7,3.775,34.7,103.0,194.0,54.0,2149573668.0,2147506139.0,2147531876.0,2154194477.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,61.2,3.772,34.7,113.0,185.0,52.0,2149573668.0,2147506139.0,2147531876.0,2154194477.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,61.5,3.772,34.7,103.0,185.0,51.0,2149467035.0,2147501366.0,2147509083.0,2153752594.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,61.9,3.772,34.7,92.0,186.0,50.0,2149467035.0,2147501366.0,2147509083.0,2153752594.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,62.4,3.77,34.7,102.0,187.0,52.0,2149228498.0,2147496923.0,2147478144.0,2152596224.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,62.8,3.77,34.7,96.0,199.0,51.0,2149228498.0,2147496923.0,2147478144.0,2152596224.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,63.3,3.766,34.7,111.0,190.0,57.0,2149228498.0,2147496923.0,2147478144.0,2152596224.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,63.8,3.766,34.7,94.0,189.0,55.0,2149147300.0,2147492224.0,2147468617.0,2152210441.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,64.3,3.762,34.702,123.0,191.0,53.0,2149147300.0,2147492224.0,2147468617.0,2152210441.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,64.6,3.762,34.702,141.0,191.0,52.0,2149203465.0,2147492315.0,2147470436.0,2152540946.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,65.0,3.762,34.702,93.0,196.0,81.0,2149203465.0,2147492315.0,2147470436.0,2152540946.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,65.5,3.755,34.702,111.0,182.0,55.0,2149203465.0,2147492315.0,2147470436.0,2152540946.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,66.0,3.755,34.702,90.0,181.0,49.0,2149192603.0,2147493101.0,2147461760.0,2152538779.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,66.4,3.75,34.702,116.0,193.0,49.0,2149192603.0,2147493101.0,2147461760.0,2152538779.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,66.9,3.75,34.702,99.0,197.0,52.0,2148968201.0,2147488036.0,2147441517.0,2151413065.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,67.4,3.741,34.705,96.0,186.0,54.0,2148968201.0,2147488036.0,2147441517.0,2151413065.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,67.9,3.741,34.705,97.0,194.0,52.0,2148906477.0,2147485686.0,2147434761.0,2151101988.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,68.4,3.732,34.708,98.0,184.0,54.0,2148906477.0,2147485686.0,2147434761.0,2151101988.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,68.9,3.732,34.708,113.0,190.0,56.0,2148845897.0,2147489325.0,2147426468.0,2150806564.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,69.3,3.72,34.711,96.0,188.0,62.0,2148845897.0,2147489325.0,2147426468.0,2150806564.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,69.8,3.72,34.711,98.0,192.0,52.0,2148845897.0,2147489325.0,2147426468.0,2150806564.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,70.3,3.715,34.711,103.0,180.0,53.0,2148864173.0,2147484580.0,2147425627.0,2150929033.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,70.8,3.715,34.711,90.0,182.0,55.0,2148864173.0,2147484580.0,2147425627.0,2150929033.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,71.3,3.709,34.712,90.0,199.0,55.0,2148873014.0,2147483273.0,2147423424.0,2151028379.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,72.0,3.7,34.712,97.0,197.0,55.0,2148873014.0,2147483273.0,2147423424.0,2151028379.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,72.5,3.7,34.712,88.0,210.0,51.0,2148878326.0,2147485504.0,2147420498.0,2151086025.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,73.0,3.7,34.712,88.0,182.0,52.0,2148878326.0,2147485504.0,2147420498.0,2151086025.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,73.5,3.676,34.715,84.0,187.0,53.0,2148845924.0,2147481846.0,2147418221.0,2150920640.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,74.0,3.676,34.715,81.0,180.0,55.0,2148845924.0,2147481846.0,2147418221.0,2150920640.0
