datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-27 15:36:08,56.258107,-44.107226000000004,0.0,nan,nan,83.0,227.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,0.2,nan,nan,84.0,228.0,42.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,0.4,4.865,34.609,84.0,210.0,46.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,0.9,4.771,34.703,87.0,220.0,44.0,2360984594.0,2359453266.0,2376895021.0,2416183515.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,1.3,4.744,34.736,89.0,239.0,52.0,2333320274.0,2341777161.0,2360073664.0,2404756361.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,1.6,4.721,34.769,94.0,261.0,52.0,2333320274.0,2341777161.0,2360073664.0,2404756361.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,2.0,4.696,34.775,106.0,247.0,46.0,2312159872.0,2324682742.0,2344051446.0,2393114441.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,2.4,4.675,34.775,95.0,266.0,29.0,2312159872.0,2324682742.0,2344051446.0,2393114441.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,2.7,4.663,34.774,107.0,262.0,38.0,2312159872.0,2324682742.0,2344051446.0,2393114441.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,3.1,4.655,34.775,124.0,312.0,34.0,2285630080.0,2298706349.0,2317232914.0,2367072493.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,3.5,4.639,34.775,119.0,319.0,51.0,2285630080.0,2298706349.0,2317232914.0,2367072493.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,3.8,4.619,34.778,112.0,273.0,41.0,2268368630.0,2280119634.0,2298604608.0,2350644251.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,4.2,4.612,34.776,108.0,258.0,43.0,2268368630.0,2280119634.0,2298604608.0,2350644251.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,4.6,4.605,34.775,109.0,242.0,43.0,2268368630.0,2280119634.0,2298604608.0,2350644251.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,5.0,4.603,34.776,109.0,248.0,80.0,2252800557.0,2262385581.0,2280197769.0,2333394962.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,5.4,4.6,34.774,109.0,283.0,42.0,2252800557.0,2262385581.0,2280197769.0,2333394962.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,5.7,4.596,34.776,109.0,245.0,42.0,2242659090.0,2248616530.0,2267989741.0,2325422281.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,6.1,4.597,34.777,111.0,259.0,50.0,2242659090.0,2248616530.0,2267989741.0,2325422281.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,6.5,4.594,34.776,112.0,280.0,37.0,2242659090.0,2248616530.0,2267989741.0,2325422281.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,6.9,4.589,34.777,117.0,241.0,48.0,2230221037.0,2230814921.0,2251226971.0,2306549869.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,7.3,4.588,34.774,116.0,243.0,50.0,2230221037.0,2230814921.0,2251226971.0,2306549869.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,7.7,4.588,34.775,120.0,256.0,37.0,2221776100.0,2219004278.0,2239187410.0,2294878820.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,8.1,4.585,34.775,126.0,279.0,50.0,2221776100.0,2219004278.0,2239187410.0,2294878820.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,8.5,4.582,34.776,122.0,253.0,57.0,2221776100.0,2219004278.0,2239187410.0,2294878820.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,8.9,4.58,34.777,126.0,269.0,43.0,2213048438.0,2208258029.0,2226972141.0,2282264402.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,9.3,4.577,34.777,132.0,260.0,37.0,2213048438.0,2208258029.0,2226972141.0,2282264402.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,9.7,4.575,34.779,136.0,245.0,47.0,2207536356.0,2202075675.0,2219338432.0,2272527497.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,10.4,4.574,34.777,147.0,274.0,39.0,2207536356.0,2202075675.0,2219338432.0,2272527497.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,10.9,4.574,34.777,147.0,274.0,39.0,2200699922.0,2194001874.0,2209701787.0,2261369097.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,11.7,4.571,34.777,167.0,256.0,53.0,2195104466.0,2188173120.0,2202199725.0,2250779611.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,12.6,4.568,34.776,177.0,251.0,37.0,2190566308.0,2182895652.0,2195715538.0,2242603035.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,13.3,4.567,34.777,194.0,261.0,47.0,2186212690.0,2178043501.0,2189643958.0,2234553636.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,14.6,4.564,34.776,225.0,310.0,37.0,2181926162.0,2173746166.0,2184039104.0,2225877458.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,15.5,4.561,34.777,263.0,269.0,51.0,2178568576.0,2170369243.0,2179607524.0,2218961920.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,15.7,4.561,34.777,263.0,269.0,51.0,2178568576.0,2170369243.0,2179607524.0,2218961920.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,16.7,4.558,34.777,298.0,289.0,50.0,2175352932.0,2166900992.0,2175170724.0,2212670162.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,17.5,4.553,34.777,329.0,303.0,52.0,2172506706.0,2164235849.0,2171556342.0,2206507190.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,18.4,4.545,34.777,339.0,292.0,50.0,2169839213.0,2161722450.0,2168172169.0,2200731044.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,19.3,4.529,34.778,339.0,292.0,50.0,2167596269.0,2159649042.0,2165384768.0,2195841764.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,20.4,4.502,34.779,339.0,278.0,54.0,2165687762.0,2158060196.0,2163183936.0,2191470016.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,21.0,4.502,34.779,334.0,255.0,46.0,2163905426.0,2156548260.0,2161116187.0,2187480384.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,21.5,4.494,34.779,334.0,255.0,46.0,2163905426.0,2156548260.0,2161116187.0,2187480384.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,22.3,4.491,34.779,340.0,245.0,27.0,2162257453.0,2155238326.0,2159295972.0,2183747931.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,23.1,4.491,34.779,331.0,259.0,37.0,2160961810.0,2154239012.0,2157898249.0,2180769682.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,24.2,4.486,34.78,333.0,239.0,54.0,2159740964.0,2153303232.0,2156587812.0,2178007469.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,25.1,4.486,34.78,310.0,229.0,50.0,2158745051.0,2152616100.0,2155592749.0,2175626770.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,25.7,4.482,34.779,310.0,229.0,50.0,2157753846.0,2151885266.0,2154564297.0,2173368850.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,26.3,4.478,34.779,295.0,239.0,46.0,2157753846.0,2151885266.0,2154564297.0,2173368850.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,27.0,4.476,34.779,275.0,238.0,53.0,2156914377.0,2151348964.0,2153777069.0,2171369389.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,28.0,4.476,34.779,263.0,238.0,48.0,2156149156.0,2150820242.0,2153018029.0,2169614820.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,28.6,4.474,34.779,263.0,238.0,48.0,2155484781.0,2150425462.0,2152420553.0,2168014052.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,29.5,4.468,34.779,248.0,255.0,48.0,2154817197.0,2150017069.0,2151809554.0,2166423104.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,29.9,4.468,34.779,248.0,255.0,48.0,2154817197.0,2150017069.0,2151809554.0,2166423104.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,30.8,4.463,34.779,228.0,220.0,51.0,2154290889.0,2149703387.0,2151333229.0,2165165632.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,31.6,4.458,34.778,206.0,207.0,22.0,2153843437.0,2149450779.0,2150953636.0,2164090011.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,32.5,4.448,34.778,187.0,220.0,45.0,2153441124.0,2149246372.0,2150628416.0,2163081371.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,33.4,4.44,34.777,175.0,190.0,44.0,2153048914.0,2149019254.0,2150279424.0,2162170358.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,34.3,4.425,34.777,163.0,385.0,50.0,2152769654.0,2148886409.0,2150068022.0,2161468068.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,34.6,4.425,34.777,163.0,385.0,50.0,2152769654.0,2148886409.0,2150068022.0,2161468068.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,35.5,4.398,34.778,162.0,202.0,45.0,2152470272.0,2148729627.0,2149816064.0,2160733769.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,36.2,4.36,34.774,152.0,195.0,50.0,2152177965.0,2148588937.0,2149583616.0,2160005732.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,36.6,4.36,34.774,152.0,195.0,50.0,2152177965.0,2148588937.0,2149583616.0,2160005732.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,37.4,4.329,34.777,126.0,181.0,49.0,2151879954.0,2148442724.0,2149347492.0,2159251117.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,38.1,4.184,34.782,126.0,181.0,49.0,2151644461.0,2148347501.0,2149179611.0,2158638171.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,38.7,4.184,34.782,118.0,215.0,50.0,2151385481.0,2148236050.0,2148984557.0,2157990025.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,39.4,4.104,34.787,101.0,169.0,50.0,2151385481.0,2148236050.0,2148984557.0,2157990025.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,40.0,4.057,34.79,101.0,169.0,50.0,2151167433.0,2148146267.0,2148826898.0,2157404425.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,40.9,4.057,34.79,102.0,183.0,23.0,2150949549.0,2148056237.0,2148663469.0,2156846454.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,41.6,4.016,34.792,89.0,168.0,42.0,2150763702.0,2147984950.0,2148529572.0,2156364315.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,42.7,3.991,34.792,91.0,160.0,52.0,2150612781.0,2147931227.0,2148425243.0,2155964681.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,43.6,3.977,34.794,91.0,160.0,52.0,2150445010.0,2147876918.0,2148314724.0,2155489078.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,44.3,3.968,34.794,87.0,160.0,52.0,2150445010.0,2147876918.0,2148314724.0,2155489078.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,45.4,3.953,34.794,89.0,171.0,48.0,2150284653.0,2147823332.0,2148210486.0,2155046628.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,46.1,3.953,34.794,89.0,164.0,50.0,2150156699.0,2147783497.0,2148127177.0,2154673526.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,46.7,3.936,34.796,89.0,164.0,50.0,2150029092.0,2147751716.0,2148055186.0,2154301458.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,47.7,3.913,34.797,85.0,161.0,49.0,2149898550.0,2147709842.0,2147976365.0,2153914221.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,48.6,3.901,34.798,83.0,164.0,48.0,2149898550.0,2147709842.0,2147976365.0,2153914221.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,49.3,3.893,34.8,83.0,164.0,48.0,2149790198.0,2147684873.0,2147920182.0,2153579291.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,50.0,3.893,34.8,89.0,169.0,50.0,2149673874.0,2147653193.0,2147852086.0,2153232118.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,50.4,3.888,34.799,89.0,169.0,50.0,2149673874.0,2147653193.0,2147852086.0,2153232118.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,51.3,3.885,34.8,87.0,180.0,30.0,2149571730.0,2147628370.0,2147795602.0,2152900845.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,52.2,3.885,34.8,77.0,164.0,42.0,2149480347.0,2147610569.0,2147747492.0,2152607286.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,53.4,3.884,34.8,76.0,164.0,53.0,2149393810.0,2147589897.0,2147707035.0,2152331044.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,54.3,3.884,34.8,75.0,248.0,51.0,2149315766.0,2147576064.0,2147670107.0,2152065170.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,55.4,3.874,34.802,73.0,162.0,50.0,2149249261.0,2147567780.0,2147640585.0,2151838537.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,55.7,3.874,34.802,73.0,162.0,50.0,2149249261.0,2147567780.0,2147640585.0,2151838537.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,56.6,3.858,34.804,73.0,158.0,51.0,2149181622.0,2147552082.0,2147610258.0,2151607643.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,57.5,3.849,34.805,70.0,165.0,50.0,2149116032.0,2147542948.0,2147586358.0,2151382546.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,58.0,3.849,34.805,70.0,165.0,50.0,2149055021.0,2147536795.0,2147559890.0,2151173165.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,58.7,3.845,34.807,72.0,165.0,50.0,2149055021.0,2147536795.0,2147559890.0,2151173165.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,59.4,3.843,34.807,72.0,165.0,50.0,2149003867.0,2147530221.0,2147539739.0,2150976475.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,60.3,3.841,34.807,71.0,163.0,53.0,2148954276.0,2147523474.0,2147525046.0,2150796827.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,60.5,3.841,34.807,71.0,163.0,53.0,2148954276.0,2147523474.0,2147525046.0,2150796827.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,61.7,3.839,34.807,66.0,153.0,77.0,2148906258.0,2147517174.0,2147506048.0,2150625426.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,62.6,3.838,34.807,65.0,147.0,45.0,2148865764.0,2147512758.0,2147493001.0,2150466304.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,63.8,3.837,34.807,71.0,153.0,50.0,2148822491.0,2147507035.0,2147478820.0,2150297581.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,64.7,3.836,34.808,70.0,152.0,50.0,2148786441.0,2147510445.0,2147467766.0,2150154944.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,65.5,3.836,34.806,70.0,152.0,50.0,2148750528.0,2147503762.0,2147457828.0,2150020278.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,66.1,3.833,34.807,66.0,164.0,48.0,2148750528.0,2147503762.0,2147457828.0,2150020278.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,66.8,3.833,34.807,67.0,163.0,50.0,2148720850.0,2147498779.0,2147450102.0,2149901129.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,67.6,3.824,34.807,67.0,163.0,50.0,2148695277.0,2147497810.0,2147441645.0,2149776868.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,68.5,3.817,34.807,67.0,151.0,50.0,2148662838.0,2147496457.0,2147438829.0,2149661010.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,69.5,3.785,34.81,66.0,158.0,46.0,2148662838.0,2147496457.0,2147438829.0,2149661010.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,70.1,3.765,34.81,66.0,158.0,46.0,2148637650.0,2147495104.0,2147433024.0,2149558025.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,70.8,3.765,34.81,63.0,153.0,47.0,2148614363.0,2147490624.0,2147423058.0,2149466998.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,71.4,3.751,34.81,63.0,153.0,47.0,2148614363.0,2147490624.0,2147423058.0,2149466998.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,72.3,3.75,34.81,50.0,153.0,21.0,2148593874.0,2147489179.0,2147421156.0,2149373787.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,73.2,3.744,34.81,63.0,142.0,49.0,2148575378.0,2147490550.0,2147416502.0,2149296758.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,74.4,3.729,34.809,62.0,145.0,46.0,2148556672.0,2147490331.0,2147412050.0,2149216219.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,75.3,3.721,34.809,68.0,134.0,47.0,2148539072.0,2147485257.0,2147412589.0,2149145234.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,76.5,3.703,34.808,61.0,133.0,51.0,2148526390.0,2147488356.0,2147411382.0,2149085348.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,76.8,3.703,34.808,61.0,133.0,51.0,2148526390.0,2147488356.0,2147411382.0,2149085348.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,77.7,3.685,34.809,61.0,143.0,46.0,2148515931.0,2147485312.0,2147406701.0,2149024164.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,78.6,3.661,34.81,60.0,133.0,49.0,2148500480.0,2147487451.0,2147405449.0,2148964406.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,79.4,3.647,34.81,60.0,133.0,49.0,2148491574.0,2147486820.0,2147404178.0,2148913773.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,80.0,3.647,34.81,61.0,133.0,50.0,2148480411.0,2147485577.0,2147403382.0,2148874550.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,80.7,3.637,34.811,62.0,153.0,50.0,2148472064.0,2147487204.0,2147401810.0,2148842011.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,80.9,3.637,34.811,62.0,153.0,50.0,2148472064.0,2147487204.0,2147401810.0,2148842011.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,81.6,3.631,34.812,68.0,127.0,21.0,2148464905.0,2147485586.0,2147401371.0,2148814628.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,82.4,3.626,34.811,58.0,132.0,45.0,2148461037.0,2147485458.0,2147398253.0,2148782144.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,83.4,3.615,34.812,57.0,124.0,50.0,2148447954.0,2147484598.0,2147395053.0,2148724516.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,83.7,3.615,34.812,57.0,124.0,50.0,2148447954.0,2147484598.0,2147395053.0,2148724516.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,84.4,3.597,34.814,60.0,126.0,50.0,2148444608.0,2147486592.0,2147396726.0,2148698971.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,84.9,3.597,34.814,59.0,125.0,50.0,2148436187.0,2147487936.0,2147397796.0,2148670875.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,85.5,3.599,34.815,59.0,125.0,50.0,2148431899.0,2147484982.0,2147393819.0,2148643602.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,86.0,3.599,34.815,61.0,127.0,44.0,2148428388.0,2147484452.0,2147394496.0,2148622089.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,86.5,3.599,34.816,59.0,131.0,51.0,2148428388.0,2147484452.0,2147394496.0,2148622089.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,87.0,3.599,34.816,59.0,131.0,51.0,2148422893.0,2147484288.0,2147392429.0,2148593216.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,87.6,3.592,34.817,59.0,130.0,50.0,2148419373.0,2147486473.0,2147395090.0,2148568274.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,88.4,3.585,34.818,58.0,122.0,61.0,2148413769.0,2147484818.0,2147392411.0,2148548854.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,89.0,3.585,34.818,56.0,133.0,47.0,2148408768.0,2147484955.0,2147396105.0,2148525833.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,89.8,3.58,34.818,59.0,130.0,48.0,2148402514.0,2147483885.0,2147390363.0,2148497252.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,90.5,3.576,34.818,55.0,126.0,49.0,2148397385.0,2147485568.0,2147389531.0,2148473856.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,91.3,3.57,34.82,58.0,128.0,48.0,2148396224.0,2147482203.0,2147390912.0,2148458816.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,91.7,3.57,34.82,56.0,122.0,44.0,2148391570.0,2147483611.0,2147390070.0,2148438336.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,92.5,3.569,34.82,62.0,149.0,50.0,2148386450.0,2147486226.0,2147392155.0,2148420242.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,92.8,3.569,34.82,62.0,149.0,50.0,2148386450.0,2147486226.0,2147392155.0,2148420242.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,93.6,3.558,34.821,56.0,130.0,47.0,2148379136.0,2147485851.0,2147391085.0,2148379510.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,94.4,3.541,34.823,56.0,143.0,50.0,2148380260.0,2147484150.0,2147388315.0,2148362596.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,95.2,3.531,34.823,67.0,111.0,86.0,2148374473.0,2147485449.0,2147389805.0,2148349385.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,95.5,3.531,34.823,67.0,111.0,86.0,2148374473.0,2147485449.0,2147389805.0,2148349385.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,96.5,3.527,34.823,57.0,375.0,50.0,2148366628.0,2147484086.0,2147387940.0,2148312694.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,97.4,3.519,34.824,56.0,120.0,51.0,2148362742.0,2147481124.0,2147389010.0,2148298486.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,97.6,3.519,34.824,56.0,120.0,51.0,2148362742.0,2147481124.0,2147389010.0,2148298486.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,98.4,3.507,34.825,55.0,122.0,49.0,2148364059.0,2147481618.0,2147388333.0,2148282816.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,98.9,3.507,34.825,56.0,121.0,53.0,2148363318.0,2147486573.0,2147384128.0,2148269677.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,99.6,3.5,34.825,56.0,121.0,53.0,2148357942.0,2147484982.0,2147388260.0,2148254701.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,100.0,3.5,34.825,55.0,121.0,50.0,2148357942.0,2147484982.0,2147388260.0,2148254701.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,100.6,3.492,34.826,55.0,117.0,49.0,2148356150.0,2147483803.0,2147384374.0,2148236022.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,101.2,3.488,34.826,55.0,117.0,49.0,2148352978.0,2147488338.0,2147387392.0,2148222710.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,101.7,3.488,34.826,56.0,119.0,50.0,2148351387.0,2147483931.0,2147388608.0,2148210468.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,102.5,3.487,34.827,55.0,121.0,43.0,2148348214.0,2147482825.0,2147386742.0,2148197385.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,102.7,3.487,34.827,55.0,121.0,43.0,2148348214.0,2147482825.0,2147386742.0,2148197385.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,103.6,3.486,34.827,55.0,113.0,46.0,2148343981.0,2147484516.0,2147387666.0,2148182765.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,104.7,3.482,34.827,55.0,130.0,50.0,2148338852.0,2147485860.0,2147390564.0,2148159990.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,105.0,3.482,34.827,55.0,130.0,50.0,2148338852.0,2147485860.0,2147390564.0,2148159990.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,105.7,3.473,34.828,55.0,126.0,49.0,2148342281.0,2147483574.0,2147385819.0,2148152932.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,106.3,3.46,34.828,55.0,109.0,46.0,2148340178.0,2147480768.0,2147388196.0,2148139099.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,106.7,3.46,34.828,55.0,109.0,46.0,2148340178.0,2147480768.0,2147388196.0,2148139099.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,107.3,3.447,34.83,56.0,133.0,49.0,2148337453.0,2147484260.0,2147386057.0,2148128475.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,107.9,3.441,34.829,56.0,133.0,49.0,2148335369.0,2147485760.0,2147386998.0,2148117595.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,108.4,3.441,34.829,53.0,159.0,51.0,2148330706.0,2147485293.0,2147389513.0,2148109760.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,109.3,3.437,34.83,53.0,118.0,48.0,2148332635.0,2147483830.0,2147387419.0,2148099876.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,110.1,3.435,34.83,50.0,151.0,83.0,2148332507.0,2147483913.0,2147385170.0,2148092571.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,110.4,3.435,34.83,50.0,151.0,83.0,2148332507.0,2147483913.0,2147385170.0,2148092571.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,111.4,3.431,34.83,54.0,116.0,43.0,2148328914.0,2147483300.0,2147386294.0,2148082240.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,112.4,3.428,34.831,54.0,110.0,51.0,2148328201.0,2147482230.0,2147385307.0,2148066294.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,112.7,3.428,34.831,54.0,110.0,51.0,2148328201.0,2147482230.0,2147385307.0,2148066294.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,113.4,3.424,34.831,54.0,116.0,53.0,2148321755.0,2147482624.0,2147386916.0,2148057773.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,114.1,3.422,34.831,54.0,116.0,52.0,2148325302.0,2147485504.0,2147385828.0,2148052827.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,114.5,3.422,34.831,54.0,116.0,52.0,2148325302.0,2147485504.0,2147385828.0,2148052827.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,115.3,3.419,34.832,53.0,109.0,50.0,2148322688.0,2147482102.0,2147383460.0,2148034724.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,115.6,3.419,34.832,53.0,109.0,50.0,2148322688.0,2147482102.0,2147383460.0,2148034724.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,116.5,3.417,34.832,55.0,117.0,50.0,2148323126.0,2147482176.0,2147385728.0,2148026925.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,117.0,3.417,34.832,53.0,110.0,52.0,2148319625.0,2147485101.0,2147384539.0,2148020224.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,117.6,3.415,34.832,55.0,135.0,23.0,2148319625.0,2147485101.0,2147384539.0,2148020224.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,118.1,3.415,34.832,55.0,135.0,23.0,2148316662.0,2147483465.0,2147384118.0,2148014729.0
