datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,0.5,2.648,34.528,64.0,134.0,54.0,nan,nan,nan,nan
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,1.0,2.648,34.529,62.0,133.0,56.0,2194875026.0,2219339849.0,2222844224.0,2223049609.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,1.2,2.645,34.54,57.0,127.0,53.0,2253646518.0,2244241728.0,2266291611.0,2306656237.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,1.4,2.641,34.527,64.0,117.0,62.0,2192812251.0,2211662747.0,2215061284.0,2217869632.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,1.6,2.646,34.54,43.0,116.0,50.0,2270591981.0,2252667300.0,2281949494.0,2335225993.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,1.8,2.653,34.54,60.0,126.0,67.0,2243400347.0,2238712969.0,2259267145.0,2295139062.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,2.0,2.65,34.527,52.0,123.0,33.0,2185210194.0,2202529563.0,2206206656.0,2209272804.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,2.2,2.64,34.528,60.0,131.0,35.0,2248202185.0,2235098413.0,2263333010.0,2319184054.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,2.4,2.65,34.527,63.0,128.0,56.0,2248202185.0,2235098413.0,2263333010.0,2319184054.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,2.6,2.642,34.528,59.0,130.0,8.0,2265705435.0,2247347858.0,2280996041.0,2341986203.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,2.8,2.65,34.527,59.0,116.0,53.0,2178121746.0,2194530203.0,2198197403.0,2200847405.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,3.0,2.648,34.526,62.0,126.0,52.0,2272034550.0,2249254582.0,2289618532.0,2365470546.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,3.2,2.647,34.527,64.0,118.0,50.0,2232965558.0,2226714669.0,2251688237.0,2297230637.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,3.4,2.65,34.527,58.0,123.0,30.0,2275840027.0,2250682505.0,2292829485.0,2380441773.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,3.6,2.648,34.527,65.0,118.0,59.0,2215714697.0,2215592265.0,2235868132.0,2270328667.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,3.8,2.648,34.526,61.0,120.0,77.0,2258843538.0,2236905581.0,2277062838.0,2359148443.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,4.0,2.648,34.527,58.0,121.0,46.0,2237760009.0,2227406153.0,2259750208.0,2321776795.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,4.2,2.645,34.527,58.0,135.0,59.0,2235578066.0,2225878336.0,2256892580.0,2316772361.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,4.5,2.656,34.526,65.0,124.0,55.0,2235578066.0,2225878336.0,2256892580.0,2316772361.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,4.9,2.655,34.526,64.0,123.0,54.0,2172268690.0,2183433856.0,2190042459.0,2196882825.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,5.3,2.654,34.527,67.0,123.0,52.0,2172268690.0,2183433856.0,2190042459.0,2196882825.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,5.6,2.657,34.527,68.0,117.0,66.0,2172660306.0,2181938121.0,2189940370.0,2199562002.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,5.9,2.659,34.526,67.0,117.0,47.0,2172660306.0,2181938121.0,2189940370.0,2199562002.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,6.3,2.66,34.526,65.0,119.0,56.0,2171333604.0,2178716918.0,2187133613.0,2197897389.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,6.5,2.66,34.527,72.0,114.0,107.0,2171333604.0,2178716918.0,2187133613.0,2197897389.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,6.9,2.659,34.527,69.0,115.0,56.0,2169211721.0,2174962102.0,2183634614.0,2195179849.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,7.2,2.66,34.526,66.0,121.0,50.0,2169211721.0,2174962102.0,2183634614.0,2195179849.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,7.5,2.657,34.526,67.0,118.0,46.0,2169211721.0,2174962102.0,2183634614.0,2195179849.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,7.8,2.654,34.527,74.0,124.0,64.0,2167692534.0,2173684818.0,2181010733.0,2190802112.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,8.1,2.654,34.527,68.0,147.0,54.0,2167692534.0,2173684818.0,2181010733.0,2190802112.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,8.3,2.655,34.527,70.0,126.0,56.0,2167642322.0,2172356123.0,2180696548.0,2192304347.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,8.6,2.655,34.527,66.0,122.0,51.0,2167642322.0,2172356123.0,2180696548.0,2192304347.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,8.8,2.654,34.527,67.0,117.0,50.0,2167280777.0,2171094016.0,2179862427.0,2192382336.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,9.0,2.653,34.527,67.0,124.0,50.0,2167280777.0,2171094016.0,2179862427.0,2192382336.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,9.2,2.654,34.528,68.0,126.0,55.0,2167280777.0,2171094016.0,2179862427.0,2192382336.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,9.4,2.655,34.527,67.0,120.0,51.0,2166401216.0,2169031140.0,2177907154.0,2191280548.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,9.6,2.656,34.527,69.0,123.0,46.0,2166401216.0,2169031140.0,2177907154.0,2191280548.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,9.8,2.656,34.527,70.0,115.0,59.0,2164913901.0,2167586294.0,2175790016.0,2187909586.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,10.0,2.656,34.527,72.0,112.0,51.0,2164913901.0,2167586294.0,2175790016.0,2187909586.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,10.5,2.658,34.526,71.0,120.0,55.0,2163906569.0,2166211126.0,2174052745.0,2185863305.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,10.7,2.658,34.526,71.0,120.0,55.0,2163906569.0,2166211126.0,2174052745.0,2185863305.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,11.3,2.658,34.526,70.0,130.0,53.0,2163456676.0,2165246217.0,2173200256.0,2185233755.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,11.7,2.658,34.526,72.0,114.0,53.0,2162651602.0,2162548918.0,2170933558.0,2184814363.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,12.2,2.659,34.526,71.0,120.0,53.0,2162388726.0,2162404288.0,2170385920.0,2183703835.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,12.7,2.659,34.526,71.0,120.0,53.0,2161641654.0,2160889435.0,2168804379.0,2182608777.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,13.3,2.658,34.527,70.0,124.0,56.0,2161641654.0,2160889435.0,2168804379.0,2182608777.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,14.1,2.657,34.527,72.0,121.0,57.0,2160896301.0,2160450907.0,2167596534.0,2180141924.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,14.7,2.657,34.527,76.0,114.0,55.0,2160489874.0,2157820141.0,2165537563.0,2181089289.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,15.3,2.653,34.527,76.0,114.0,55.0,2160621604.0,2157625161.0,2165354468.0,2181404096.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,16.1,2.653,34.528,77.0,117.0,55.0,2160621604.0,2157625161.0,2165354468.0,2181404096.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,16.7,2.653,34.528,80.0,122.0,58.0,2160078930.0,2156590208.0,2164191478.0,2180640768.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,17.5,2.662,34.526,80.0,122.0,58.0,2158936713.0,2155303652.0,2162241545.0,2177919716.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,18.2,2.66,34.527,80.0,118.0,59.0,2158936713.0,2155303652.0,2162241545.0,2177919716.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,18.9,2.66,34.527,77.0,128.0,55.0,2158218605.0,2154438299.0,2160988818.0,2176327844.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,19.6,2.653,34.528,77.0,128.0,55.0,2157990400.0,2153542381.0,2160146596.0,2176542098.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,20.2,2.658,34.528,79.0,116.0,51.0,2157990400.0,2153542381.0,2160146596.0,2176542098.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,20.8,2.658,34.528,78.0,123.0,52.0,2157758921.0,2152994569.0,2159505426.0,2176365622.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,21.7,2.662,34.527,78.0,129.0,56.0,2157422473.0,2152779337.0,2158994889.0,2175356315.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,22.6,2.659,34.528,81.0,122.0,58.0,2157103369.0,2152297764.0,2158337060.0,2174795913.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,23.0,2.659,34.528,81.0,122.0,58.0,2157103369.0,2152297764.0,2158337060.0,2174795913.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,23.8,2.655,34.528,79.0,116.0,56.0,2157188928.0,2151912164.0,2158042651.0,2175812736.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,24.6,2.65,34.528,79.0,127.0,53.0,2157307017.0,2151664365.0,2157790281.0,2176684635.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,25.4,2.653,34.529,81.0,136.0,59.0,2158344164.0,2151434523.0,2158072082.0,2181237568.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,26.0,2.649,34.528,81.0,134.0,55.0,2158380589.0,2151101888.0,2157758610.0,2182123008.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,26.4,2.649,34.528,81.0,134.0,55.0,2158380589.0,2151101888.0,2157758610.0,2182123008.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,27.2,2.651,34.529,85.0,126.0,56.0,2157367890.0,2150596800.0,2156720978.0,2179389110.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,27.7,2.651,34.529,85.0,122.0,57.0,2155230262.0,2150073106.0,2154943094.0,2172110729.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,28.5,2.648,34.528,87.0,123.0,52.0,2153782372.0,2149642834.0,2153668726.0,2167040548.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,29.3,2.651,34.528,83.0,123.0,57.0,2153407168.0,2149259501.0,2152993417.0,2166239369.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,29.9,2.651,34.528,83.0,117.0,54.0,2153302116.0,2149364480.0,2153013851.0,2165679213.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,30.5,2.653,34.528,83.0,117.0,54.0,2153196352.0,2149198674.0,2152742573.0,2165501513.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,30.9,2.653,34.528,85.0,119.0,55.0,2153196352.0,2149198674.0,2152742573.0,2165501513.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,31.6,2.656,34.527,84.0,269.0,50.0,2152608137.0,2149100809.0,2152251062.0,2163229732.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,32.1,2.656,34.527,84.0,269.0,50.0,2152404361.0,2148873965.0,2151842660.0,2162787931.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,32.6,2.656,34.525,84.0,120.0,53.0,2152122377.0,2148679286.0,2151382656.0,2161983259.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,33.3,2.604,34.526,90.0,120.0,55.0,2152122377.0,2148679286.0,2151382656.0,2161983259.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,33.9,2.604,34.526,85.0,126.0,52.0,2151655533.0,2148464393.0,2150795885.0,2160442404.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,34.4,2.608,34.528,85.0,126.0,52.0,2151787044.0,2148403986.0,2150795081.0,2161159149.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,35.1,2.637,34.523,83.0,119.0,63.0,2151787044.0,2148403986.0,2150795081.0,2161159149.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,35.6,2.637,34.523,89.0,119.0,56.0,2151616512.0,2148341010.0,2150595456.0,2160508745.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,36.5,2.566,34.529,87.0,131.0,54.0,2151574372.0,2148335835.0,2150553033.0,2160359396.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,37.4,2.549,34.53,87.0,124.0,52.0,2151323922.0,2148174646.0,2150152493.0,2159677156.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,37.7,2.549,34.53,87.0,124.0,52.0,2151323922.0,2148174646.0,2150152493.0,2159677156.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,38.5,2.565,34.53,86.0,122.0,52.0,2151140461.0,2148114130.0,2149952877.0,2159045028.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,39.3,2.562,34.531,87.0,112.0,49.0,2150937124.0,2148054582.0,2149747209.0,2158288210.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,39.7,2.562,34.531,86.0,115.0,53.0,2150734262.0,2147999460.0,2149534875.0,2157524653.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,40.4,2.621,34.523,84.0,124.0,54.0,2150559332.0,2147926473.0,2149314358.0,2156975926.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,40.7,2.621,34.523,84.0,124.0,54.0,2150559332.0,2147926473.0,2149314358.0,2156975926.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,41.5,2.536,34.53,89.0,119.0,55.0,2150419529.0,2147847341.0,2149101842.0,2156576292.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,42.0,2.536,34.53,90.0,119.0,54.0,2150315894.0,2147804672.0,2148963648.0,2156237833.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,42.6,2.529,34.534,90.0,119.0,54.0,2150256740.0,2147784539.0,2148893814.0,2156033645.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,43.1,2.527,34.534,90.0,123.0,53.0,2150256740.0,2147784539.0,2148893814.0,2156033645.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,43.5,2.527,34.534,88.0,120.0,57.0,2150237714.0,2147791396.0,2148883446.0,2155920694.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,44.2,2.526,34.537,88.0,120.0,57.0,2150236864.0,2147764288.0,2148825398.0,2155992923.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,45.1,2.526,34.537,91.0,118.0,52.0,2150205083.0,2147749165.0,2148776374.0,2155919515.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,45.6,2.527,34.536,91.0,118.0,52.0,2150167094.0,2147732900.0,2148722166.0,2155821385.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,46.2,2.531,34.538,91.0,123.0,52.0,2150167094.0,2147732900.0,2148722166.0,2155821385.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,47.0,2.531,34.538,93.0,117.0,54.0,2150125778.0,2147708836.0,2148653522.0,2155749650.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,47.9,2.518,34.545,94.0,115.0,51.0,2150103680.0,2147700480.0,2148613074.0,2155695506.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,48.4,2.519,34.55,95.0,117.0,54.0,2150036342.0,2147680594.0,2148536649.0,2155485092.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,49.3,2.54,34.561,94.0,118.0,50.0,2149961709.0,2147665298.0,2148471067.0,2155199744.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,49.7,2.54,34.561,94.0,118.0,50.0,2149961709.0,2147665298.0,2148471067.0,2155199744.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,50.5,2.561,34.566,94.0,116.0,58.0,2149910738.0,2147649929.0,2148416128.0,2155054070.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,51.1,2.559,34.563,90.0,113.0,53.0,2149872045.0,2147637595.0,2148365321.0,2154957366.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,51.5,2.559,34.563,90.0,113.0,53.0,2149872045.0,2147637595.0,2148365321.0,2154957366.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,52.1,2.564,34.564,92.0,115.0,57.0,2149835172.0,2147629732.0,2148333732.0,2154808969.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,52.7,2.564,34.564,103.0,118.0,50.0,2149818066.0,2147620626.0,2148303771.0,2154769362.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,53.3,2.585,34.578,92.0,124.0,55.0,2149798573.0,2147612050.0,2148269385.0,2154749632.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,53.9,2.585,34.578,94.0,114.0,55.0,2149798710.0,2147601216.0,2148248969.0,2154812425.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,54.4,2.589,34.58,92.0,113.0,56.0,2149859291.0,2147612086.0,2148288731.0,2155107273.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,54.7,2.589,34.58,92.0,113.0,56.0,2149918372.0,2147612955.0,2148311542.0,2155373878.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,55.4,2.59,34.58,96.0,118.0,48.0,2149918208.0,2147610541.0,2148294555.0,2155427236.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,56.1,2.59,34.58,91.0,114.0,56.0,2149924800.0,2147602477.0,2148299803.0,2155466523.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,56.7,2.599,34.583,91.0,114.0,56.0,2149887387.0,2147605275.0,2148266861.0,2155338422.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,57.3,2.647,34.597,93.0,107.0,54.0,2149887387.0,2147605275.0,2148266861.0,2155338422.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,57.8,2.647,34.597,91.0,117.0,54.0,2149837586.0,2147591414.0,2148217664.0,2155168502.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,58.5,2.627,34.592,91.0,117.0,54.0,2149780169.0,2147578907.0,2148153298.0,2154996754.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,59.0,2.658,34.599,92.0,111.0,57.0,2149780169.0,2147578907.0,2148153298.0,2154996754.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,59.5,2.658,34.599,90.0,114.0,56.0,2149701385.0,2147568731.0,2148107044.0,2154655195.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,60.3,2.655,34.6,90.0,114.0,56.0,2149633947.0,2147566317.0,2148073526.0,2154344082.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,60.7,2.655,34.6,93.0,115.0,53.0,2149633947.0,2147566317.0,2148073526.0,2154344082.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,61.4,2.657,34.599,90.0,121.0,53.0,2149555273.0,2147557915.0,2148019163.0,2154001435.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,62.2,2.668,34.599,92.0,112.0,55.0,2149446326.0,2147549568.0,2147962029.0,2153504402.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,62.6,2.668,34.599,92.0,112.0,55.0,2149446326.0,2147549568.0,2147962029.0,2153504402.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,63.5,2.654,34.601,93.0,117.0,51.0,2149343149.0,2147545856.0,2147904704.0,2153028553.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,64.3,2.687,34.612,91.0,109.0,51.0,2149261878.0,2147535990.0,2147845129.0,2152683520.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,64.7,2.687,34.612,91.0,109.0,51.0,2149261878.0,2147535990.0,2147845129.0,2152683520.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,65.6,2.701,34.613,96.0,109.0,52.0,2149195693.0,2147525229.0,2147797430.0,2152413988.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,66.4,2.703,34.614,90.0,114.0,50.0,2149140105.0,2147520347.0,2147766756.0,2152157677.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,66.8,2.703,34.614,90.0,114.0,50.0,2149140105.0,2147520347.0,2147766756.0,2152157677.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,67.5,2.704,34.614,91.0,111.0,57.0,2149103350.0,2147513709.0,2147736777.0,2151999616.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,68.4,2.715,34.614,91.0,111.0,57.0,2149070070.0,2147513746.0,2147713435.0,2151843364.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,69.2,2.745,34.624,89.0,113.0,52.0,2149070070.0,2147513746.0,2147713435.0,2151843364.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,69.9,2.745,34.624,89.0,122.0,50.0,2149045622.0,2147511414.0,2147692406.0,2151762130.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,71.1,2.748,34.627,88.0,109.0,54.0,2149013165.0,2147505947.0,2147660891.0,2151634651.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,71.6,2.748,34.627,88.0,109.0,54.0,2149013165.0,2147505947.0,2147660891.0,2151634651.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,72.5,2.753,34.628,89.0,114.0,54.0,2148979538.0,2147504960.0,2147638564.0,2151484598.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,73.5,2.757,34.631,89.0,112.0,53.0,2148966162.0,2147501906.0,2147631515.0,2151437494.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,74.5,2.785,34.636,89.0,112.0,53.0,2148934628.0,2147501641.0,2147608045.0,2151287643.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,75.3,2.789,34.639,90.0,110.0,52.0,2148934628.0,2147501641.0,2147608045.0,2151287643.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,76.0,2.789,34.639,93.0,111.0,56.0,2148886857.0,2147496786.0,2147589366.0,2151072566.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,77.3,2.807,34.647,88.0,114.0,50.0,2148837302.0,2147496484.0,2147564388.0,2150810422.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,77.8,2.807,34.647,88.0,114.0,50.0,2148837302.0,2147496484.0,2147564388.0,2150810422.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,79.1,2.839,34.648,93.0,107.0,54.0,2148793883.0,2147493284.0,2147543616.0,2150583872.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,79.9,2.839,34.651,93.0,119.0,53.0,2148752539.0,2147494555.0,2147526144.0,2150393947.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,80.6,2.846,34.653,93.0,119.0,53.0,2148729234.0,2147493403.0,2147517568.0,2150278491.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,81.6,2.849,34.654,86.0,116.0,56.0,2148729234.0,2147493403.0,2147517568.0,2150278491.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,82.6,2.851,34.656,85.0,106.0,56.0,2148710765.0,2147486857.0,2147508553.0,2150174829.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,83.6,2.864,34.661,84.0,109.0,52.0,2148694930.0,2147488950.0,2147500745.0,2150090038.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,84.6,2.869,34.673,84.0,109.0,52.0,2148677513.0,2147489764.0,2147488329.0,2150033051.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,85.3,2.884,34.665,86.0,108.0,52.0,2148677513.0,2147489764.0,2147488329.0,2150033051.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,86.3,2.928,34.674,83.0,107.0,53.0,2148670171.0,2147493174.0,2147483538.0,2149992027.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,87.3,2.962,34.681,81.0,102.0,56.0,2148660708.0,2147490066.0,2147479433.0,2149934573.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,88.3,2.978,34.685,81.0,102.0,56.0,2148638336.0,2147486326.0,2147469659.0,2149852333.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,89.1,2.979,34.685,79.0,111.0,52.0,2148638336.0,2147486326.0,2147469659.0,2149852333.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,89.9,2.979,34.685,80.0,108.0,53.0,2148617819.0,2147488237.0,2147462262.0,2149735826.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,91.2,2.984,34.686,82.0,112.0,54.0,2148600338.0,2147484242.0,2147458432.0,2149655808.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,91.7,2.984,34.686,82.0,112.0,54.0,2148600338.0,2147484242.0,2147458432.0,2149655808.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,93.0,2.984,34.687,83.0,109.0,50.0,2148583177.0,2147485494.0,2147451163.0,2149550829.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,93.8,2.984,34.687,84.0,111.0,54.0,2148561938.0,2147483529.0,2147447021.0,2149444333.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,94.6,2.99,34.692,84.0,111.0,54.0,2148548827.0,2147484205.0,2147442057.0,2149338093.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,95.6,3.005,34.694,81.0,106.0,54.0,2148548827.0,2147484205.0,2147442057.0,2149338093.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,96.6,3.014,34.697,80.0,105.0,53.0,2148526235.0,2147485888.0,2147434989.0,2149231597.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,97.6,3.018,34.697,80.0,110.0,53.0,2148503872.0,2147485275.0,2147431213.0,2149108900.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,98.1,3.018,34.697,80.0,110.0,53.0,2148503872.0,2147485275.0,2147431213.0,2149108900.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,98.9,3.021,34.696,86.0,104.0,52.0,2148486564.0,2147489426.0,2147425206.0,2149006628.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,99.7,3.019,34.698,86.0,104.0,52.0,2148469248.0,2147483574.0,2147418212.0,2148900050.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,100.4,3.02,34.697,79.0,108.0,54.0,2148469248.0,2147483574.0,2147418212.0,2148900050.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,101.4,3.026,34.699,80.0,104.0,56.0,2148452397.0,2147483913.0,2147419081.0,2148806052.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,102.4,3.04,34.701,80.0,104.0,56.0,2148435931.0,2147480978.0,2147410313.0,2148721106.0
