datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-30 07:57:53,57.65295,-53.009449,0.5,3.876,34.443,216.0,171.0,53.0,nan,nan,nan,nan
2013-05-30 07:57:53,57.65295,-53.009449,1.0,3.875,34.444,220.0,165.0,50.0,2148967016.0,2148530376.0,2148507455.0,2148960159.0
2013-05-30 07:57:53,57.65295,-53.009449,1.3,3.875,34.444,225.0,178.0,53.0,2148873883.0,2148421659.0,2148408521.0,2148884105.0
2013-05-30 07:57:53,57.65295,-53.009449,1.5,3.875,34.444,223.0,178.0,53.0,2148873883.0,2148421659.0,2148408521.0,2148884105.0
2013-05-30 07:57:53,57.65295,-53.009449,1.8,3.875,34.444,254.0,174.0,52.0,2148864822.0,2148419913.0,2148426971.0,2148936365.0
2013-05-30 07:57:53,57.65295,-53.009449,2.1,3.875,34.445,221.0,177.0,50.0,2148864822.0,2148419913.0,2148426971.0,2148936365.0
2013-05-30 07:57:53,57.65295,-53.009449,2.3,3.875,34.445,222.0,179.0,50.0,2148864822.0,2148419913.0,2148426971.0,2148936365.0
2013-05-30 07:57:53,57.65295,-53.009449,2.6,3.875,34.445,209.0,175.0,53.0,2148782966.0,2148290066.0,2148306697.0,2148827894.0
2013-05-30 07:57:53,57.65295,-53.009449,2.9,3.875,34.445,223.0,162.0,49.0,2148782966.0,2148290066.0,2148306697.0,2148827894.0
2013-05-30 07:57:53,57.65295,-53.009449,3.2,3.873,34.448,234.0,169.0,50.0,2148763995.0,2148269851.0,2148282130.0,2148808429.0
2013-05-30 07:57:53,57.65295,-53.009449,3.5,3.873,34.448,222.0,216.0,52.0,2148726034.0,2148191798.0,2148218550.0,2148758582.0
2013-05-30 07:57:53,57.65295,-53.009449,3.9,3.873,34.448,223.0,172.0,52.0,2148726034.0,2148191798.0,2148218550.0,2148758582.0
2013-05-30 07:57:53,57.65295,-53.009449,4.1,3.873,34.448,241.0,176.0,51.0,2148710784.0,2148163803.0,2148188461.0,2148744612.0
2013-05-30 07:57:53,57.65295,-53.009449,4.3,3.873,34.448,229.0,164.0,49.0,2148710784.0,2148163803.0,2148188461.0,2148744612.0
2013-05-30 07:57:53,57.65295,-53.009449,4.6,3.873,34.448,231.0,174.0,46.0,2148710784.0,2148163803.0,2148188461.0,2148744612.0
2013-05-30 07:57:53,57.65295,-53.009449,4.8,3.873,34.448,220.0,175.0,53.0,2148696374.0,2148136694.0,2148170386.0,2148753197.0
2013-05-30 07:57:53,57.65295,-53.009449,5.0,3.873,34.448,232.0,165.0,43.0,2148696374.0,2148136694.0,2148170386.0,2148753197.0
2013-05-30 07:57:53,57.65295,-53.009449,5.3,3.873,34.448,217.0,176.0,51.0,2148674194.0,2148091593.0,2148125092.0,2148714377.0
2013-05-30 07:57:53,57.65295,-53.009449,5.5,3.873,34.448,219.0,175.0,44.0,2148674194.0,2148091593.0,2148125092.0,2148714377.0
2013-05-30 07:57:53,57.65295,-53.009449,5.7,3.879,34.447,230.0,176.0,51.0,2148674194.0,2148091593.0,2148125092.0,2148714377.0
2013-05-30 07:57:53,57.65295,-53.009449,5.9,3.879,34.447,223.0,167.0,50.0,2148640320.0,2148032612.0,2148060050.0,2148655049.0
2013-05-30 07:57:53,57.65295,-53.009449,6.2,3.876,34.447,240.0,183.0,50.0,2148640320.0,2148032612.0,2148060050.0,2148655049.0
2013-05-30 07:57:53,57.65295,-53.009449,6.4,3.876,34.447,262.0,240.0,52.0,2148622043.0,2148001737.0,2148029760.0,2148627748.0
2013-05-30 07:57:53,57.65295,-53.009449,6.6,3.876,34.447,219.0,170.0,43.0,2148622043.0,2148001737.0,2148029760.0,2148627748.0
2013-05-30 07:57:53,57.65295,-53.009449,6.9,3.876,34.447,226.0,172.0,53.0,2148622043.0,2148001737.0,2148029760.0,2148627748.0
2013-05-30 07:57:53,57.65295,-53.009449,7.2,3.877,34.447,223.0,175.0,67.0,2148626633.0,2148003035.0,2148039872.0,2148636836.0
2013-05-30 07:57:53,57.65295,-53.009449,7.4,3.877,34.447,232.0,211.0,52.0,2148626633.0,2148003035.0,2148039872.0,2148636836.0
2013-05-30 07:57:53,57.65295,-53.009449,7.6,3.877,34.447,316.0,193.0,54.0,2148588608.0,2147924928.0,2147951350.0,2148560896.0
2013-05-30 07:57:53,57.65295,-53.009449,7.9,3.877,34.447,226.0,177.0,49.0,2148588608.0,2147924928.0,2147951350.0,2148560896.0
2013-05-30 07:57:53,57.65295,-53.009449,8.1,3.877,34.447,227.0,172.0,48.0,2148588608.0,2147924928.0,2147951350.0,2148560896.0
2013-05-30 07:57:53,57.65295,-53.009449,8.4,3.875,34.447,218.0,169.0,50.0,2148589814.0,2147917897.0,2147958491.0,2148591113.0
2013-05-30 07:57:53,57.65295,-53.009449,8.6,3.875,34.447,228.0,189.0,51.0,2148589814.0,2147917897.0,2147958491.0,2148591113.0
2013-05-30 07:57:53,57.65295,-53.009449,8.9,3.875,34.447,237.0,356.0,54.0,2148572598.0,2147883830.0,2147919021.0,2148548105.0
2013-05-30 07:57:53,57.65295,-53.009449,9.2,3.874,34.447,222.0,175.0,52.0,2148572598.0,2147883830.0,2147919021.0,2148548105.0
2013-05-30 07:57:53,57.65295,-53.009449,9.5,3.874,34.447,227.0,176.0,49.0,2148555812.0,2147854080.0,2147887003.0,2148517019.0
2013-05-30 07:57:53,57.65295,-53.009449,9.8,3.874,34.447,226.0,170.0,53.0,2148555812.0,2147854080.0,2147887003.0,2148517019.0
2013-05-30 07:57:53,57.65295,-53.009449,10.6,3.876,34.447,232.0,174.0,50.0,2148539638.0,2147819053.0,2147846281.0,2148485686.0
2013-05-30 07:57:53,57.65295,-53.009449,11.3,3.875,34.447,233.0,172.0,50.0,2148518829.0,2147782372.0,2147805705.0,2148433837.0
2013-05-30 07:57:53,57.65295,-53.009449,12.0,3.876,34.447,232.0,186.0,50.0,2148508827.0,2147760603.0,2147782509.0,2148411090.0
2013-05-30 07:57:53,57.65295,-53.009449,12.3,3.876,34.447,232.0,186.0,50.0,2148508827.0,2147760603.0,2147782509.0,2148411090.0
2013-05-30 07:57:53,57.65295,-53.009449,13.0,3.88,34.447,229.0,180.0,50.0,2148490569.0,2147725952.0,2147741814.0,2148375753.0
2013-05-30 07:57:53,57.65295,-53.009449,13.7,3.88,34.447,218.0,170.0,50.0,2148476461.0,2147702610.0,2147712749.0,2148344256.0
2013-05-30 07:57:53,57.65295,-53.009449,14.4,3.879,34.447,226.0,190.0,51.0,2148464859.0,2147690733.0,2147698688.0,2148319661.0
2013-05-30 07:57:53,57.65295,-53.009449,14.7,3.879,34.447,226.0,190.0,51.0,2148464859.0,2147690733.0,2147698688.0,2148319661.0
2013-05-30 07:57:53,57.65295,-53.009449,15.5,3.879,34.447,236.0,177.0,54.0,2148443364.0,2147648045.0,2147648914.0,2148274358.0
2013-05-30 07:57:53,57.65295,-53.009449,16.4,3.879,34.447,222.0,177.0,52.0,2148435309.0,2147635867.0,2147626486.0,2148247405.0
2013-05-30 07:57:53,57.65295,-53.009449,17.2,3.879,34.446,223.0,173.0,51.0,2148424722.0,2147618898.0,2147603812.0,2148215771.0
2013-05-30 07:57:53,57.65295,-53.009449,18.0,3.879,34.446,229.0,174.0,53.0,2148414646.0,2147600896.0,2147585517.0,2148186541.0
2013-05-30 07:57:53,57.65295,-53.009449,18.6,3.879,34.445,229.0,170.0,52.0,2148414646.0,2147600896.0,2147585517.0,2148186541.0
2013-05-30 07:57:53,57.65295,-53.009449,19.1,3.88,34.444,229.0,170.0,52.0,2148403876.0,2147590235.0,2147568667.0,2148166244.0
2013-05-30 07:57:53,57.65295,-53.009449,19.9,3.88,34.444,218.0,178.0,49.0,2148392640.0,2147578953.0,2147551314.0,2148138697.0
2013-05-30 07:57:53,57.65295,-53.009449,20.4,3.863,34.489,218.0,178.0,49.0,2148392640.0,2147578953.0,2147551314.0,2148138697.0
2013-05-30 07:57:53,57.65295,-53.009449,21.2,3.869,34.625,222.0,181.0,48.0,2148383350.0,2147565302.0,2147532864.0,2148113746.0
2013-05-30 07:57:53,57.65295,-53.009449,22.1,3.786,34.625,307.0,198.0,50.0,2148376576.0,2147553472.0,2147515867.0,2148089554.0
2013-05-30 07:57:53,57.65295,-53.009449,22.5,3.786,34.625,307.0,198.0,50.0,2148376576.0,2147553472.0,2147515867.0,2148089554.0
2013-05-30 07:57:53,57.65295,-53.009449,23.4,3.76,34.63,518.0,221.0,52.0,2148366217.0,2147545901.0,2147498916.0,2148070665.0
2013-05-30 07:57:53,57.65295,-53.009449,24.5,3.731,34.631,529.0,202.0,54.0,2148357696.0,2147534820.0,2147485293.0,2148038747.0
2013-05-30 07:57:53,57.65295,-53.009449,25.6,3.729,34.636,675.0,226.0,55.0,2148350134.0,2147524160.0,2147471981.0,2148020041.0
2013-05-30 07:57:53,57.65295,-53.009449,26.5,3.785,34.643,473.0,172.0,52.0,2148347254.0,2147521444.0,2147463625.0,2148000182.0
2013-05-30 07:57:53,57.65295,-53.009449,27.5,3.78,34.649,455.0,179.0,50.0,2148339446.0,2147520649.0,2147450532.0,2147986651.0
2013-05-30 07:57:53,57.65295,-53.009449,27.9,3.78,34.649,455.0,179.0,50.0,2148339446.0,2147520649.0,2147450532.0,2147986651.0
2013-05-30 07:57:53,57.65295,-53.009449,28.8,3.731,34.65,688.0,190.0,53.0,2148330020.0,2147512987.0,2147442569.0,2147962240.0
2013-05-30 07:57:53,57.65295,-53.009449,29.5,3.847,34.659,889.0,214.0,50.0,2148330020.0,2147512987.0,2147442569.0,2147962240.0
2013-05-30 07:57:53,57.65295,-53.009449,30.2,3.697,34.649,889.0,214.0,50.0,2148321801.0,2147505526.0,2147433161.0,2147938934.0
2013-05-30 07:57:53,57.65295,-53.009449,31.1,3.491,34.656,943.0,175.0,53.0,2148317558.0,2147501586.0,2147423817.0,2147918619.0
2013-05-30 07:57:53,57.65295,-53.009449,31.6,3.491,34.656,943.0,175.0,53.0,2148317558.0,2147501586.0,2147423817.0,2147918619.0
2013-05-30 07:57:53,57.65295,-53.009449,32.4,3.443,34.636,1142.0,211.0,53.0,2148314569.0,2147495844.0,2147418806.0,2147904987.0
2013-05-30 07:57:53,57.65295,-53.009449,33.5,3.535,34.652,588.0,206.0,54.0,2148309120.0,2147494482.0,2147411657.0,2147894738.0
2013-05-30 07:57:53,57.65295,-53.009449,34.4,3.59,34.658,229.0,156.0,50.0,2148307017.0,2147492873.0,2147412196.0,2147887524.0
2013-05-30 07:57:53,57.65295,-53.009449,34.9,3.59,34.658,229.0,156.0,50.0,2148307017.0,2147492873.0,2147412196.0,2147887524.0
2013-05-30 07:57:53,57.65295,-53.009449,35.9,3.511,34.654,109.0,137.0,53.0,2148304146.0,2147492644.0,2147408338.0,2147879872.0
2013-05-30 07:57:53,57.65295,-53.009449,36.4,3.467,34.652,109.0,137.0,53.0,2148304146.0,2147492644.0,2147408338.0,2147879872.0
2013-05-30 07:57:53,57.65295,-53.009449,37.3,3.465,34.655,94.0,125.0,51.0,2148303094.0,2147492251.0,2147405997.0,2147877732.0
2013-05-30 07:57:53,57.65295,-53.009449,38.2,3.465,34.655,171.0,142.0,54.0,2148304329.0,2147492132.0,2147404800.0,2147874678.0
2013-05-30 07:57:53,57.65295,-53.009449,38.7,3.462,34.659,171.0,142.0,54.0,2148304329.0,2147492132.0,2147404800.0,2147874678.0
2013-05-30 07:57:53,57.65295,-53.009449,39.5,3.464,34.662,111.0,167.0,51.0,2148300836.0,2147485851.0,2147398966.0,2147869412.0
2013-05-30 07:57:53,57.65295,-53.009449,40.6,3.467,34.665,110.0,187.0,55.0,2148298962.0,2147489353.0,2147400493.0,2147862400.0
2013-05-30 07:57:53,57.65295,-53.009449,41.5,3.469,34.67,101.0,149.0,55.0,2148299593.0,2147486875.0,2147400530.0,2147856082.0
2013-05-30 07:57:53,57.65295,-53.009449,42.0,3.469,34.67,101.0,149.0,55.0,2148299593.0,2147486875.0,2147400530.0,2147856082.0
2013-05-30 07:57:53,57.65295,-53.009449,43.0,3.454,34.673,115.0,142.0,52.0,2148299501.0,2147483392.0,2147397723.0,2147854692.0
2013-05-30 07:57:53,57.65295,-53.009449,43.4,3.454,34.673,115.0,142.0,52.0,2148299501.0,2147483392.0,2147397723.0,2147854692.0
2013-05-30 07:57:53,57.65295,-53.009449,44.4,3.439,34.674,83.0,138.0,53.0,2148297746.0,2147486729.0,2147398436.0,2147853138.0
2013-05-30 07:57:53,57.65295,-53.009449,45.4,3.427,34.675,79.0,132.0,53.0,2148294674.0,2147484845.0,2147390573.0,2147850998.0
2013-05-30 07:57:53,57.65295,-53.009449,46.4,3.426,34.676,83.0,124.0,51.0,2148296420.0,2147484306.0,2147394194.0,2147847652.0
2013-05-30 07:57:53,57.65295,-53.009449,46.8,3.426,34.676,83.0,124.0,51.0,2148296420.0,2147484306.0,2147394194.0,2147847652.0
2013-05-30 07:57:53,57.65295,-53.009449,47.8,3.443,34.68,80.0,133.0,53.0,2148294317.0,2147483117.0,2147393252.0,2147844662.0
2013-05-30 07:57:53,57.65295,-53.009449,48.5,3.441,34.683,81.0,129.0,54.0,2148294317.0,2147483117.0,2147393252.0,2147844662.0
2013-05-30 07:57:53,57.65295,-53.009449,49.2,3.452,34.686,81.0,129.0,54.0,2148294628.0,2147484114.0,2147389915.0,2147840128.0
2013-05-30 07:57:53,57.65295,-53.009449,50.2,3.466,34.691,78.0,155.0,49.0,2148294893.0,2147485513.0,2147392548.0,2147837513.0
2013-05-30 07:57:53,57.65295,-53.009449,51.3,3.469,34.692,79.0,128.0,55.0,2148295862.0,2147483227.0,2147395456.0,2147836461.0
2013-05-30 07:57:53,57.65295,-53.009449,51.5,3.469,34.692,79.0,128.0,55.0,2148295862.0,2147483227.0,2147395456.0,2147836461.0
2013-05-30 07:57:53,57.65295,-53.009449,52.6,3.478,34.694,72.0,128.0,52.0,2148292452.0,2147482980.0,2147394569.0,2147833581.0
2013-05-30 07:57:53,57.65295,-53.009449,53.5,3.481,34.695,71.0,130.0,55.0,2148289051.0,2147479926.0,2147393673.0,2147834870.0
2013-05-30 07:57:53,57.65295,-53.009449,53.7,3.481,34.695,71.0,130.0,55.0,2148289051.0,2147479926.0,2147393673.0,2147834870.0
2013-05-30 07:57:53,57.65295,-53.009449,54.5,3.466,34.696,66.0,119.0,57.0,2148289142.0,2147483190.0,2147394880.0,2147829421.0
2013-05-30 07:57:53,57.65295,-53.009449,55.2,3.47,34.699,63.0,116.0,58.0,2148292534.0,2147485165.0,2147390866.0,2147831369.0
2013-05-30 07:57:53,57.65295,-53.009449,55.8,3.47,34.699,59.0,111.0,55.0,2148293924.0,2147483684.0,2147393618.0,2147828022.0
2013-05-30 07:57:53,57.65295,-53.009449,56.5,3.507,34.705,59.0,120.0,52.0,2148290459.0,2147480155.0,2147390747.0,2147828032.0
2013-05-30 07:57:53,57.65295,-53.009449,56.8,3.507,34.705,59.0,120.0,52.0,2148290459.0,2147480155.0,2147390747.0,2147828032.0
2013-05-30 07:57:53,57.65295,-53.009449,57.5,3.487,34.707,62.0,125.0,50.0,2148289133.0,2147484388.0,2147392054.0,2147827053.0
2013-05-30 07:57:53,57.65295,-53.009449,58.2,3.492,34.707,62.0,116.0,55.0,2148290057.0,2147481819.0,2147393481.0,2147826422.0
2013-05-30 07:57:53,57.65295,-53.009449,58.5,3.492,34.707,62.0,116.0,55.0,2148290057.0,2147481819.0,2147393481.0,2147826422.0
2013-05-30 07:57:53,57.65295,-53.009449,59.1,3.501,34.709,64.0,123.0,55.0,2148286464.0,2147483830.0,2147391049.0,2147829357.0
2013-05-30 07:57:53,57.65295,-53.009449,59.7,3.501,34.709,64.0,120.0,55.0,2148289755.0,2147481499.0,2147392795.0,2147824374.0
2013-05-30 07:57:53,57.65295,-53.009449,60.4,3.502,34.71,63.0,117.0,56.0,2148287396.0,2147480393.0,2147393609.0,2147824612.0
2013-05-30 07:57:53,57.65295,-53.009449,60.7,3.502,34.71,63.0,117.0,56.0,2148287396.0,2147480393.0,2147393609.0,2147824612.0
2013-05-30 07:57:53,57.65295,-53.009449,61.5,3.499,34.711,62.0,110.0,56.0,2148288137.0,2147484260.0,2147390454.0,2147826642.0
2013-05-30 07:57:53,57.65295,-53.009449,62.3,3.49,34.712,61.0,111.0,55.0,2148289124.0,2147485129.0,2147391222.0,2147821595.0
2013-05-30 07:57:53,57.65295,-53.009449,62.9,3.49,34.712,60.0,110.0,56.0,2148285248.0,2147485760.0,2147388461.0,2147820004.0
2013-05-30 07:57:53,57.65295,-53.009449,63.6,3.492,34.714,59.0,107.0,57.0,2148291510.0,2147482660.0,2147390464.0,2147821129.0
2013-05-30 07:57:53,57.65295,-53.009449,63.9,3.492,34.714,59.0,107.0,57.0,2148291510.0,2147482660.0,2147390464.0,2147821129.0
2013-05-30 07:57:53,57.65295,-53.009449,64.6,3.511,34.718,61.0,117.0,50.0,2148290002.0,2147484900.0,2147391360.0,2147822646.0
2013-05-30 07:57:53,57.65295,-53.009449,65.3,3.525,34.721,63.0,111.0,57.0,2148288000.0,2147484937.0,2147390445.0,2147823414.0
2013-05-30 07:57:53,57.65295,-53.009449,65.7,3.525,34.721,59.0,115.0,54.0,2148288000.0,2147484937.0,2147390445.0,2147823414.0
2013-05-30 07:57:53,57.65295,-53.009449,66.3,3.529,34.722,59.0,115.0,54.0,2148288521.0,2147484470.0,2147389120.0,2147822619.0
2013-05-30 07:57:53,57.65295,-53.009449,67.0,3.529,34.722,61.0,117.0,56.0,2148288877.0,2147483209.0,2147391945.0,2147820306.0
2013-05-30 07:57:53,57.65295,-53.009449,67.4,3.531,34.722,61.0,117.0,56.0,2148288877.0,2147483209.0,2147391945.0,2147820306.0
2013-05-30 07:57:53,57.65295,-53.009449,67.9,3.532,34.723,61.0,113.0,57.0,2148288804.0,2147481536.0,2147389796.0,2147822738.0
2013-05-30 07:57:53,57.65295,-53.009449,68.6,3.532,34.723,65.0,119.0,53.0,2148291922.0,2147482925.0,2147390729.0,2147823460.0
2013-05-30 07:57:53,57.65295,-53.009449,69.3,3.502,34.724,69.0,130.0,55.0,2148288374.0,2147483858.0,2147390418.0,2147823268.0
2013-05-30 07:57:53,57.65295,-53.009449,69.6,3.502,34.724,69.0,130.0,55.0,2148288374.0,2147483858.0,2147390418.0,2147823268.0
2013-05-30 07:57:53,57.65295,-53.009449,70.3,3.493,34.724,70.0,124.0,54.0,2148289188.0,2147482029.0,2147391277.0,2147822893.0
2013-05-30 07:57:53,57.65295,-53.009449,71.0,3.49,34.724,69.0,123.0,51.0,2148288694.0,2147483675.0,2147390820.0,2147822820.0
2013-05-30 07:57:53,57.65295,-53.009449,71.3,3.49,34.724,69.0,123.0,51.0,2148288694.0,2147483675.0,2147390820.0,2147822820.0
2013-05-30 07:57:53,57.65295,-53.009449,72.0,3.49,34.724,68.0,149.0,56.0,2148288265.0,2147482569.0,2147389147.0,2147820278.0
2013-05-30 07:57:53,57.65295,-53.009449,72.7,3.49,34.724,65.0,123.0,54.0,2148286948.0,2147481389.0,2147387675.0,2147817252.0
2013-05-30 07:57:53,57.65295,-53.009449,73.3,3.487,34.724,65.0,117.0,52.0,2148286948.0,2147481389.0,2147387675.0,2147817252.0
2013-05-30 07:57:53,57.65295,-53.009449,73.7,3.487,34.724,65.0,117.0,52.0,2148286208.0,2147480164.0,2147393179.0,2147821019.0
2013-05-30 07:57:53,57.65295,-53.009449,74.4,3.469,34.725,64.0,124.0,52.0,2148285110.0,2147483273.0,2147390701.0,2147817865.0
2013-05-30 07:57:53,57.65295,-53.009449,75.2,3.462,34.726,64.0,115.0,56.0,2148285156.0,2147484379.0,2147388406.0,2147817837.0
2013-05-30 07:57:53,57.65295,-53.009449,75.4,3.462,34.726,64.0,115.0,56.0,2148285156.0,2147484379.0,2147388406.0,2147817837.0
2013-05-30 07:57:53,57.65295,-53.009449,76.2,3.467,34.73,63.0,117.0,53.0,2148286948.0,2147483035.0,2147390939.0,2147818331.0
2013-05-30 07:57:53,57.65295,-53.009449,76.9,3.47,34.731,63.0,114.0,56.0,2148287030.0,2147482514.0,2147388516.0,2147818020.0
2013-05-30 07:57:53,57.65295,-53.009449,77.4,3.47,34.731,64.0,114.0,55.0,2148287030.0,2147482514.0,2147388516.0,2147818020.0
2013-05-30 07:57:53,57.65295,-53.009449,78.0,3.469,34.732,64.0,114.0,55.0,2148285961.0,2147480987.0,2147388653.0,2147817737.0
2013-05-30 07:57:53,57.65295,-53.009449,78.7,3.469,34.732,62.0,121.0,51.0,2148285467.0,2147482761.0,2147389010.0,2147816649.0
2013-05-30 07:57:53,57.65295,-53.009449,79.4,3.48,34.736,62.0,117.0,51.0,2148287853.0,2147483181.0,2147389531.0,2147817115.0
2013-05-30 07:57:53,57.65295,-53.009449,79.7,3.48,34.736,62.0,117.0,51.0,2148287853.0,2147483181.0,2147389531.0,2147817115.0
2013-05-30 07:57:53,57.65295,-53.009449,80.5,3.48,34.738,60.0,115.0,54.0,2148286162.0,2147478912.0,2147388315.0,2147816950.0
2013-05-30 07:57:53,57.65295,-53.009449,81.3,3.481,34.74,59.0,116.0,57.0,2148286555.0,2147480566.0,2147388717.0,2147815753.0
2013-05-30 07:57:53,57.65295,-53.009449,81.5,3.481,34.74,59.0,116.0,57.0,2148286555.0,2147480566.0,2147388717.0,2147815753.0
2013-05-30 07:57:53,57.65295,-53.009449,82.3,3.501,34.741,58.0,109.0,54.0,2148285869.0,2147481609.0,2147388480.0,2147815899.0
2013-05-30 07:57:53,57.65295,-53.009449,83.0,3.501,34.741,58.0,108.0,56.0,2148284470.0,2147478619.0,2147390902.0,2147813046.0
2013-05-30 07:57:53,57.65295,-53.009449,83.6,3.525,34.746,58.0,108.0,56.0,2148284470.0,2147478619.0,2147390902.0,2147813046.0
2013-05-30 07:57:53,57.65295,-53.009449,84.0,3.525,34.746,58.0,108.0,56.0,2148284781.0,2147482742.0,2147392192.0,2147816859.0
2013-05-30 07:57:53,57.65295,-53.009449,84.7,3.533,34.748,55.0,108.0,56.0,2148287378.0,2147483574.0,2147390784.0,2147814336.0
2013-05-30 07:57:53,57.65295,-53.009449,85.6,3.532,34.751,57.0,108.0,52.0,2148286628.0,2147478866.0,2147392164.0,2147817545.0
2013-05-30 07:57:53,57.65295,-53.009449,85.8,3.532,34.751,57.0,108.0,52.0,2148286628.0,2147478866.0,2147392164.0,2147817545.0
2013-05-30 07:57:53,57.65295,-53.009449,86.7,3.528,34.752,55.0,106.0,55.0,2148282221.0,2147482276.0,2147387382.0,2147814939.0
2013-05-30 07:57:53,57.65295,-53.009449,87.4,3.531,34.752,55.0,109.0,53.0,2148284873.0,2147484178.0,2147389760.0,2147815414.0
2013-05-30 07:57:53,57.65295,-53.009449,88.3,3.543,34.754,54.0,104.0,55.0,2148286848.0,2147480960.0,2147387355.0,2147815369.0
2013-05-30 07:57:53,57.65295,-53.009449,88.5,3.543,34.754,54.0,104.0,55.0,2148286848.0,2147480960.0,2147387355.0,2147815369.0
2013-05-30 07:57:53,57.65295,-53.009449,89.4,3.552,34.756,54.0,106.0,54.0,2148286665.0,2147481718.0,2147389805.0,2147817609.0
2013-05-30 07:57:53,57.65295,-53.009449,90.1,3.552,34.756,54.0,118.0,54.0,2148285220.0,2147481938.0,2147390381.0,2147815332.0
2013-05-30 07:57:53,57.65295,-53.009449,90.6,3.552,34.756,55.0,130.0,52.0,2148285220.0,2147481938.0,2147390381.0,2147815332.0
2013-05-30 07:57:53,57.65295,-53.009449,91.2,3.556,34.758,55.0,130.0,52.0,2148285476.0,2147479296.0,2147393005.0,2147812077.0
2013-05-30 07:57:53,57.65295,-53.009449,91.9,3.556,34.758,53.0,108.0,53.0,2148282322.0,2147479579.0,2147388160.0,2147814326.0
2013-05-30 07:57:53,57.65295,-53.009449,92.7,3.563,34.759,53.0,108.0,53.0,2148285467.0,2147480621.0,2147391314.0,2147814674.0
2013-05-30 07:57:53,57.65295,-53.009449,93.0,3.563,34.759,53.0,108.0,53.0,2148285467.0,2147480621.0,2147391314.0,2147814674.0
2013-05-30 07:57:53,57.65295,-53.009449,93.7,3.571,34.76,53.0,107.0,56.0,2148284699.0,2147479414.0,2147392969.0,2147814244.0
2013-05-30 07:57:53,57.65295,-53.009449,94.4,3.571,34.761,56.0,108.0,53.0,2148283026.0,2147480795.0,2147387830.0,2147815680.0
2013-05-30 07:57:53,57.65295,-53.009449,94.8,3.571,34.761,56.0,108.0,53.0,2148283026.0,2147480795.0,2147387830.0,2147815680.0
2013-05-30 07:57:53,57.65295,-53.009449,95.6,3.557,34.76,52.0,107.0,54.0,2148284406.0,2147479204.0,2147387117.0,2147817188.0
2013-05-30 07:57:53,57.65295,-53.009449,96.5,3.576,34.764,53.0,110.0,51.0,2148284507.0,2147479926.0,2147388196.0,2147813659.0
2013-05-30 07:57:53,57.65295,-53.009449,96.7,3.576,34.764,53.0,110.0,51.0,2148284507.0,2147479926.0,2147388196.0,2147813659.0
2013-05-30 07:57:53,57.65295,-53.009449,97.6,3.573,34.764,56.0,105.0,53.0,2148286454.0,2147484736.0,2147385179.0,2147813778.0
2013-05-30 07:57:53,57.65295,-53.009449,98.3,3.582,34.763,53.0,108.0,51.0,2148282733.0,2147484169.0,2147388397.0,2147812297.0
2013-05-30 07:57:53,57.65295,-53.009449,99.2,3.599,34.768,54.0,109.0,53.0,2148286363.0,2147482276.0,2147386011.0,2147811949.0
2013-05-30 07:57:53,57.65295,-53.009449,99.4,3.599,34.768,54.0,109.0,53.0,2148286363.0,2147482276.0,2147386011.0,2147811949.0
2013-05-30 07:57:53,57.65295,-53.009449,100.4,3.627,34.773,53.0,108.0,52.0,2148284800.0,2147478765.0,2147386669.0,2147813650.0
2013-05-30 07:57:53,57.65295,-53.009449,101.1,3.637,34.774,53.0,117.0,51.0,2148285586.0,2147482477.0,2147387026.0,2147812736.0
2013-05-30 07:57:53,57.65295,-53.009449,101.6,3.637,34.774,53.0,117.0,51.0,2148285586.0,2147482477.0,2147387026.0,2147812736.0
2013-05-30 07:57:53,57.65295,-53.009449,102.2,3.644,34.779,55.0,106.0,56.0,2148286198.0,2147481435.0,2147388516.0,2147815689.0
2013-05-30 07:57:53,57.65295,-53.009449,103.0,3.644,34.779,52.0,105.0,57.0,2148284205.0,2147481755.0,2147392502.0,2147814226.0
2013-05-30 07:57:53,57.65295,-53.009449,103.5,3.659,34.779,52.0,108.0,54.0,2148284205.0,2147481755.0,2147392502.0,2147814226.0
2013-05-30 07:57:53,57.65295,-53.009449,104.1,3.673,34.781,52.0,108.0,54.0,2148287433.0,2147479945.0,2147387766.0,2147817737.0
2013-05-30 07:57:53,57.65295,-53.009449,104.9,3.673,34.781,54.0,106.0,57.0,2148290688.0,2147481270.0,2147388489.0,2147812050.0
2013-05-30 07:57:53,57.65295,-53.009449,105.5,3.679,34.782,53.0,114.0,51.0,2148290688.0,2147481270.0,2147388489.0,2147812050.0
2013-05-30 07:57:53,57.65295,-53.009449,106.0,3.679,34.782,53.0,114.0,51.0,2148285485.0,2147480896.0,2147388032.0,2147812873.0
2013-05-30 07:57:53,57.65295,-53.009449,106.7,3.687,34.783,54.0,103.0,52.0,2148286016.0,2147479369.0,2147386907.0,2147811382.0
2013-05-30 07:57:53,57.65295,-53.009449,107.5,3.692,34.785,53.0,106.0,57.0,2148286921.0,2147481572.0,2147388205.0,2147815195.0
2013-05-30 07:57:53,57.65295,-53.009449,107.9,3.692,34.785,53.0,106.0,57.0,2148286921.0,2147481572.0,2147388205.0,2147815195.0
2013-05-30 07:57:53,57.65295,-53.009449,108.6,3.694,34.785,52.0,108.0,55.0,2148282816.0,2147479862.0,2147387227.0,2147811492.0
