datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-01 15:49:44,58.051520999999994,-49.255826,0.4,3.868,34.669,nan,nan,nan,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,0.7,3.854,34.685,97.0,220.0,45.5,2334502189.0,2335073279.0,2347651021.0,2382314998.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,1.1,3.854,34.685,125.0,256.0,52.0,2304293366.0,2309680073.0,2323064713.0,2364047561.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,1.4,3.852,34.691,116.0,221.0,78.0,2304293366.0,2309680073.0,2323064713.0,2364047561.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,1.7,3.845,34.7,125.0,224.0,54.0,2304293366.0,2309680073.0,2323064713.0,2364047561.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,2.0,3.835,34.7,121.0,205.0,51.0,2304293366.0,2309680073.0,2323064713.0,2364047561.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,2.4,3.844,34.698,119.0,216.0,47.0,2279881481.0,2286586075.0,2300481234.0,2344082084.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,2.7,3.821,34.701,103.0,216.0,41.0,2279881481.0,2286586075.0,2300481234.0,2344082084.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,3.1,3.821,34.699,116.0,236.0,53.0,2263092242.0,2268734838.0,2282457828.0,2330225508.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,3.4,3.821,34.699,129.0,274.0,56.0,2263092242.0,2268734838.0,2282457828.0,2330225508.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,3.8,3.822,34.699,119.0,223.0,56.0,2250980854.0,2254498121.0,2268795273.0,2320719204.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,4.2,3.827,34.701,111.0,220.0,44.0,2250980854.0,2254498121.0,2268795273.0,2320719204.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,4.6,3.815,34.698,126.0,208.0,48.0,2250980854.0,2254498121.0,2268795273.0,2320719204.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,5.0,3.815,34.7,134.0,214.0,56.0,2238925933.0,2239457152.0,2253647378.0,2308112566.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,5.4,3.812,34.701,131.0,261.0,57.0,2238925933.0,2239457152.0,2253647378.0,2308112566.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,5.8,3.809,34.699,132.0,236.0,49.0,2224721965.0,2223270866.0,2236012022.0,2288064237.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,6.2,3.804,34.701,194.0,250.0,46.0,2224721965.0,2223270866.0,2236012022.0,2288064237.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,6.5,3.79,34.7,145.0,238.0,47.0,2224721965.0,2223270866.0,2236012022.0,2288064237.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,6.9,3.789,34.7,131.0,243.0,48.0,2216137746.0,2211471762.0,2223877888.0,2277900699.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,7.3,3.789,34.699,184.0,272.0,60.0,2216137746.0,2211471762.0,2223877888.0,2277900699.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,7.7,3.787,34.7,188.0,322.0,57.0,2209025481.0,2201704640.0,2213519817.0,2268136768.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,8.1,3.787,34.7,224.0,266.0,72.0,2209025481.0,2201704640.0,2213519817.0,2268136768.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,8.5,3.789,34.7,195.0,316.0,53.0,2209025481.0,2201704640.0,2213519817.0,2268136768.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,9.0,3.787,34.7,168.0,343.0,59.0,2199881993.0,2191172498.0,2201489609.0,2252660635.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,9.4,3.788,34.7,209.0,265.0,55.0,2199881993.0,2191172498.0,2201489609.0,2252660635.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,9.8,3.787,34.7,211.0,294.0,52.0,2193529609.0,2184183387.0,2193379593.0,2241405888.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,10.2,3.785,34.7,330.0,296.0,52.0,2193529609.0,2184183387.0,2193379593.0,2241405888.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,10.6,3.785,34.7,213.0,309.0,52.0,2187530889.0,2177507392.0,2185611931.0,2230524544.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,11.1,3.78,34.7,314.0,309.0,39.0,2187530889.0,2177507392.0,2185611931.0,2230524544.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,11.4,3.78,34.7,248.0,268.0,48.0,2187530889.0,2177507392.0,2185611931.0,2230524544.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,11.7,3.78,34.7,188.0,306.0,61.0,2183863634.0,2173782226.0,2181116946.0,2223286454.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,12.1,3.776,34.701,283.0,269.0,52.0,2183863634.0,2173782226.0,2181116946.0,2223286454.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,12.6,3.776,34.701,324.0,250.0,45.0,2179816466.0,2169346102.0,2175896914.0,2215802066.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,12.8,3.776,34.701,336.0,286.0,48.0,2179816466.0,2169346102.0,2175896914.0,2215802066.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,13.2,3.771,34.701,355.0,254.0,53.0,2179816466.0,2169346102.0,2175896914.0,2215802066.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,13.6,3.771,34.701,227.0,235.0,50.0,2175630336.0,2165136320.0,2170858486.0,2207893348.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,14.1,3.766,34.701,371.0,246.0,44.0,2175630336.0,2165136320.0,2170858486.0,2207893348.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,14.4,3.766,34.701,365.0,245.0,56.0,2175630336.0,2165136320.0,2170858486.0,2207893348.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,14.7,3.766,34.701,298.0,229.0,49.0,2172628818.0,2162329243.0,2167430345.0,2202016347.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,15.2,3.76,34.701,379.0,238.0,49.0,2172628818.0,2162329243.0,2167430345.0,2202016347.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,15.6,3.76,34.701,309.0,204.0,49.0,2170174811.0,2160046436.0,2164639396.0,2197235300.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,16.3,3.757,34.702,323.0,201.0,51.0,2170174811.0,2160046436.0,2164639396.0,2197235300.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,16.5,3.757,34.702,511.0,240.0,50.0,2167709494.0,2157897225.0,2161950701.0,2192304521.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,16.9,3.757,34.702,431.0,236.0,41.0,2167709494.0,2157897225.0,2161950701.0,2192304521.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,17.4,3.753,34.702,504.0,220.0,47.0,2165430729.0,2156087488.0,2159638025.0,2187576082.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,17.8,3.753,34.702,305.0,197.0,44.0,2165430729.0,2156087488.0,2159638025.0,2187576082.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,18.5,3.746,34.703,382.0,261.0,47.0,2163673344.0,2154530258.0,2157929353.0,2183873563.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,18.9,3.746,34.703,428.0,208.0,53.0,2163673344.0,2154530258.0,2157929353.0,2183873563.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,19.4,3.739,34.704,424.0,219.0,50.0,2162003117.0,2153208301.0,2156289956.0,2180402285.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,19.8,3.739,34.704,400.0,229.0,66.0,2162003117.0,2153208301.0,2156289956.0,2180402285.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,20.3,3.736,34.704,412.0,209.0,51.0,2162003117.0,2153208301.0,2156289956.0,2180402285.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,20.6,3.736,34.704,442.0,206.0,47.0,2160414080.0,2152246601.0,2154902189.0,2176941696.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,21.4,3.733,34.705,380.0,208.0,53.0,2160414080.0,2152246601.0,2154902189.0,2176941696.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,21.9,3.733,34.705,467.0,223.0,58.0,2158900882.0,2151296521.0,2153553097.0,2173680137.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,22.3,3.727,34.705,386.0,237.0,46.0,2158900882.0,2151296521.0,2153553097.0,2173680137.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,22.5,3.727,34.705,517.0,232.0,48.0,2157661312.0,2150678829.0,2152618368.0,2170839661.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,23.0,3.727,34.705,362.0,211.0,56.0,2157661312.0,2150678829.0,2152618368.0,2170839661.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,23.6,3.725,34.704,371.0,209.0,47.0,2156626505.0,2150114358.0,2151783067.0,2168523657.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,23.9,3.725,34.704,475.0,201.0,91.0,2156626505.0,2150114358.0,2151783067.0,2168523657.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,24.4,3.722,34.704,320.0,216.0,57.0,2156626505.0,2150114358.0,2151783067.0,2168523657.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,24.8,3.722,34.704,506.0,205.0,49.0,2155732562.0,2149699026.0,2151139977.0,2166438674.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,25.3,3.716,34.705,354.0,215.0,50.0,2155732562.0,2149699026.0,2151139977.0,2166438674.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,25.7,3.716,34.705,452.0,197.0,52.0,2154924873.0,2149348836.0,2150594752.0,2164548032.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,26.2,3.71,34.705,458.0,219.0,46.0,2154924873.0,2149348836.0,2150594752.0,2164548032.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,26.6,3.71,34.705,388.0,261.0,54.0,2154195620.0,2149037357.0,2150107776.0,2162844992.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,27.1,3.709,34.705,515.0,217.0,48.0,2154195620.0,2149037357.0,2150107776.0,2162844992.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,27.4,3.709,34.705,392.0,206.0,50.0,2154195620.0,2149037357.0,2150107776.0,2162844992.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,27.8,3.709,34.705,420.0,219.0,55.0,2153565193.0,2148790820.0,2149713755.0,2161331520.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,28.2,3.709,34.704,321.0,235.0,49.0,2153565193.0,2148790820.0,2149713755.0,2161331520.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,28.7,3.709,34.704,496.0,206.0,47.0,2152949641.0,2148551012.0,2149317348.0,2159871542.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,29.1,3.709,34.704,558.0,192.0,48.0,2152949641.0,2148551012.0,2149317348.0,2159871542.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,29.6,3.701,34.703,404.0,256.0,53.0,2152393654.0,2148349613.0,2148997458.0,2158511670.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,30.0,3.701,34.703,524.0,276.0,49.0,2152393654.0,2148349613.0,2148997458.0,2158511670.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,30.5,3.69,34.703,468.0,260.0,48.0,2152393654.0,2148349613.0,2148997458.0,2158511670.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,31.2,3.681,34.701,331.0,205.0,50.0,2151948214.0,2148207899.0,2148756260.0,2157426651.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,31.9,3.681,34.701,400.0,205.0,49.0,2151592347.0,2148091821.0,2148558884.0,2156542025.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,32.3,3.677,34.703,425.0,218.0,62.0,2151592347.0,2148091821.0,2148558884.0,2156542025.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,32.6,3.677,34.703,362.0,200.0,53.0,2151592347.0,2148091821.0,2148558884.0,2156542025.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,33.0,3.675,34.703,367.0,207.0,42.0,2151257856.0,2148004891.0,2148406957.0,2155696128.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,33.5,3.675,34.703,392.0,229.0,50.0,2151257856.0,2148004891.0,2148406957.0,2155696128.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,34.2,3.669,34.703,474.0,220.0,65.0,2150890569.0,2147901952.0,2148222985.0,2154771035.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,34.5,3.669,34.703,625.0,217.0,56.0,2150890569.0,2147901952.0,2148222985.0,2154771035.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,34.9,3.669,34.703,472.0,226.0,55.0,2150556297.0,2147816585.0,2148071506.0,2153927734.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,35.3,3.655,34.703,507.0,223.0,59.0,2150556297.0,2147816585.0,2148071506.0,2153927734.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,35.8,3.655,34.703,423.0,210.0,51.0,2150556297.0,2147816585.0,2148071506.0,2153927734.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,36.3,3.649,34.703,366.0,213.0,50.0,2150263387.0,2147754669.0,2147949513.0,2153177024.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,36.7,3.649,34.703,504.0,251.0,50.0,2150263387.0,2147754669.0,2147949513.0,2153177024.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,37.5,3.644,34.703,439.0,208.0,51.0,2150030948.0,2147699894.0,2147850724.0,2152578386.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,37.9,3.644,34.703,449.0,221.0,53.0,2150030948.0,2147699894.0,2147850724.0,2152578386.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,38.4,3.643,34.705,492.0,249.0,48.0,2149846884.0,2147666450.0,2147787300.0,2152104758.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,38.8,3.643,34.705,455.0,231.0,49.0,2149846884.0,2147666450.0,2147787300.0,2152104758.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,39.4,3.647,34.707,433.0,218.0,51.0,2149684406.0,2147636672.0,2147723565.0,2151672256.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,39.8,3.647,34.707,288.0,202.0,50.0,2149684406.0,2147636672.0,2147723565.0,2151672256.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,40.3,3.65,34.708,344.0,220.0,54.0,2149540763.0,2147615442.0,2147678902.0,2151300617.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,40.7,3.65,34.708,317.0,222.0,53.0,2149540763.0,2147615442.0,2147678902.0,2151300617.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,41.2,3.652,34.708,447.0,230.0,52.0,2149398354.0,2147592091.0,2147633362.0,2150926400.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,41.5,3.652,34.708,390.0,213.0,14.0,2149398354.0,2147592091.0,2147633362.0,2150926400.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,41.9,3.652,34.708,315.0,202.0,54.0,2149398354.0,2147592091.0,2147633362.0,2150926400.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,42.4,3.651,34.709,408.0,211.0,36.0,2149266258.0,2147571785.0,2147590162.0,2150572406.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,42.9,3.651,34.709,490.0,236.0,49.0,2149266258.0,2147571785.0,2147590162.0,2150572406.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,43.3,3.652,34.709,292.0,217.0,52.0,2149144064.0,2147551616.0,2147554038.0,2150257344.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,43.6,3.652,34.709,534.0,185.0,25.0,2149144064.0,2147551616.0,2147554038.0,2150257344.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,44.0,3.652,34.709,493.0,214.0,53.0,2149144064.0,2147551616.0,2147554038.0,2150257344.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,44.6,3.652,34.709,385.0,207.0,59.0,2149048877.0,2147538587.0,2147528393.0,2149988050.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,45.0,3.652,34.709,355.0,226.0,52.0,2149048877.0,2147538587.0,2147528393.0,2149988050.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,45.5,3.652,34.709,320.0,213.0,51.0,2148964745.0,2147527588.0,2147506770.0,2149763776.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,46.0,3.652,34.709,397.0,214.0,50.0,2148964745.0,2147527588.0,2147506770.0,2149763776.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,46.4,3.652,34.709,539.0,244.0,50.0,2148964745.0,2147527588.0,2147506770.0,2149763776.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,46.9,3.652,34.709,354.0,236.0,38.0,2148887524.0,2147524946.0,2147487616.0,2149554816.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,47.4,3.653,34.709,378.0,229.0,52.0,2148887524.0,2147524946.0,2147487616.0,2149554816.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,47.7,3.653,34.709,346.0,208.0,53.0,2148821805.0,2147519360.0,2147471442.0,2149369353.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,48.4,3.652,34.709,379.0,223.0,50.0,2148821805.0,2147519360.0,2147471442.0,2149369353.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,48.8,3.652,34.709,450.0,204.0,51.0,2148763428.0,2147511360.0,2147458212.0,2149208914.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,49.3,3.653,34.709,481.0,240.0,49.0,2148763428.0,2147511360.0,2147458212.0,2149208914.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,49.5,3.653,34.709,422.0,220.0,51.0,2148763428.0,2147511360.0,2147458212.0,2149208914.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,50.3,3.653,34.71,501.0,195.0,82.0,2148708132.0,2147502811.0,2147443675.0,2149044132.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,50.6,3.653,34.71,444.0,214.0,51.0,2148708132.0,2147502811.0,2147443675.0,2149044132.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,51.0,3.653,34.71,328.0,209.0,50.0,2148658340.0,2147499145.0,2147437933.0,2148912576.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,51.5,3.653,34.709,461.0,210.0,48.0,2148658340.0,2147499145.0,2147437933.0,2148912576.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,51.9,3.653,34.709,310.0,256.0,52.0,2148623488.0,2147496301.0,2147431488.0,2148806838.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,52.7,3.653,34.71,403.0,206.0,53.0,2148623488.0,2147496301.0,2147431488.0,2148806838.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,53.1,3.653,34.71,351.0,215.0,53.0,2148588022.0,2147496786.0,2147423049.0,2148707474.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,53.6,3.653,34.71,540.0,213.0,46.0,2148588022.0,2147496786.0,2147423049.0,2148707474.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,54.1,3.653,34.71,386.0,233.0,51.0,2148557805.0,2147492269.0,2147416923.0,2148618944.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,54.6,3.653,34.709,540.0,213.0,50.0,2148557805.0,2147492269.0,2147416923.0,2148618944.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,55.1,3.653,34.71,470.0,271.0,55.0,2148525394.0,2147487917.0,2147413110.0,2148523858.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,55.4,3.653,34.71,356.0,216.0,54.0,2148525394.0,2147487917.0,2147413110.0,2148523858.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,55.8,3.653,34.71,429.0,212.0,52.0,2148525394.0,2147487917.0,2147413110.0,2148523858.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,56.3,3.653,34.71,435.0,250.0,53.0,2148496502.0,2147489243.0,2147409910.0,2148439680.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,56.7,3.653,34.71,360.0,219.0,40.0,2148496502.0,2147489243.0,2147409910.0,2148439680.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,57.2,3.653,34.71,467.0,218.0,54.0,2148496502.0,2147489243.0,2147409910.0,2148439680.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,57.7,3.653,34.71,516.0,237.0,51.0,2148471222.0,2147489408.0,2147404352.0,2148378267.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,58.2,3.653,34.71,405.0,277.0,54.0,2148471222.0,2147489408.0,2147404352.0,2148378267.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,58.5,3.653,34.71,388.0,205.0,52.0,2148455872.0,2147484525.0,2147400795.0,2148320018.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,58.9,3.653,34.71,406.0,222.0,42.0,2148455872.0,2147484525.0,2147400795.0,2148320018.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,59.4,3.652,34.71,381.0,239.0,51.0,2148438381.0,2147486070.0,2147400923.0,2148268352.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,59.8,3.652,34.71,427.0,235.0,35.0,2148438381.0,2147486070.0,2147400923.0,2148268352.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,60.3,3.653,34.71,311.0,239.0,50.0,2148438381.0,2147486070.0,2147400923.0,2148268352.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,60.8,3.653,34.71,407.0,221.0,49.0,2148420809.0,2147484416.0,2147397037.0,2148223213.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,61.3,3.653,34.71,334.0,233.0,51.0,2148420809.0,2147484416.0,2147397037.0,2148223213.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,61.6,3.653,34.71,299.0,211.0,50.0,2148406336.0,2147486034.0,2147396187.0,2148177728.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,62.0,3.653,34.71,475.0,245.0,78.0,2148406336.0,2147486034.0,2147396187.0,2148177728.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,62.5,3.654,34.711,377.0,207.0,55.0,2148406336.0,2147486034.0,2147396187.0,2148177728.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,63.0,3.654,34.711,275.0,229.0,33.0,2148394029.0,2147486592.0,2147395428.0,2148138486.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,63.4,3.654,34.711,459.0,213.0,56.0,2148394029.0,2147486592.0,2147395428.0,2148138486.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,63.9,3.654,34.711,581.0,204.0,53.0,2148380726.0,2147485760.0,2147389824.0,2148101595.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,64.4,3.654,34.711,293.0,237.0,50.0,2148380726.0,2147485760.0,2147389824.0,2148101595.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,64.6,3.654,34.711,468.0,204.0,52.0,2148380726.0,2147485760.0,2147389824.0,2148101595.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,65.1,3.655,34.711,357.0,203.0,55.0,2148370980.0,2147485056.0,2147390235.0,2148068644.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,65.6,3.655,34.711,569.0,205.0,52.0,2148370980.0,2147485056.0,2147390235.0,2148068644.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,66.1,3.655,34.711,398.0,232.0,54.0,2148363556.0,2147485101.0,2147390619.0,2148041645.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,66.6,3.657,34.713,372.0,232.0,58.0,2148363556.0,2147485101.0,2147390619.0,2148041645.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,67.1,3.661,34.714,452.0,213.0,54.0,2148355556.0,2147481188.0,2147389540.0,2148021558.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,67.4,3.661,34.714,290.0,238.0,51.0,2148355556.0,2147481188.0,2147389540.0,2148021558.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,67.8,3.661,34.714,355.0,202.0,53.0,2148355556.0,2147481188.0,2147389540.0,2148021558.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,68.3,3.662,34.715,364.0,202.0,54.0,2148348891.0,2147484717.0,2147389385.0,2147998829.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,68.6,3.662,34.715,388.0,203.0,50.0,2148348891.0,2147484717.0,2147389385.0,2147998829.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,69.2,3.663,34.715,352.0,205.0,51.0,2148343515.0,2147487515.0,2147388452.0,2147980690.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,69.7,3.663,34.715,392.0,223.0,48.0,2148343515.0,2147487515.0,2147388452.0,2147980690.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,70.2,3.666,34.716,421.0,193.0,52.0,2148343515.0,2147487515.0,2147388452.0,2147980690.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,70.7,3.666,34.716,417.0,221.0,81.0,2148335286.0,2147481728.0,2147392128.0,2147964608.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,71.1,3.668,34.716,321.0,213.0,56.0,2148335286.0,2147481728.0,2147392128.0,2147964608.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,71.6,3.668,34.716,321.0,215.0,35.0,2148331190.0,2147482249.0,2147389485.0,2147947830.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,72.3,3.672,34.718,336.0,243.0,52.0,2148331190.0,2147482249.0,2147389485.0,2147947830.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,72.8,3.672,34.718,309.0,166.0,52.0,2148327259.0,2147484169.0,2147386578.0,2147935616.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,73.3,3.675,34.719,384.0,234.0,53.0,2148327259.0,2147484169.0,2147386578.0,2147935616.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,74.0,3.675,34.719,362.0,197.0,53.0,2148324489.0,2147478683.0,2147382509.0,2147919469.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,74.7,3.675,34.72,301.0,198.0,54.0,2148319195.0,2147483968.0,2147384457.0,2147908644.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,75.2,3.672,34.723,278.0,201.0,53.0,2148319195.0,2147483968.0,2147384457.0,2147908644.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,75.7,3.672,34.723,331.0,204.0,53.0,2148317385.0,2147481334.0,2147387318.0,2147902107.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,76.1,3.669,34.726,420.0,227.0,49.0,2148317385.0,2147481334.0,2147387318.0,2147902107.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,76.6,3.669,34.726,392.0,180.0,53.0,2148317385.0,2147481334.0,2147387318.0,2147902107.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,77.1,3.669,34.726,325.0,186.0,50.0,2148313545.0,2147480941.0,2147385517.0,2147894134.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,77.6,3.669,34.725,301.0,190.0,53.0,2148313545.0,2147480941.0,2147385517.0,2147894134.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,78.1,3.669,34.725,333.0,191.0,51.0,2148313152.0,2147482285.0,2147389019.0,2147885549.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,78.5,3.668,34.726,352.0,175.0,53.0,2148313152.0,2147482285.0,2147389019.0,2147885549.0
