datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-14 15:25:43,58.97437566666667,-49.901857,0.4,2.863,34.735,nan,nan,nan,2280825792.0,2281724077.0,2291192566.0,2312100324.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,0.8,2.865,34.732,60.5,107.5,52.0,2270639917.0,2278394788.0,2291408621.0,2316542939.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,1.1,2.865,34.731,61.0,111.0,44.0,2270639917.0,2278394788.0,2291408621.0,2316542939.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,1.4,2.863,34.732,61.0,105.0,54.0,2259206491.0,2269973366.0,2283407643.0,2309395638.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,1.7,2.86,34.735,47.0,95.0,81.0,2259206491.0,2269973366.0,2283407643.0,2309395638.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,2.0,2.86,34.735,63.0,108.0,53.0,2259206491.0,2269973366.0,2283407643.0,2309395638.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,2.3,2.86,34.735,60.0,110.0,55.0,2248611218.0,2261975707.0,2277570477.0,2306386944.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,2.5,2.86,34.736,60.0,109.0,55.0,2248611218.0,2261975707.0,2277570477.0,2306386944.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,2.8,2.86,34.735,63.0,106.0,52.0,2240907611.0,2255310546.0,2271637403.0,2301156196.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,3.1,2.86,34.735,69.0,98.0,51.0,2240907611.0,2255310546.0,2271637403.0,2301156196.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,3.4,2.86,34.735,62.0,110.0,46.0,2240907611.0,2255310546.0,2271637403.0,2301156196.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,3.8,2.862,34.735,62.0,107.0,50.0,2232266441.0,2246594203.0,2263612626.0,2294692434.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,4.1,2.859,34.735,63.0,109.0,45.0,2232266441.0,2246594203.0,2263612626.0,2294692434.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,4.5,2.858,34.735,62.0,107.0,61.0,2221434294.0,2234955474.0,2252524132.0,2284058112.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,4.9,2.86,34.735,61.0,105.0,63.0,2221434294.0,2234955474.0,2252524132.0,2284058112.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,5.3,2.859,34.735,67.0,105.0,56.0,2221434294.0,2234955474.0,2252524132.0,2284058112.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,5.7,2.859,34.735,64.0,111.0,58.0,2217002560.0,2229480630.0,2247827913.0,2281283849.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,6.1,2.859,34.735,65.0,108.0,50.0,2217002560.0,2229480630.0,2247827913.0,2281283849.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,6.5,2.859,34.735,65.0,113.0,47.0,2210528877.0,2220676315.0,2240830555.0,2276819794.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,7.0,2.859,34.736,66.0,110.0,46.0,2210528877.0,2220676315.0,2240830555.0,2276819794.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,7.4,2.86,34.735,65.0,109.0,45.0,2210528877.0,2220676315.0,2240830555.0,2276819794.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,7.8,2.86,34.735,65.0,108.0,50.0,2204481883.0,2213219291.0,2231983040.0,2266576493.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,8.3,2.859,34.736,67.0,110.0,51.0,2204481883.0,2213219291.0,2231983040.0,2266576493.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,8.7,2.859,34.735,67.0,114.0,54.0,2199838134.0,2206259574.0,2225600877.0,2261463058.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,9.2,2.859,34.735,67.0,114.0,54.0,2199838134.0,2206259574.0,2225600877.0,2261463058.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,9.7,2.859,34.735,65.0,114.0,47.0,2199838134.0,2206259574.0,2225600877.0,2261463058.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,10.3,2.858,34.736,65.0,114.0,47.0,2195616932.0,2199184960.0,2219134235.0,2257011602.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,11.1,2.859,34.735,67.0,107.0,53.0,2191617572.0,2194189613.0,2213068562.0,2249413970.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,11.5,2.859,34.735,67.0,107.0,53.0,2191617572.0,2194189613.0,2213068562.0,2249413970.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,12.5,2.86,34.735,70.0,108.0,50.0,2188456594.0,2188826249.0,2207902445.0,2245544676.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,13.4,2.862,34.736,70.0,113.0,53.0,2186055405.0,2184729133.0,2203803721.0,2242330834.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,13.8,2.862,34.736,70.0,113.0,53.0,2186055405.0,2184729133.0,2203803721.0,2242330834.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,15.0,2.861,34.735,71.0,109.0,51.0,2182394011.0,2180239296.0,2197951862.0,2234591003.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,16.2,2.861,34.736,72.0,109.0,47.0,2180122624.0,2176375396.0,2193916379.0,2231376338.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,17.0,2.86,34.736,72.0,109.0,57.0,2177906742.0,2173161920.0,2190158683.0,2227491437.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,17.7,2.858,34.735,78.0,106.0,57.0,2177906742.0,2173161920.0,2190158683.0,2227491437.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,18.7,2.86,34.735,78.0,106.0,57.0,2175558573.0,2170083675.0,2186288923.0,2222518976.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,19.7,2.857,34.736,78.0,112.0,59.0,2173801865.0,2166664905.0,2183034002.0,2219772617.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,20.5,2.855,34.736,78.0,110.0,55.0,2173801865.0,2166664905.0,2183034002.0,2219772617.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,21.2,2.856,34.736,78.0,110.0,55.0,2172019008.0,2164516882.0,2180176054.0,2215711954.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,21.9,2.856,34.736,81.0,111.0,56.0,2170105371.0,2162511058.0,2177076342.0,2211299099.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,23.1,2.858,34.736,84.0,108.0,44.0,2168896795.0,2160896822.0,2174887360.0,2209086875.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,24.4,2.858,34.736,85.0,109.0,53.0,2167659136.0,2159589650.0,2172858998.0,2206302180.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,24.8,2.858,34.736,85.0,109.0,53.0,2167659136.0,2159589650.0,2172858998.0,2206302180.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,25.6,2.86,34.736,84.0,107.0,47.0,2166500205.0,2158163035.0,2170772288.0,2204055012.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,26.5,2.861,34.737,87.0,108.0,49.0,2166500205.0,2158163035.0,2170772288.0,2204055012.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,27.3,2.862,34.736,87.0,108.0,49.0,2165372937.0,2157091510.0,2168995355.0,2201299611.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,28.0,2.862,34.736,91.0,110.0,56.0,2164543680.0,2156163968.0,2167553371.0,2199590491.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,28.7,2.858,34.736,92.0,109.0,50.0,2164543680.0,2156163968.0,2167553371.0,2199590491.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,29.5,2.856,34.737,92.0,109.0,50.0,2163570752.0,2155266194.0,2166005019.0,2197259885.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,30.4,2.874,34.739,93.0,112.0,52.0,2162544649.0,2154543990.0,2164552420.0,2194424512.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,31.5,2.873,34.739,94.0,107.0,53.0,2162544649.0,2154543990.0,2164552420.0,2194424512.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,32.2,2.872,34.739,94.0,107.0,53.0,2161884534.0,2153767744.0,2163344640.0,2193226258.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,32.9,2.872,34.739,96.0,110.0,53.0,2161001298.0,2153074861.0,2162036571.0,2190953837.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,34.1,2.871,34.739,94.0,112.0,49.0,2160293714.0,2152569243.0,2161010496.0,2189055305.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,34.6,2.871,34.739,94.0,112.0,49.0,2160293714.0,2152569243.0,2161010496.0,2189055305.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,35.5,2.873,34.738,100.0,107.0,52.0,2159549888.0,2152038208.0,2159937910.0,2187058002.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,36.5,2.876,34.739,100.0,110.0,55.0,2158858880.0,2151531602.0,2158927158.0,2185260461.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,37.5,2.877,34.74,100.0,109.0,51.0,2158858880.0,2151531602.0,2158927158.0,2185260461.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,38.3,2.876,34.74,100.0,109.0,51.0,2158142491.0,2151090139.0,2157942070.0,2183220672.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,39.1,2.875,34.739,102.0,112.0,56.0,2157389842.0,2150627803.0,2156922093.0,2181067593.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,40.3,2.874,34.739,104.0,109.0,44.0,2156804617.0,2150262016.0,2156107081.0,2179427254.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,40.9,2.874,34.739,104.0,109.0,44.0,2156804617.0,2150262016.0,2156107081.0,2179427254.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,42.1,2.873,34.739,101.0,131.0,49.0,2156229357.0,2149962971.0,2155375259.0,2177651968.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,42.9,2.873,34.739,107.0,112.0,49.0,2155732973.0,2149688539.0,2154716050.0,2176215296.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,43.7,2.875,34.739,104.0,109.0,50.0,2155732973.0,2149688539.0,2154716050.0,2176215296.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,44.7,2.876,34.738,104.0,109.0,50.0,2155163328.0,2149421421.0,2154021686.0,2174385270.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,46.0,2.871,34.738,103.0,108.0,53.0,2154704987.0,2149217005.0,2153468598.0,2172915611.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,46.8,2.871,34.738,102.0,110.0,50.0,2154279926.0,2148996992.0,2152916352.0,2171637174.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,48.0,2.871,34.738,106.0,109.0,50.0,2153840566.0,2148808658.0,2152394633.0,2170219483.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,48.6,2.871,34.738,106.0,109.0,50.0,2153840566.0,2148808658.0,2152394633.0,2170219483.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,49.8,2.871,34.739,104.0,107.0,49.0,2153452982.0,2148668205.0,2151957650.0,2168885641.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,50.6,2.87,34.738,107.0,109.0,50.0,2153102848.0,2148520996.0,2151544420.0,2167713929.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,51.3,2.872,34.739,108.0,111.0,50.0,2153102848.0,2148520996.0,2151544420.0,2167713929.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,52.3,2.876,34.739,108.0,111.0,50.0,2152776877.0,2148409051.0,2151185408.0,2166567067.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,53.5,2.874,34.74,103.0,110.0,49.0,2152477184.0,2148301010.0,2150855808.0,2165526454.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,54.7,2.875,34.74,102.0,110.0,50.0,2152190811.0,2148207488.0,2150554505.0,2164479186.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,55.7,2.874,34.74,103.0,109.0,46.0,2151929270.0,2148128393.0,2150275154.0,2163543497.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,56.7,2.881,34.74,106.0,115.0,53.0,2151678016.0,2148045577.0,2150006912.0,2162653056.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,57.7,2.879,34.741,109.0,108.0,50.0,2151678016.0,2148045577.0,2150006912.0,2162653056.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,58.4,2.882,34.74,109.0,108.0,50.0,2151456310.0,2147982930.0,2149778230.0,2161798189.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,59.4,2.881,34.74,104.0,107.0,49.0,2151248356.0,2147926518.0,2149567680.0,2161002148.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,60.4,2.879,34.74,104.0,108.0,54.0,2151060352.0,2147880612.0,2149384502.0,2160292297.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,60.9,2.879,34.74,104.0,108.0,54.0,2151060352.0,2147880612.0,2149384502.0,2160292297.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,61.6,2.88,34.741,107.0,109.0,54.0,2150893604.0,2147832128.0,2149214226.0,2159650386.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,62.4,2.882,34.74,107.0,108.0,53.0,2150893604.0,2147832128.0,2149214226.0,2159650386.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,63.2,2.888,34.742,107.0,108.0,53.0,2150731154.0,2147795264.0,2149063606.0,2159019867.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,63.9,2.888,34.742,105.0,112.0,50.0,2150583542.0,2147763794.0,2148928758.0,2158424018.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,64.6,2.889,34.741,106.0,105.0,49.0,2150583542.0,2147763794.0,2148928758.0,2158424018.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,65.4,2.893,34.744,106.0,105.0,49.0,2150441106.0,2147731940.0,2148792758.0,2157862134.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,66.1,2.893,34.744,105.0,111.0,50.0,2150319433.0,2147711250.0,2148685019.0,2157355483.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,67.3,2.915,34.747,105.0,110.0,49.0,2150194953.0,2147687433.0,2148582912.0,2156842038.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,67.8,2.915,34.747,105.0,110.0,49.0,2150194953.0,2147687433.0,2148582912.0,2156842038.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,68.7,2.911,34.745,106.0,107.0,50.0,2150072082.0,2147662290.0,2148471762.0,2156337444.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,69.7,2.914,34.746,108.0,110.0,50.0,2149954029.0,2147642166.0,2148378514.0,2155836114.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,70.7,2.914,34.742,106.0,107.0,52.0,2149954029.0,2147642166.0,2148378514.0,2155836114.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,71.4,2.913,34.744,106.0,107.0,52.0,2149846454.0,2147623497.0,2148290651.0,2155374226.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,72.4,2.914,34.744,106.0,107.0,50.0,2149752512.0,2147606875.0,2148210925.0,2154989028.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,73.3,2.908,34.745,106.0,107.0,48.0,2149660928.0,2147594733.0,2148144146.0,2154593691.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,74.4,2.907,34.745,103.0,109.0,50.0,2149660928.0,2147594733.0,2148144146.0,2154593691.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,75.0,2.907,34.745,103.0,109.0,50.0,2149570468.0,2147579712.0,2148075446.0,2154204278.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,75.7,2.912,34.745,106.0,111.0,54.0,2149495798.0,2147568950.0,2148015625.0,2153860333.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,76.5,2.916,34.746,107.0,107.0,48.0,2149495798.0,2147568950.0,2148015625.0,2153860333.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,77.4,2.912,34.749,107.0,107.0,48.0,2149416173.0,2147558116.0,2147966006.0,2153515410.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,78.2,2.905,34.744,105.0,109.0,47.0,2149340781.0,2147552530.0,2147908955.0,2153169051.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,78.7,2.905,34.744,105.0,109.0,47.0,2149340781.0,2147552530.0,2147908955.0,2153169051.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,79.9,2.903,34.744,107.0,131.0,48.0,2149275785.0,2147542281.0,2147858441.0,2152855433.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,80.7,2.911,34.745,107.0,108.0,51.0,2149206390.0,2147532498.0,2147816118.0,2152546185.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,81.4,2.908,34.746,107.0,106.0,51.0,2149206390.0,2147532498.0,2147816118.0,2152546185.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,82.3,2.908,34.744,107.0,106.0,51.0,2149145106.0,2147527835.0,2147779812.0,2152275108.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,83.5,2.913,34.746,107.0,110.0,50.0,2149089069.0,2147524928.0,2147746889.0,2152011657.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,84.7,2.911,34.747,106.0,109.0,53.0,2149041078.0,2147521682.0,2147711460.0,2151771163.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,85.9,2.917,34.746,108.0,110.0,50.0,2148984914.0,2147514331.0,2147684507.0,2151530002.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,86.7,2.915,34.749,107.0,106.0,53.0,2148942235.0,2147510573.0,2147656832.0,2151312731.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,87.4,2.948,34.753,105.0,107.0,52.0,2148942235.0,2147510573.0,2147656832.0,2151312731.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,88.3,2.956,34.756,105.0,107.0,52.0,2148900297.0,2147510244.0,2147631268.0,2151116745.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,88.9,2.956,34.756,104.0,104.0,53.0,2148869275.0,2147505389.0,2147612653.0,2150951296.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,89.6,2.984,34.752,104.0,104.0,53.0,2148869275.0,2147505389.0,2147612653.0,2150951296.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,90.3,2.99,34.758,104.0,104.0,53.0,2148839058.0,2147504905.0,2147599186.0,2150801472.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,90.8,2.99,34.758,102.0,107.0,52.0,2148812077.0,2147500434.0,2147583204.0,2150681846.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,91.6,2.993,34.758,103.0,107.0,53.0,2148788891.0,2147499456.0,2147572352.0,2150564800.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,92.4,2.979,34.758,108.0,109.0,52.0,2148768064.0,2147497563.0,2147555748.0,2150454107.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,93.2,2.962,34.753,107.0,106.0,51.0,2148749924.0,2147498038.0,2147551360.0,2150346962.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,93.5,2.962,34.753,107.0,106.0,51.0,2148749924.0,2147498038.0,2147551360.0,2150346962.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,94.3,2.982,34.755,105.0,107.0,53.0,2148726244.0,2147496411.0,2147539492.0,2150233792.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,94.8,2.982,34.755,105.0,109.0,53.0,2148705536.0,2147493220.0,2147525760.0,2150131968.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,95.6,2.989,34.757,107.0,107.0,54.0,2148687771.0,2147495469.0,2147516763.0,2150035657.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,96.3,2.992,34.757,106.0,106.0,53.0,2148687771.0,2147495469.0,2147516763.0,2150035657.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,97.2,2.992,34.757,105.0,103.0,50.0,2148649380.0,2147494400.0,2147499355.0,2149849024.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,97.7,3.005,34.761,103.0,107.0,52.0,2148649380.0,2147494400.0,2147499355.0,2149849024.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,98.3,3.008,34.761,103.0,107.0,52.0,2148634377.0,2147490733.0,2147495268.0,2149760978.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,98.8,3.008,34.761,105.0,104.0,50.0,2148616859.0,2147493970.0,2147483437.0,2149680630.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,99.3,3.01,34.761,105.0,104.0,50.0,2148616859.0,2147493970.0,2147483437.0,2149680630.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,99.9,3.01,34.761,105.0,104.0,50.0,2148601197.0,2147490121.0,2147476653.0,2149602294.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,100.7,3.01,34.761,104.0,107.0,52.0,2148587922.0,2147489782.0,2147473517.0,2149530057.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,101.4,3.011,34.761,103.0,108.0,52.0,2148575030.0,2147487579.0,2147470811.0,2149463899.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,102.0,3.013,34.761,103.0,103.0,49.0,2148564699.0,2147491456.0,2147462107.0,2149402368.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,102.4,3.013,34.761,103.0,103.0,49.0,2148564699.0,2147491456.0,2147462107.0,2149402368.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,103.1,3.011,34.761,103.0,105.0,53.0,2148555794.0,2147489033.0,2147457216.0,2149339958.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,103.7,3.011,34.761,102.0,103.0,52.0,2148543579.0,2147486948.0,2147454857.0,2149286180.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,104.4,3.01,34.762,104.0,109.0,53.0,2148543579.0,2147486948.0,2147454857.0,2149286180.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,104.9,3.01,34.762,104.0,109.0,53.0,2148533184.0,2147484434.0,2147448612.0,2149230381.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,105.5,3.009,34.762,103.0,113.0,56.0,2148525028.0,2147485101.0,2147444434.0,2149175936.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,106.3,3.011,34.762,104.0,105.0,50.0,2148516032.0,2147484598.0,2147441481.0,2149132854.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,107.2,3.011,34.762,103.0,103.0,53.0,2148509156.0,2147484269.0,2147439003.0,2149088704.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,107.6,3.011,34.762,103.0,103.0,53.0,2148509156.0,2147484269.0,2147439003.0,2149088704.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,108.4,3.02,34.763,102.0,109.0,52.0,2148497618.0,2147487195.0,2147435922.0,2149045348.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,109.0,3.02,34.763,98.0,108.0,51.0,2148491136.0,2147485238.0,2147431853.0,2149006162.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,109.5,3.024,34.764,99.0,109.0,53.0,2148491136.0,2147485238.0,2147431853.0,2149006162.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,110.2,3.025,34.764,99.0,109.0,53.0,2148482057.0,2147485056.0,2147429056.0,2148967561.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,110.7,3.025,34.764,99.0,104.0,49.0,2148477933.0,2147483474.0,2147429120.0,2148927625.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,111.4,3.023,34.764,100.0,102.0,52.0,2148477933.0,2147483474.0,2147429120.0,2148927625.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,112.0,3.021,34.764,100.0,102.0,52.0,2148472274.0,2147486098.0,2147424054.0,2148894555.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,112.5,3.021,34.764,99.0,105.0,50.0,2148464658.0,2147483611.0,2147421257.0,2148855460.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,113.4,3.021,34.763,102.0,103.0,51.0,2148460050.0,2147486262.0,2147419190.0,2148824640.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,113.7,3.021,34.763,102.0,103.0,51.0,2148460050.0,2147486262.0,2147419190.0,2148824640.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,114.5,3.02,34.764,103.0,105.0,51.0,2148452626.0,2147481755.0,2147418020.0,2148798171.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,115.1,3.021,34.764,104.0,104.0,50.0,2148443748.0,2147485074.0,2147418852.0,2148766144.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,116.0,3.021,34.764,100.0,105.0,50.0,2148442550.0,2147482788.0,2147416036.0,2148739117.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,116.6,3.027,34.763,100.0,107.0,51.0,2148442550.0,2147482788.0,2147416036.0,2148739117.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,117.2,3.034,34.765,100.0,107.0,51.0,2148439405.0,2147485796.0,2147412809.0,2148711396.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,117.7,3.034,34.765,96.0,103.0,53.0,2148434560.0,2147486912.0,2147408868.0,2148685275.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,118.6,3.036,34.765,99.0,102.0,53.0,2148430308.0,2147485586.0,2147412123.0,2148660224.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,119.0,3.036,34.765,99.0,102.0,53.0,2148430308.0,2147485586.0,2147412123.0,2148660224.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,119.9,3.037,34.766,99.0,105.0,53.0,2148424365.0,2147485568.0,2147411721.0,2148634203.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,120.4,3.035,34.766,97.0,102.0,49.0,2148422336.0,2147484050.0,2147406043.0,2148610240.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,121.3,3.032,34.766,100.0,103.0,51.0,2148415780.0,2147486116.0,2147408073.0,2148593499.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,121.7,3.032,34.766,100.0,103.0,51.0,2148415780.0,2147486116.0,2147408073.0,2148593499.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,122.5,3.04,34.766,95.0,103.0,50.0,2148411766.0,2147482697.0,2147407094.0,2148572717.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,123.1,3.042,34.768,96.0,102.0,51.0,2148410002.0,2147485577.0,2147403236.0,2148553261.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,123.6,3.042,34.768,97.0,113.0,50.0,2148410002.0,2147485577.0,2147403236.0,2148553261.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,124.4,3.05,34.768,97.0,113.0,50.0,2148405952.0,2147482788.0,2147407040.0,2148534939.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,125.0,3.05,34.768,98.0,101.0,52.0,2148402368.0,2147484672.0,2147401581.0,2148525001.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,125.5,3.052,34.768,95.0,105.0,51.0,2148402368.0,2147484672.0,2147401581.0,2148525001.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,126.3,3.055,34.768,95.0,105.0,51.0,2148403136.0,2147484836.0,2147400365.0,2148504950.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,127.2,3.055,34.768,97.0,103.0,50.0,2148398326.0,2147481435.0,2147402742.0,2148487725.0
