datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,0.2,9.005,34.194,nan,nan,nan,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,0.5,9.005,34.194,101.5,239.0,58.5,2311565504.0,2309110847.0,2336252676.0,2369360214.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,1.1,9.004,34.196,125.0,319.0,50.0,2311565504.0,2309110847.0,2336252676.0,2369360214.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,1.6,9.001,34.199,141.0,304.0,39.0,2252674989.0,2256499748.0,2282699830.0,2315146057.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,2.0,9.001,34.198,124.0,305.0,50.0,2252674989.0,2256499748.0,2282699830.0,2315146057.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,2.6,8.999,34.198,128.0,317.0,47.0,2256038345.0,2236191881.0,2266119780.0,2334643593.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,3.1,9.002,34.199,127.0,277.0,48.0,2256038345.0,2236191881.0,2266119780.0,2334643593.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,3.8,9.004,34.199,128.0,294.0,50.0,2256038345.0,2236191881.0,2266119780.0,2334643593.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,4.3,9.003,34.199,131.0,286.0,46.0,2259010441.0,2235157568.0,2271804836.0,2347590052.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,4.9,9.002,34.199,135.0,323.0,44.0,2259010441.0,2235157568.0,2271804836.0,2347590052.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,5.5,9.0,34.199,141.0,277.0,48.0,2222556909.0,2206449947.0,2232969728.0,2292662235.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,6.0,9.001,34.199,141.0,269.0,57.0,2222556909.0,2206449947.0,2232969728.0,2292662235.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,6.6,9.001,34.198,143.0,291.0,60.0,2222556909.0,2206449947.0,2232969728.0,2292662235.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,7.1,9.0,34.198,150.0,292.0,67.0,2211858130.0,2194183478.0,2220644882.0,2281821750.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,7.7,8.998,34.198,154.0,280.0,50.0,2211858130.0,2194183478.0,2220644882.0,2281821750.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,8.2,8.988,34.199,159.0,281.0,50.0,2192363190.0,2179477860.0,2199931940.0,2248244891.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,8.7,8.986,34.199,159.0,295.0,48.0,2192363190.0,2179477860.0,2199931940.0,2248244891.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,9.2,8.984,34.201,168.0,355.0,50.0,2192363190.0,2179477860.0,2199931940.0,2248244891.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,9.7,8.983,34.201,177.0,293.0,48.0,2191742729.0,2176596196.0,2196241280.0,2246604470.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,11.1,8.984,34.201,191.0,300.0,44.0,2190641024.0,2170419757.0,2188992603.0,2245075172.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,12.2,8.985,34.201,223.0,283.0,48.0,2183132425.0,2164644379.0,2180005577.0,2230456466.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,12.7,8.985,34.201,223.0,283.0,48.0,2183132425.0,2164644379.0,2180005577.0,2230456466.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,13.8,8.987,34.2,247.0,304.0,46.0,2180236333.0,2161638390.0,2175604443.0,2225147328.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,14.6,8.99,34.2,283.0,283.0,46.0,2174710345.0,2158201481.0,2169877979.0,2213160292.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,15.4,8.986,34.2,283.0,283.0,46.0,2172720228.0,2156667154.0,2167559003.0,2208811648.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,16.5,8.985,34.201,294.0,302.0,50.0,2172720228.0,2156667154.0,2167559003.0,2208811648.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,17.6,8.986,34.2,311.0,294.0,48.0,2168461906.0,2154357065.0,2163540608.0,2199596004.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,18.4,8.986,34.201,311.0,294.0,48.0,2167575085.0,2153363254.0,2161891300.0,2197681810.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,19.3,8.98,34.202,333.0,310.0,50.0,2164101302.0,2151942875.0,2158813787.0,2189567451.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,20.4,8.98,34.202,350.0,304.0,62.0,2162336822.0,2151036187.0,2156917019.0,2185623542.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,21.0,8.979,34.202,350.0,304.0,62.0,2162336822.0,2151036187.0,2156917019.0,2185623542.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,22.1,8.979,34.202,349.0,292.0,43.0,2160335149.0,2150125284.0,2154944850.0,2181013641.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,23.4,8.979,34.202,347.0,308.0,60.0,2158924416.0,2149713709.0,2153909330.0,2177331913.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,24.5,8.978,34.202,362.0,292.0,47.0,2157771858.0,2149308123.0,2152946477.0,2174538404.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,25.3,8.978,34.202,362.0,292.0,47.0,2156923620.0,2148990555.0,2152188187.0,2172454052.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,26.1,8.977,34.202,363.0,293.0,58.0,2156923620.0,2148990555.0,2152188187.0,2172454052.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,26.9,8.967,34.204,371.0,299.0,48.0,2155413741.0,2148611712.0,2151161334.0,2168520265.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,28.2,8.965,34.205,385.0,293.0,50.0,2154360393.0,2148394496.0,2150507382.0,2165700662.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,28.7,8.965,34.205,385.0,293.0,50.0,2154360393.0,2148394496.0,2150507382.0,2165700662.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,29.5,8.966,34.204,384.0,301.0,46.0,2154150701.0,2148266752.0,2150223753.0,2165230445.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,30.5,8.967,34.204,384.0,301.0,46.0,2153191478.0,2148096384.0,2149674404.0,2162596699.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,31.6,8.967,34.204,388.0,304.0,47.0,2152343058.0,2147935972.0,2149159232.0,2160309275.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,32.8,8.964,34.205,375.0,273.0,35.0,2152052169.0,2147865234.0,2148962669.0,2159504274.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,33.8,8.962,34.204,392.0,309.0,48.0,2151774409.0,2147809453.0,2148782592.0,2158721764.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,34.9,8.966,34.204,397.0,333.0,44.0,2151332242.0,2147752118.0,2148562038.0,2157450560.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,35.7,8.963,34.205,403.0,290.0,54.0,2151034550.0,2147699940.0,2148395346.0,2156611328.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,36.3,8.962,34.204,403.0,290.0,54.0,2150861238.0,2147670564.0,2148286701.0,2156134976.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,36.8,8.962,34.204,397.0,313.0,49.0,2150861238.0,2147670564.0,2148286701.0,2156134976.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,37.4,8.961,34.204,399.0,309.0,48.0,2150673133.0,2147640886.0,2148181092.0,2155601536.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,38.2,8.961,34.204,394.0,327.0,50.0,2150356516.0,2147610267.0,2148051931.0,2154639149.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,38.6,8.961,34.204,394.0,327.0,50.0,2150179126.0,2147597229.0,2147993435.0,2154093376.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,39.4,8.959,34.204,396.0,318.0,49.0,2150228937.0,2147593920.0,2147995200.0,2154245805.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,39.8,8.959,34.204,396.0,318.0,49.0,2150228937.0,2147593920.0,2147995200.0,2154245805.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,40.5,8.959,34.204,397.0,304.0,47.0,2150173604.0,2147584722.0,2147945846.0,2154107794.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,41.3,8.959,34.204,390.0,317.0,37.0,2149855241.0,2147550646.0,2147816173.0,2153138889.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,41.9,8.959,34.204,387.0,302.0,47.0,2149683968.0,2147547318.0,2147787410.0,2152585746.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,43.0,8.958,34.204,392.0,321.0,50.0,2149647597.0,2147542299.0,2147751314.0,2152484854.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,43.5,8.957,34.203,388.0,322.0,54.0,2149503305.0,2147529472.0,2147698358.0,2152031314.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,43.8,8.957,34.203,427.0,319.0,51.0,2149504676.0,2147536914.0,2147713554.0,2152019026.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,44.0,8.957,34.203,389.0,333.0,52.0,2149403017.0,2147528585.0,2147679414.0,2151691666.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,44.4,8.952,34.165,325.0,333.0,52.0,2149346285.0,2147526226.0,2147664832.0,2151494326.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,44.8,8.952,34.165,274.0,319.0,50.0,2149325348.0,2147527049.0,2147653394.0,2151424768.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,45.3,8.456,34.177,274.0,319.0,50.0,2149341997.0,2147528137.0,2147660845.0,2151483291.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,45.7,8.456,34.177,201.0,263.0,51.0,2149313892.0,2147520969.0,2147642934.0,2151401024.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,46.5,6.925,34.34,217.0,197.0,57.0,2149239981.0,2147516790.0,2147612544.0,2151174875.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,47.4,5.605,34.415,216.0,199.0,50.0,2149177508.0,2147509421.0,2147585737.0,2150998089.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,47.6,5.605,34.415,216.0,199.0,50.0,2149177508.0,2147509421.0,2147585737.0,2150998089.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,48.7,5.205,34.436,168.0,176.0,52.0,2149106048.0,2147507684.0,2147563300.0,2150780525.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,49.7,4.949,34.452,140.0,162.0,50.0,2149032411.0,2147503433.0,2147541065.0,2150545225.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,50.4,4.869,34.46,131.0,166.0,56.0,2149006683.0,2147504292.0,2147540909.0,2150469833.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,51.2,4.82,34.464,114.0,156.0,52.0,2148983177.0,2147499776.0,2147534793.0,2150419346.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,51.5,4.82,34.464,114.0,156.0,52.0,2148983177.0,2147499776.0,2147534793.0,2150419346.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,52.4,4.759,34.471,102.0,144.0,59.0,2148917668.0,2147494912.0,2147506514.0,2150206208.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,53.0,4.759,34.471,86.0,141.0,53.0,2148855689.0,2147495826.0,2147489225.0,2150003108.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,53.6,4.679,34.498,86.0,141.0,53.0,2148825179.0,2147491492.0,2147478134.0,2149918582.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,54.4,4.613,34.498,82.0,149.0,56.0,2148796882.0,2147492059.0,2147477988.0,2149828269.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,54.8,4.613,34.498,82.0,149.0,56.0,2148796882.0,2147492059.0,2147477988.0,2149828269.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,55.6,4.606,34.498,81.0,169.0,54.0,2148799314.0,2147495049.0,2147474660.0,2149855789.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,56.4,4.595,34.498,93.0,127.0,75.0,2148790034.0,2147490560.0,2147468653.0,2149839689.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,57.5,4.502,34.51,70.0,134.0,50.0,2148726464.0,2147490212.0,2147454272.0,2149634989.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,58.5,4.448,34.523,65.0,133.0,49.0,2148668736.0,2147491538.0,2147439744.0,2149423643.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,59.5,4.401,34.526,66.0,136.0,54.0,2148650733.0,2147488091.0,2147438994.0,2149350948.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,60.5,4.328,34.531,63.0,417.0,56.0,2148653650.0,2147489846.0,2147440685.0,2149386998.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,61.3,4.31,34.533,62.0,132.0,54.0,2148646390.0,2147487442.0,2147440905.0,2149382884.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,61.8,4.31,34.533,62.0,132.0,54.0,2148646390.0,2147487442.0,2147440905.0,2149382884.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,62.4,4.301,34.54,60.0,131.0,52.0,2148598610.0,2147485613.0,2147425362.0,2149197321.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,63.3,4.277,34.546,60.0,131.0,52.0,2148559661.0,2147484260.0,2147422610.0,2149055689.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,64.0,4.271,34.547,58.0,129.0,53.0,2148564278.0,2147485988.0,2147421476.0,2149072192.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,64.5,4.271,34.547,58.0,129.0,53.0,2148564278.0,2147485988.0,2147421476.0,2149072192.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,65.3,4.218,34.56,59.0,127.0,54.0,2148568594.0,2147484498.0,2147418834.0,2149091190.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,66.2,4.182,34.563,48.0,130.0,55.0,2148540096.0,2147481737.0,2147416192.0,2149000548.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,66.7,4.182,34.563,48.0,130.0,55.0,2148540096.0,2147481737.0,2147416192.0,2149000548.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,68.3,4.144,34.565,56.0,128.0,54.0,2148514358.0,2147481810.0,2147410203.0,2148899465.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,69.3,4.132,34.565,57.0,127.0,59.0,2148487277.0,2147482029.0,2147406756.0,2148801636.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,69.7,4.132,34.565,57.0,127.0,59.0,2148487277.0,2147482029.0,2147406756.0,2148801636.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,70.7,4.11,34.566,54.0,132.0,58.0,2148474148.0,2147480173.0,2147402130.0,2148734948.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,71.4,4.092,34.569,54.0,132.0,58.0,2148469705.0,2147482724.0,2147405412.0,2148718674.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,72.1,4.081,34.574,55.0,148.0,54.0,2148469705.0,2147482724.0,2147405412.0,2148718674.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,72.8,4.081,34.574,52.0,128.0,54.0,2148463213.0,2147483300.0,2147403328.0,2148696694.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,73.5,4.05,34.583,52.0,128.0,54.0,2148452708.0,2147482953.0,2147400512.0,2148645129.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,74.5,4.045,34.584,53.0,128.0,51.0,2148441618.0,2147486637.0,2147397494.0,2148605970.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,75.5,4.042,34.588,53.0,167.0,50.0,2148441618.0,2147486637.0,2147397494.0,2148605970.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,76.0,4.042,34.588,53.0,167.0,50.0,2148429056.0,2147483958.0,2147395099.0,2148554614.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,77.0,4.032,34.591,43.0,123.0,48.0,2148419748.0,2147483117.0,2147398729.0,2148517037.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,77.5,4.019,34.592,43.0,123.0,48.0,2148419748.0,2147483117.0,2147398729.0,2148517037.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,78.5,4.007,34.594,53.0,258.0,50.0,2148418861.0,2147483867.0,2147395081.0,2148520502.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,80.5,3.973,34.598,55.0,128.0,53.0,2148401417.0,2147483273.0,2147393325.0,2148443995.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,81.6,3.965,34.599,52.0,130.0,50.0,2148394889.0,2147478317.0,2147391414.0,2148399588.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,82.0,3.965,34.599,52.0,130.0,50.0,2148394889.0,2147478317.0,2147391414.0,2148399588.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,82.8,3.963,34.599,52.0,130.0,56.0,2148385792.0,2147483913.0,2147391305.0,2148375808.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,84.0,3.961,34.6,53.0,128.0,51.0,2148385252.0,2147484662.0,2147393755.0,2148371364.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,84.5,3.961,34.6,53.0,128.0,51.0,2148385252.0,2147484662.0,2147393755.0,2148371364.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,85.3,3.961,34.602,52.0,132.0,50.0,2148377499.0,2147484278.0,2147393344.0,2148336786.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,86.3,3.958,34.608,52.0,132.0,50.0,2148372562.0,2147482596.0,2147392000.0,2148302208.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,87.3,3.949,34.609,53.0,123.0,54.0,2148369270.0,2147483282.0,2147389659.0,2148290779.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,88.6,3.928,34.61,55.0,128.0,62.0,2148366528.0,2147481371.0,2147390125.0,2148269211.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,89.6,3.922,34.61,50.0,129.0,54.0,2148358811.0,2147482633.0,2147387392.0,2148233554.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,90.9,3.915,34.61,52.0,127.0,47.0,2148355300.0,2147478619.0,2147386925.0,2148218532.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,91.9,3.895,34.612,50.0,130.0,51.0,2148354267.0,2147481837.0,2147388379.0,2148205897.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,92.4,3.869,34.616,50.0,130.0,51.0,2148354267.0,2147481837.0,2147388379.0,2148205897.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,93.5,3.856,34.618,53.0,126.0,54.0,2148347099.0,2147480758.0,2147387995.0,2148175689.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,94.5,3.851,34.619,52.0,129.0,50.0,2148343625.0,2147481225.0,2147382720.0,2148154066.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,95.6,3.847,34.619,50.0,128.0,54.0,2148340836.0,2147476032.0,2147389778.0,2148138852.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,96.6,3.842,34.62,50.0,128.0,54.0,2148338221.0,2147482742.0,2147384484.0,2148126656.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,97.6,3.836,34.621,53.0,204.0,51.0,2148337627.0,2147479387.0,2147384292.0,2148116278.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,98.6,3.833,34.621,50.0,126.0,54.0,2148330139.0,2147482706.0,2147385526.0,2148096996.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,99.7,3.828,34.622,45.0,127.0,98.0,2148328694.0,2147480978.0,2147388041.0,2148077494.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,100.2,3.828,34.622,45.0,127.0,98.0,2148328694.0,2147480978.0,2147388041.0,2148077494.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,101.2,3.823,34.624,50.0,123.0,49.0,2148328100.0,2147483419.0,2147387163.0,2148066093.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,102.5,3.801,34.628,50.0,125.0,42.0,2148328475.0,2147478034.0,2147387090.0,2148058678.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,103.5,3.797,34.628,50.0,126.0,51.0,2148323602.0,2147479186.0,2147386569.0,2148040429.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,104.3,3.798,34.629,50.0,126.0,51.0,2148318848.0,2147480246.0,2147387867.0,2148031314.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,105.1,3.797,34.633,51.0,124.0,53.0,2148318848.0,2147480246.0,2147387867.0,2148031314.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,105.9,3.791,34.636,50.0,127.0,52.0,2148322514.0,2147483748.0,2147386102.0,2148032548.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,107.2,3.785,34.636,50.0,124.0,53.0,2148319744.0,2147483099.0,2147386176.0,2148018861.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,107.7,3.785,34.636,50.0,124.0,53.0,2148319744.0,2147483099.0,2147386176.0,2148018861.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,108.4,3.777,34.638,49.0,130.0,50.0,2148319469.0,2147482843.0,2147385371.0,2148005284.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,109.5,3.775,34.639,49.0,130.0,50.0,2148315373.0,2147480713.0,2147385426.0,2148000621.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,110.5,3.772,34.64,50.0,127.0,52.0,2148314797.0,2147481691.0,2147385700.0,2147995876.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,111.8,3.762,34.643,54.0,140.0,89.0,2148313718.0,2147479780.0,2147385024.0,2147979355.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,112.8,3.761,34.648,49.0,114.0,51.0,2148311204.0,2147482011.0,2147385444.0,2147973750.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,114.0,3.765,34.654,50.0,119.0,45.0,2148308516.0,2147481481.0,2147388754.0,2147969188.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,115.0,3.772,34.656,50.0,118.0,50.0,2148310921.0,2147481270.0,2147383881.0,2147962569.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,115.6,3.77,34.657,50.0,118.0,50.0,2148310921.0,2147481270.0,2147383881.0,2147962569.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,116.4,3.743,34.657,50.0,118.0,55.0,2148309796.0,2147481499.0,2147384292.0,2147955931.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,117.0,3.743,34.657,50.0,155.0,55.0,2148307172.0,2147484233.0,2147384868.0,2147952530.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,117.5,3.731,34.658,50.0,155.0,55.0,2148307172.0,2147484233.0,2147384868.0,2147952530.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,118.3,3.736,34.661,51.0,130.0,55.0,2148307382.0,2147481261.0,2147386825.0,2147946422.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,118.6,3.736,34.661,51.0,130.0,55.0,2148304082.0,2147479936.0,2147385664.0,2147941549.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,119.4,3.738,34.661,50.0,125.0,51.0,2148307794.0,2147482843.0,2147386523.0,2147941842.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,119.9,3.738,34.661,50.0,116.0,49.0,2148306011.0,2147482139.0,2147386322.0,2147939876.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,120.6,3.744,34.664,44.0,121.0,54.0,2148302089.0,2147481216.0,2147383021.0,2147931547.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,120.9,3.744,34.664,44.0,121.0,54.0,2148302089.0,2147481216.0,2147383021.0,2147931547.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,121.7,3.742,34.663,49.0,115.0,48.0,2148303698.0,2147480960.0,2147387090.0,2147930642.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,122.7,3.742,34.665,50.0,118.0,50.0,2148300388.0,2147484571.0,2147386870.0,2147923657.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,123.1,3.742,34.665,50.0,118.0,50.0,2148300388.0,2147484571.0,2147386870.0,2147923657.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,123.8,3.74,34.667,50.0,117.0,55.0,2148303204.0,2147482541.0,2147384950.0,2147925184.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,124.4,3.736,34.667,50.0,123.0,54.0,2148302902.0,2147482870.0,2147384886.0,2147922550.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,124.8,3.736,34.667,50.0,123.0,54.0,2148302902.0,2147482870.0,2147384886.0,2147922550.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,125.6,3.726,34.668,50.0,119.0,49.0,2148303908.0,2147477961.0,2147383771.0,2147914358.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,125.9,3.726,34.668,50.0,119.0,49.0,2148303908.0,2147477961.0,2147383771.0,2147914358.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,126.7,3.723,34.668,50.0,121.0,51.0,2148302610.0,2147478930.0,2147383186.0,2147908562.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,127.3,3.724,34.668,50.0,118.0,50.0,2148303323.0,2147482797.0,2147383460.0,2147909083.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,127.7,3.724,34.668,63.0,108.0,37.0,2148303323.0,2147482797.0,2147383460.0,2147909083.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,128.3,3.723,34.669,63.0,108.0,37.0,2148301476.0,2147481819.0,2147384859.0,2147906404.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,128.9,3.723,34.669,50.0,113.0,49.0,2148299629.0,2147479689.0,2147384950.0,2147904758.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,129.8,3.72,34.669,50.0,116.0,46.0,2148301586.0,2147479890.0,2147383862.0,2147904310.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,130.6,3.719,34.672,49.0,132.0,54.0,2148297700.0,2147480438.0,2147385810.0,2147898624.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,131.3,3.718,34.675,51.0,120.0,50.0,2148300352.0,2147483940.0,2147383963.0,2147894857.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,131.7,3.718,34.675,51.0,120.0,50.0,2148300050.0,2147479917.0,2147386349.0,2147893019.0
