datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,0.4,3.231,34.821,nan,nan,nan,2411035337.0,2363341641.0,2419943853.0,2484764964.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,1.0,3.229,34.825,54.0,90.0,51.0,2228424594.0,2249204032.0,2254874870.0,2262703113.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,1.2,3.23,34.823,54.0,91.0,44.0,2228424594.0,2249204032.0,2254874870.0,2262703113.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,1.8,3.228,34.824,52.0,89.0,42.0,2219499593.0,2242513060.0,2249341540.0,2257413138.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,2.1,3.228,34.824,53.0,90.0,45.0,2219499593.0,2242513060.0,2249341540.0,2257413138.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,2.4,3.23,34.823,53.0,93.0,47.0,2212921316.0,2239233728.0,2247009846.0,2256720411.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,2.8,3.23,34.824,56.0,91.0,50.0,2212921316.0,2239233728.0,2247009846.0,2256720411.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,3.2,3.231,34.824,55.0,91.0,55.0,2203780169.0,2231897133.0,2241679012.0,2252208886.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,3.6,3.23,34.824,57.0,90.0,47.0,2203780169.0,2231897133.0,2241679012.0,2252208886.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,4.0,3.23,34.824,55.0,92.0,53.0,2203780169.0,2231897133.0,2241679012.0,2252208886.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,4.4,3.23,34.824,55.0,92.0,50.0,2196347474.0,2219643410.0,2227154953.0,2237306432.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,4.8,3.233,34.823,56.0,92.0,60.0,2196347474.0,2219643410.0,2227154953.0,2237306432.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,5.3,3.232,34.824,55.0,90.0,45.0,2193983268.0,2216456566.0,2226402724.0,2239600018.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,5.9,3.232,34.824,55.0,89.0,40.0,2193983268.0,2216456566.0,2226402724.0,2239600018.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,6.3,3.232,34.824,56.0,92.0,51.0,2193983268.0,2216456566.0,2226402724.0,2239600018.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,6.9,3.231,34.824,42.0,93.0,78.0,2190265188.0,2208950985.0,2221413961.0,2238228187.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,7.4,3.232,34.824,56.0,93.0,42.0,2190265188.0,2208950985.0,2221413961.0,2238228187.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,8.0,3.232,34.824,55.0,92.0,50.0,2188503872.0,2200858614.0,2218629997.0,2240670738.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,8.5,3.232,34.824,55.0,90.0,46.0,2188503872.0,2200858614.0,2218629997.0,2240670738.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,9.1,3.232,34.824,58.0,93.0,46.0,2183627209.0,2194561874.0,2210915794.0,2230625170.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,9.6,3.233,34.824,55.0,91.0,50.0,2183627209.0,2194561874.0,2210915794.0,2230625170.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,10.1,3.231,34.824,55.0,91.0,50.0,2183627209.0,2194561874.0,2210915794.0,2230625170.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,11.0,3.231,34.824,56.0,91.0,51.0,2180905179.0,2189705901.0,2205158848.0,2225055497.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,12.1,3.231,34.824,56.0,91.0,51.0,2179841252.0,2186453595.0,2202810706.0,2225421622.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,12.9,3.231,34.824,54.0,90.0,43.0,2179216118.0,2183194066.0,2200270930.0,2226461842.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,14.3,3.232,34.824,58.0,96.0,54.0,2179503323.0,2180820013.0,2199092571.0,2229773805.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,15.7,3.232,34.824,59.0,78.0,89.0,2205227181.0,2192720566.0,2227943570.0,2303616484.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,16.4,3.23,34.824,59.0,91.0,69.0,2205227181.0,2192720566.0,2227943570.0,2303616484.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,17.3,3.228,34.823,59.0,91.0,69.0,2197482313.0,2185282825.0,2217145033.0,2287058724.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,19.3,3.228,34.824,62.0,90.0,50.0,2167728393.0,2166911076.0,2179843785.0,2203191908.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,20.3,3.227,34.824,62.0,94.0,45.0,2165935204.0,2164471369.0,2176603968.0,2199382363.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,20.8,3.227,34.824,62.0,94.0,45.0,2165935204.0,2164471369.0,2176603968.0,2199382363.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,21.6,3.228,34.824,62.0,90.0,51.0,2166079634.0,2163676726.0,2176135341.0,2200820562.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,22.5,3.228,34.824,62.0,90.0,51.0,2164643382.0,2161857526.0,2173661778.0,2197486336.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,23.3,3.229,34.824,64.0,92.0,47.0,2164643382.0,2161857526.0,2173661778.0,2197486336.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,23.8,3.229,34.824,64.0,92.0,47.0,2162515273.0,2159939419.0,2170372388.0,2191582390.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,25.1,3.229,34.824,64.0,92.0,55.0,2161268946.0,2158355693.0,2168163273.0,2188554715.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,25.8,3.228,34.824,70.0,90.0,44.0,2160125540.0,2157303862.0,2166341092.0,2185320493.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,26.6,3.229,34.823,61.0,93.0,4.0,2160125540.0,2157303862.0,2166341092.0,2185320493.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,27.3,3.23,34.824,61.0,93.0,4.0,2159177389.0,2156424923.0,2164785380.0,2182586148.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,29.3,3.23,34.823,67.0,91.0,56.0,2157379739.0,2154345974.0,2161515904.0,2177742491.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,30.3,3.23,34.824,70.0,91.0,50.0,2156963355.0,2154047853.0,2160898560.0,2176407853.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,30.8,3.23,34.824,70.0,91.0,50.0,2156963355.0,2154047853.0,2160898560.0,2176407853.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,31.8,3.228,34.824,68.0,92.0,53.0,2156387145.0,2153481472.0,2159886043.0,2174703323.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,32.3,3.228,34.824,68.0,92.0,53.0,2156387145.0,2153481472.0,2159886043.0,2174703323.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,33.3,3.228,34.824,67.0,93.0,45.0,2155631140.0,2152541897.0,2158406390.0,2172809938.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,34.3,3.229,34.823,68.0,91.0,48.0,2155425618.0,2152263853.0,2157986038.0,2172283538.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,35.1,3.229,34.824,68.0,91.0,48.0,2155523821.0,2152101184.0,2157883337.0,2172861376.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,35.8,3.229,34.824,69.0,90.0,50.0,2155260489.0,2151527140.0,2157087808.0,2172510098.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,37.0,3.228,34.824,67.0,91.0,49.0,2154823661.0,2151156260.0,2156361600.0,2171167661.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,37.4,3.228,34.824,67.0,91.0,49.0,2154823661.0,2151156260.0,2156361600.0,2171167661.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,38.5,3.229,34.824,73.0,75.0,60.0,2154693933.0,2150971026.0,2156060096.0,2170825152.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,39.4,3.229,34.824,66.0,92.0,50.0,2154402313.0,2150735350.0,2155560731.0,2169934857.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,40.7,3.229,34.823,68.0,89.0,51.0,2154409170.0,2150542692.0,2155328960.0,2170240576.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,41.6,3.229,34.824,67.0,89.0,50.0,2154269485.0,2150324736.0,2155011593.0,2169948845.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,42.6,3.228,34.823,68.0,90.0,50.0,2154256822.0,2150118957.0,2154734683.0,2170186139.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,43.5,3.229,34.823,67.0,92.0,50.0,2153891428.0,2149854976.0,2154158070.0,2169006793.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,43.9,3.229,34.823,67.0,92.0,50.0,2153891428.0,2149854976.0,2154158070.0,2169006793.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,44.7,3.229,34.824,69.0,91.0,60.0,2153982253.0,2149769033.0,2154079771.0,2169583268.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,45.1,3.229,34.824,69.0,91.0,60.0,2153999076.0,2149740489.0,2154071250.0,2169681837.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,45.7,3.229,34.823,69.0,90.0,49.0,2154006912.0,2149610697.0,2153877412.0,2169959204.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,46.2,3.229,34.823,69.0,93.0,48.0,2154281270.0,2149620918.0,2154035602.0,2171261714.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,46.7,3.229,34.823,71.0,85.0,22.0,2154176438.0,2149635026.0,2154052452.0,2170839716.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,47.0,3.229,34.823,71.0,85.0,22.0,2154176438.0,2149635026.0,2154052452.0,2170839716.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,47.7,3.229,34.824,65.0,91.0,47.0,2153960996.0,2149415872.0,2153600630.0,2170296256.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,48.7,3.228,34.824,79.0,128.0,51.0,2153805604.0,2149338907.0,2153354633.0,2169602870.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,49.0,3.228,34.824,79.0,128.0,51.0,2153805604.0,2149338907.0,2153354633.0,2169602870.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,49.7,3.228,34.824,70.0,95.0,49.0,2153705472.0,2149216859.0,2153125833.0,2169392694.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,50.4,3.229,34.823,69.0,91.0,48.0,2153499712.0,2149060589.0,2152773430.0,2168798180.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,50.8,3.229,34.823,69.0,92.0,48.0,2153252717.0,2149022281.0,2152576585.0,2167737435.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,51.3,3.228,34.824,69.0,92.0,48.0,2153369033.0,2149007890.0,2152593554.0,2168345014.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,51.8,3.228,34.824,70.0,92.0,49.0,2153816585.0,2148972507.0,2152732781.0,2170641243.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,52.4,3.229,34.823,68.0,91.0,50.0,2153816585.0,2148972507.0,2152732781.0,2170641243.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,52.7,3.229,34.823,68.0,91.0,50.0,2155301010.0,2149114358.0,2153666377.0,2177438208.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,53.5,3.228,34.824,70.0,81.0,50.0,2156953865.0,2149176210.0,2154468626.0,2185477522.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,54.6,3.228,34.823,68.0,88.0,45.0,2157786267.0,2149262500.0,2154994788.0,2189207405.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,55.7,3.228,34.823,67.0,91.0,52.0,2157611181.0,2149056137.0,2154503286.0,2188987803.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,56.0,3.228,34.823,67.0,91.0,52.0,2157611181.0,2149056137.0,2154503286.0,2188987803.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,56.7,3.228,34.823,69.0,104.0,50.0,2157831241.0,2149050377.0,2154551232.0,2190100288.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,57.3,3.229,34.823,69.0,104.0,50.0,2157224832.0,2148908864.0,2153999506.0,2187682057.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,57.8,3.229,34.823,71.0,92.0,50.0,2157224832.0,2148908864.0,2153999506.0,2187682057.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,58.5,3.228,34.823,69.0,90.0,50.0,2156789513.0,2148714203.0,2153364992.0,2186447661.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,59.2,3.228,34.823,69.0,90.0,50.0,2155842267.0,2148643986.0,2152881398.0,2181838400.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,59.8,3.228,34.823,69.0,92.0,51.0,2155326052.0,2148550784.0,2152512804.0,2179474450.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,60.3,3.228,34.823,69.0,92.0,51.0,2155326052.0,2148550784.0,2152512804.0,2179474450.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,61.0,3.228,34.823,70.0,92.0,44.0,2155414921.0,2148423625.0,2152229476.0,2180584585.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,61.8,3.228,34.823,64.0,99.0,67.0,2155554797.0,2148398948.0,2152177188.0,2181552694.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,62.4,3.228,34.823,69.0,89.0,47.0,2155554797.0,2148398948.0,2152177188.0,2181552694.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,63.3,3.228,34.823,69.0,89.0,47.0,2155249737.0,2148398893.0,2152058825.0,2179949083.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,64.6,3.228,34.823,68.0,93.0,50.0,2154914816.0,2148229568.0,2151527826.0,2179031936.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,64.9,3.228,34.823,68.0,93.0,50.0,2154914816.0,2148229568.0,2151527826.0,2179031936.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,65.8,3.228,34.823,69.0,95.0,53.0,2154713142.0,2148218861.0,2151423570.0,2178061156.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,66.4,3.228,34.823,69.0,95.0,53.0,2154671853.0,2148225206.0,2151457737.0,2177680045.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,67.0,3.228,34.823,71.0,91.0,54.0,2154671853.0,2148225206.0,2151457737.0,2177680045.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,67.7,3.229,34.823,71.0,91.0,53.0,2154346651.0,2148099666.0,2151019602.0,2176701257.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,68.4,3.229,34.823,71.0,91.0,53.0,2154293494.0,2148080905.0,2150910326.0,2176656457.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,69.4,3.229,34.823,72.0,91.0,53.0,2154427355.0,2148105142.0,2151048676.0,2177079744.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,70.1,3.229,34.823,70.0,91.0,50.0,2153886262.0,2148030116.0,2150674779.0,2174636169.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,70.6,3.229,34.823,70.0,91.0,50.0,2153886262.0,2148030116.0,2150674779.0,2174636169.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,71.3,3.229,34.823,65.0,94.0,27.0,2153735442.0,2147966070.0,2150439085.0,2174288530.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,72.1,3.23,34.823,70.0,90.0,44.0,2153339648.0,2147925760.0,2150184676.0,2172461485.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,73.1,3.23,34.823,70.0,90.0,48.0,2153397147.0,2147921206.0,2150208045.0,2172719981.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,73.9,3.23,34.823,71.0,90.0,50.0,2152994523.0,2147874898.0,2149952219.0,2170858084.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,74.4,3.23,34.823,71.0,90.0,50.0,2152925211.0,2147839149.0,2149814409.0,2170786715.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,75.0,3.23,34.823,68.0,91.0,50.0,2152925211.0,2147839149.0,2149814409.0,2170786715.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,75.6,3.23,34.823,70.0,91.0,52.0,2152707254.0,2147846354.0,2149765750.0,2169542326.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,76.5,3.23,34.823,70.0,91.0,52.0,2152432310.0,2147802596.0,2149565513.0,2168342500.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,77.0,3.23,34.823,70.0,90.0,53.0,2152432310.0,2147802596.0,2149565513.0,2168342500.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,77.7,3.23,34.823,70.0,91.0,51.0,2152337060.0,2147769115.0,2149438765.0,2168095981.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,78.4,3.23,34.823,70.0,91.0,51.0,2152069065.0,2147760301.0,2149329929.0,2166725997.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,79.0,3.23,34.823,68.0,90.0,53.0,2152273179.0,2147748553.0,2149350500.0,2168131117.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,79.5,3.231,34.823,68.0,90.0,53.0,2152273179.0,2147748553.0,2149350500.0,2168131117.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,80.2,3.232,34.823,62.0,99.0,93.0,2151659684.0,2147700690.0,2149053741.0,2165115821.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,81.1,3.233,34.823,67.0,90.0,50.0,2151651611.0,2147697426.0,2149033627.0,2165012214.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,82.1,3.234,34.823,67.0,91.0,48.0,2151673179.0,2147681051.0,2148957494.0,2165278116.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,83.0,3.233,34.823,71.0,92.0,49.0,2151551972.0,2147669824.0,2148865225.0,2164790637.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,83.4,3.233,34.823,71.0,92.0,49.0,2151551972.0,2147669824.0,2148865225.0,2164790637.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,84.2,3.233,34.823,70.0,93.0,51.0,2151441316.0,2147672374.0,2148863003.0,2164095286.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,84.8,3.233,34.823,68.0,92.0,49.0,2151279424.0,2147653120.0,2148753590.0,2163460534.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,85.6,3.233,34.823,68.0,92.0,49.0,2151036964.0,2147632310.0,2148635309.0,2162364617.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,86.3,3.233,34.823,69.0,91.0,49.0,2151036964.0,2147632310.0,2148635309.0,2162364617.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,86.7,3.233,34.823,69.0,91.0,49.0,2150878582.0,2147621915.0,2148553654.0,2161539346.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,87.5,3.233,34.823,70.0,97.0,50.0,2150823744.0,2147616466.0,2148511186.0,2161270665.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,88.4,3.233,34.823,71.0,93.0,48.0,2150751488.0,2147606226.0,2148457618.0,2160985417.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,88.6,3.233,34.823,71.0,93.0,48.0,2150751488.0,2147606226.0,2148457618.0,2160985417.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,89.7,3.233,34.822,51.0,96.0,10.0,2150646345.0,2147599853.0,2148403556.0,2160463104.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,90.6,3.233,34.823,70.0,91.0,47.0,2150593106.0,2147589257.0,2148347657.0,2160279131.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,92.6,3.233,34.823,70.0,92.0,50.0,2150494966.0,2147574546.0,2148276644.0,2159832064.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,93.6,3.234,34.823,70.0,92.0,53.0,2150525211.0,2147567561.0,2148230829.0,2160017069.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,94.0,3.234,34.823,70.0,92.0,53.0,2150525211.0,2147567561.0,2148230829.0,2160017069.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,95.2,3.233,34.823,68.0,93.0,50.0,2150471899.0,2147556379.0,2148175030.0,2159758418.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,95.9,3.233,34.823,70.0,92.0,52.0,2150215488.0,2147550537.0,2148091090.0,2158309485.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,96.6,3.232,34.823,70.0,92.0,52.0,2150202285.0,2147545344.0,2148069056.0,2158392118.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,97.4,3.232,34.823,70.0,91.0,51.0,2150202285.0,2147545344.0,2148069056.0,2158392118.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,98.0,3.233,34.823,70.0,91.0,51.0,2150101485.0,2147541010.0,2148008850.0,2157867730.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,98.8,3.233,34.823,69.0,90.0,49.0,2150081115.0,2147540918.0,2147998080.0,2157707446.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,99.5,3.233,34.823,65.0,100.0,63.0,2150081115.0,2147540918.0,2147998080.0,2157707446.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,100.2,3.234,34.823,65.0,100.0,63.0,2149976137.0,2147531355.0,2147939081.0,2157166683.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,101.2,3.234,34.823,69.0,89.0,44.0,2149888740.0,2147527387.0,2147882898.0,2156756516.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,102.5,3.233,34.823,69.0,90.0,48.0,2149869659.0,2147523117.0,2147867931.0,2156709220.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,103.5,3.233,34.823,71.0,92.0,50.0,2149735350.0,2147519067.0,2147829275.0,2155972516.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,104.7,3.233,34.823,71.0,89.0,48.0,2149654317.0,2147517622.0,2147787757.0,2155565010.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,105.5,3.232,34.823,71.0,89.0,48.0,2149662747.0,2147514450.0,2147778230.0,2155633801.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,106.3,3.232,34.823,70.0,91.0,51.0,2149662747.0,2147514450.0,2147778230.0,2155633801.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,107.3,3.232,34.823,69.0,91.0,51.0,2149492973.0,2147506331.0,2147719213.0,2154690038.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,108.1,3.232,34.823,69.0,91.0,51.0,2149402587.0,2147506166.0,2147685915.0,2154214134.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,108.9,3.232,34.823,70.0,91.0,55.0,2149373732.0,2147502226.0,2147675657.0,2154089609.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,109.5,3.232,34.823,70.0,91.0,55.0,2149373732.0,2147502226.0,2147675657.0,2154089609.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,110.5,3.232,34.823,70.0,91.0,47.0,2149255698.0,2147498834.0,2147636644.0,2153424868.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,111.8,3.232,34.823,50.0,97.0,19.0,2149068333.0,2147497828.0,2147587702.0,2152325293.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,112.9,3.232,34.823,67.0,93.0,45.0,2149047396.0,2147498660.0,2147588187.0,2152191222.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,114.2,3.232,34.823,68.0,90.0,50.0,2149097700.0,2147494802.0,2147580032.0,2152566089.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,115.2,3.232,34.823,70.0,89.0,49.0,2149147958.0,2147491620.0,2147586002.0,2152880210.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,115.7,3.232,34.823,70.0,89.0,49.0,2149147958.0,2147491620.0,2147586002.0,2152880210.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,116.8,3.233,34.823,70.0,92.0,51.0,2149130560.0,2147493147.0,2147574125.0,2152797065.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,117.5,3.233,34.823,71.0,91.0,50.0,2149087350.0,2147492086.0,2147556909.0,2152562358.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,118.3,3.233,34.823,71.0,91.0,50.0,2149042258.0,2147489426.0,2147548022.0,2152284800.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,119.3,3.233,34.823,68.0,92.0,47.0,2149042258.0,2147489426.0,2147548022.0,2152284800.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,120.3,3.233,34.823,68.0,92.0,50.0,2148996662.0,2147488155.0,2147532013.0,2152036882.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,121.1,3.233,34.823,68.0,92.0,50.0,2148982518.0,2147491181.0,2147525531.0,2151977746.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,121.8,3.233,34.823,71.0,93.0,51.0,2148980589.0,2147490422.0,2147525092.0,2151960146.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,122.3,3.233,34.823,71.0,93.0,51.0,2148980589.0,2147490422.0,2147525092.0,2151960146.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,123.3,3.233,34.823,52.0,100.0,32.0,2148937737.0,2147492297.0,2147513280.0,2151726500.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,125.3,3.233,34.823,68.0,91.0,52.0,2148762523.0,2147488804.0,2147482706.0,2150619904.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,126.4,3.234,34.823,70.0,91.0,50.0,2148696914.0,2147486381.0,2147467245.0,2150242733.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,126.8,3.234,34.823,70.0,91.0,50.0,2148696914.0,2147486381.0,2147467245.0,2150242733.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,127.8,3.234,34.823,71.0,90.0,50.0,2148714569.0,2147486262.0,2147465627.0,2150356425.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,128.6,3.234,34.823,71.0,90.0,50.0,2148676352.0,2147485266.0,2147462272.0,2150123574.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,129.4,3.234,34.823,71.0,94.0,50.0,2148676352.0,2147485266.0,2147462272.0,2150123574.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,130.2,3.234,34.823,68.0,92.0,50.0,2148637796.0,2147486784.0,2147451081.0,2149889142.0
