datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,0.5,3.793,34.682,nan,nan,nan,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,0.7,3.793,34.682,157.0,231.0,50.0,2251522102.0,2251260288.0,2259006070.0,2276727734.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,0.9,3.794,34.682,152.0,242.0,50.0,2224183442.0,2227818834.0,2234085860.0,2251199350.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,1.1,3.794,34.683,204.0,230.0,51.0,2224183442.0,2227818834.0,2234085860.0,2251199350.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,1.3,3.79,34.687,152.0,242.0,50.0,2226919716.0,2231145737.0,2237465901.0,2257332096.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,1.5,3.791,34.686,136.0,236.0,48.0,2214277403.0,2217821641.0,2223724644.0,2242616182.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,1.7,3.783,34.685,157.0,236.0,50.0,2216436754.0,2219638756.0,2225872996.0,2245835483.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,1.9,3.782,34.687,165.0,228.0,53.0,2212029714.0,2215022619.0,2221733238.0,2244377444.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,2.1,3.792,34.686,154.0,225.0,55.0,2217175926.0,2221607561.0,2228672082.0,2252608996.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,2.3,3.786,34.687,158.0,244.0,62.0,2212118619.0,2214839707.0,2222066377.0,2247128137.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,2.5,3.778,34.688,148.0,235.0,51.0,2210552731.0,2212918400.0,2220777728.0,2247527369.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,2.7,3.783,34.686,259.0,231.0,49.0,2211566070.0,2215397156.0,2222602998.0,2248063058.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,2.9,3.791,34.686,168.0,225.0,55.0,2207071597.0,2209440301.0,2216411968.0,2241028516.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,3.1,3.79,34.688,174.0,226.0,50.0,2210222994.0,2212146102.0,2220216896.0,2249029348.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,3.3,3.791,34.686,288.0,292.0,51.0,2208426505.0,2209607945.0,2217780955.0,2247846994.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,3.6,3.791,34.686,211.0,243.0,52.0,2209821668.0,2211168173.0,2219528521.0,2249962934.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,3.9,3.791,34.687,269.0,223.0,51.0,2193589513.0,2195237165.0,2201450742.0,2226466834.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,4.1,3.791,34.686,227.0,263.0,46.0,2193589513.0,2195237165.0,2201450742.0,2226466834.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,4.4,3.792,34.685,220.0,246.0,51.0,2193589513.0,2195237165.0,2201450742.0,2226466834.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,4.7,3.793,34.687,210.0,241.0,54.0,2188344320.0,2189155209.0,2195088310.0,2219313856.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,4.9,3.793,34.687,232.0,231.0,50.0,2188344320.0,2189155209.0,2195088310.0,2219313856.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,5.2,3.793,34.686,191.0,226.0,42.0,2185933933.0,2185270125.0,2191470180.0,2218143872.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,5.4,3.793,34.686,211.0,277.0,42.0,2185933933.0,2185270125.0,2191470180.0,2218143872.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,5.8,3.793,34.686,195.0,218.0,56.0,2182017609.0,2181452452.0,2187016786.0,2210992237.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,6.0,3.792,34.686,200.0,218.0,53.0,2182017609.0,2181452452.0,2187016786.0,2210992237.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,6.2,3.792,34.686,240.0,227.0,44.0,2182017609.0,2181452452.0,2187016786.0,2210992237.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,6.5,3.789,34.686,205.0,233.0,51.0,2177292388.0,2175582345.0,2180726610.0,2204231899.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,6.7,3.789,34.685,282.0,231.0,51.0,2177292388.0,2175582345.0,2180726610.0,2204231899.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,7.0,3.79,34.686,271.0,237.0,48.0,2175235337.0,2173457261.0,2178204571.0,2200425517.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,7.3,3.789,34.686,305.0,236.0,47.0,2175235337.0,2173457261.0,2178204571.0,2200425517.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,7.5,3.782,34.686,301.0,275.0,50.0,2175235337.0,2173457261.0,2178204571.0,2200425517.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,7.7,3.782,34.685,234.0,251.0,53.0,2173689069.0,2171408173.0,2176012982.0,2198226130.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,8.0,3.782,34.687,242.0,222.0,46.0,2173689069.0,2171408173.0,2176012982.0,2198226130.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,8.3,3.783,34.686,293.0,230.0,51.0,2170426404.0,2167132699.0,2171385371.0,2193405494.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,8.5,3.783,34.687,382.0,246.0,71.0,2170426404.0,2167132699.0,2171385371.0,2193405494.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,8.8,3.784,34.686,296.0,239.0,50.0,2170426404.0,2167132699.0,2171385371.0,2193405494.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,9.0,3.783,34.687,321.0,220.0,45.0,2168431451.0,2164089654.0,2168259693.0,2190714861.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,9.3,3.785,34.686,255.0,248.0,63.0,2168431451.0,2164089654.0,2168259693.0,2190714861.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,9.6,3.785,34.687,336.0,235.0,42.0,2167125833.0,2163269037.0,2167039524.0,2187676973.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,9.9,3.785,34.686,311.0,229.0,47.0,2167125833.0,2163269037.0,2167039524.0,2187676973.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,10.2,3.785,34.685,350.0,240.0,51.0,2167125833.0,2163269037.0,2167039524.0,2187676973.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,10.6,3.786,34.685,277.0,238.0,51.0,2165274880.0,2160810486.0,2164370962.0,2184801874.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,10.8,3.786,34.685,344.0,235.0,50.0,2165274880.0,2160810486.0,2164370962.0,2184801874.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,11.1,3.786,34.685,298.0,217.0,55.0,2163441764.0,2158877238.0,2162077357.0,2181297133.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,11.4,3.785,34.687,292.0,230.0,51.0,2163441764.0,2158877238.0,2162077357.0,2181297133.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,11.7,3.785,34.687,325.0,231.0,50.0,2161736237.0,2157260800.0,2160122496.0,2177864237.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,12.2,3.786,34.688,371.0,234.0,48.0,2161736237.0,2157260800.0,2160122496.0,2177864237.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,12.6,3.786,34.688,323.0,250.0,51.0,2160367588.0,2156015259.0,2158587364.0,2175076297.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,13.0,3.788,34.687,352.0,226.0,60.0,2160367588.0,2156015259.0,2158587364.0,2175076297.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,13.3,3.788,34.687,283.0,244.0,48.0,2160367588.0,2156015259.0,2158587364.0,2175076297.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,13.6,3.788,34.687,294.0,242.0,48.0,2158483565.0,2153933494.0,2156143396.0,2171562066.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,14.0,3.788,34.686,345.0,241.0,45.0,2158483565.0,2153933494.0,2156143396.0,2171562066.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,14.5,3.788,34.686,357.0,232.0,50.0,2157598546.0,2153500937.0,2155482459.0,2169397796.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,14.9,3.788,34.686,379.0,218.0,98.0,2157598546.0,2153500937.0,2155482459.0,2169397796.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,15.3,3.787,34.684,291.0,265.0,50.0,2157598546.0,2153500937.0,2155482459.0,2169397796.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,15.7,3.787,34.684,408.0,241.0,83.0,2156294482.0,2152010477.0,2153736576.0,2166982208.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,16.1,3.783,34.685,339.0,229.0,50.0,2156294482.0,2152010477.0,2153736576.0,2166982208.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,16.4,3.783,34.685,310.0,238.0,57.0,2155509997.0,2151370194.0,2152906962.0,2165290176.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,16.9,3.783,34.685,412.0,267.0,49.0,2155509997.0,2151370194.0,2152906962.0,2165290176.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,17.3,3.767,34.687,339.0,248.0,50.0,2154987190.0,2150916224.0,2152326272.0,2164187520.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,17.6,3.767,34.687,289.0,224.0,54.0,2154987190.0,2150916224.0,2152326272.0,2164187520.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,17.9,3.767,34.687,426.0,221.0,53.0,2154987190.0,2150916224.0,2152326272.0,2164187520.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,18.3,3.763,34.684,507.0,263.0,51.0,2154357549.0,2150380845.0,2151680804.0,2162825581.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,18.7,3.763,34.684,391.0,226.0,50.0,2154357549.0,2150380845.0,2151680804.0,2162825581.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,19.1,3.755,34.689,365.0,275.0,50.0,2153733220.0,2149860077.0,2151095606.0,2161417590.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,19.4,3.755,34.689,382.0,220.0,51.0,2153733220.0,2149860077.0,2151095606.0,2161417590.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,19.7,3.755,34.689,316.0,230.0,50.0,2153733220.0,2149860077.0,2151095606.0,2161417590.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,20.1,3.774,34.685,318.0,220.0,53.0,2152970349.0,2149368868.0,2150395968.0,2159675190.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,20.5,3.774,34.685,381.0,270.0,56.0,2152970349.0,2149368868.0,2150395968.0,2159675190.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,20.9,3.774,34.685,459.0,253.0,53.0,2152601389.0,2149196096.0,2150128804.0,2158758537.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,21.3,3.78,34.686,308.0,228.0,51.0,2152601389.0,2149196096.0,2150128804.0,2158758537.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,21.6,3.78,34.686,420.0,239.0,52.0,2152601389.0,2149196096.0,2150128804.0,2158758537.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,21.9,3.78,34.686,432.0,245.0,50.0,2151940205.0,2148763145.0,2149505956.0,2157290614.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,22.3,3.775,34.68,377.0,242.0,50.0,2151940205.0,2148763145.0,2149505956.0,2157290614.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,22.7,3.775,34.68,404.0,241.0,50.0,2151814692.0,2148749805.0,2149461421.0,2156930596.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,23.2,3.735,34.686,318.0,222.0,51.0,2151814692.0,2148749805.0,2149461421.0,2156930596.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,23.6,3.735,34.686,391.0,224.0,50.0,2151239561.0,2148383332.0,2148933010.0,2155633901.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,24.1,3.766,34.685,452.0,247.0,50.0,2151239561.0,2148383332.0,2148933010.0,2155633901.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,24.5,3.766,34.685,335.0,240.0,54.0,2151239561.0,2148383332.0,2148933010.0,2155633901.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,24.7,3.766,34.685,447.0,216.0,54.0,2150905545.0,2148275757.0,2148743954.0,2154757586.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,25.2,3.722,34.69,381.0,213.0,54.0,2150905545.0,2148275757.0,2148743954.0,2154757586.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,25.6,3.722,34.69,428.0,233.0,50.0,2150579977.0,2148096996.0,2148474258.0,2153997933.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,26.3,3.723,34.688,358.0,220.0,53.0,2150579977.0,2148096996.0,2148474258.0,2153997933.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,26.7,3.723,34.688,436.0,222.0,50.0,2150367963.0,2148008877.0,2148336356.0,2153469092.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,27.2,3.744,34.684,424.0,273.0,54.0,2150367963.0,2148008877.0,2148336356.0,2153469092.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,27.6,3.744,34.684,312.0,219.0,53.0,2150229430.0,2147937819.0,2148222034.0,2153137865.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,28.0,3.744,34.684,389.0,238.0,52.0,2150229430.0,2147937819.0,2148222034.0,2153137865.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,28.5,3.727,34.688,450.0,214.0,48.0,2150115702.0,2147882825.0,2148131931.0,2152863990.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,28.7,3.727,34.688,528.0,216.0,50.0,2150115702.0,2147882825.0,2148131931.0,2152863990.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,29.3,3.632,34.695,362.0,208.0,51.0,2150115702.0,2147882825.0,2148131931.0,2152863990.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,29.7,3.632,34.695,382.0,228.0,47.0,2149962770.0,2147809042.0,2148017499.0,2152497243.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,30.0,3.632,34.695,468.0,220.0,50.0,2149962770.0,2147809042.0,2148017499.0,2152497243.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,30.4,3.634,34.696,352.0,250.0,56.0,2149962770.0,2147809042.0,2148017499.0,2152497243.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,30.9,3.634,34.696,453.0,247.0,44.0,2149861540.0,2147778660.0,2147960182.0,2152219876.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,31.5,3.629,34.697,324.0,218.0,55.0,2149739776.0,2147724461.0,2147876946.0,2151923218.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,31.9,3.629,34.697,569.0,205.0,50.0,2149739776.0,2147724461.0,2147876946.0,2151923218.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,32.3,3.613,34.698,581.0,237.0,50.0,2149739776.0,2147724461.0,2147876946.0,2151923218.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,32.7,3.613,34.698,428.0,257.0,41.0,2149645632.0,2147706724.0,2147835428.0,2151656073.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,33.0,3.613,34.698,456.0,215.0,54.0,2149645632.0,2147706724.0,2147835428.0,2151656073.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,33.4,3.609,34.697,358.0,249.0,52.0,2149476644.0,2147656393.0,2147746944.0,2151219081.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,33.9,3.609,34.697,394.0,215.0,53.0,2149476644.0,2147656393.0,2147746944.0,2151219081.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,34.5,3.609,34.697,322.0,240.0,53.0,2149348973.0,2147623798.0,2147683602.0,2150872758.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,35.0,3.609,34.697,280.0,216.0,51.0,2149348973.0,2147623798.0,2147683602.0,2150872758.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,35.4,3.608,34.698,309.0,228.0,53.0,2149231798.0,2147600868.0,2147637257.0,2150562733.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,35.8,3.608,34.698,375.0,220.0,52.0,2149231798.0,2147600868.0,2147637257.0,2150562733.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,36.5,3.607,34.698,320.0,208.0,54.0,2149152064.0,2147579940.0,2147599524.0,2150345819.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,36.9,3.607,34.698,358.0,219.0,52.0,2149152064.0,2147579940.0,2147599524.0,2150345819.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,37.4,3.604,34.697,439.0,215.0,54.0,2149080146.0,2147566336.0,2147574866.0,2150133869.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,37.8,3.604,34.697,277.0,203.0,48.0,2149080146.0,2147566336.0,2147574866.0,2150133869.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,38.2,3.597,34.7,373.0,238.0,53.0,2149080146.0,2147566336.0,2147574866.0,2150133869.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,38.5,3.597,34.7,363.0,306.0,53.0,2149001380.0,2147548992.0,2147542948.0,2149929179.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,38.9,3.597,34.7,330.0,223.0,53.0,2149001380.0,2147548992.0,2147542948.0,2149929179.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,39.5,3.594,34.7,413.0,292.0,55.0,2148939492.0,2147540224.0,2147517577.0,2149761298.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,39.8,3.594,34.7,345.0,235.0,49.0,2148939492.0,2147540224.0,2147517577.0,2149761298.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,40.2,3.593,34.7,371.0,216.0,54.0,2148939492.0,2147540224.0,2147517577.0,2149761298.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,40.7,3.593,34.7,333.0,217.0,50.0,2148876178.0,2147529197.0,2147499245.0,2149581878.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,41.4,3.59,34.701,361.0,219.0,51.0,2148823561.0,2147518454.0,2147479881.0,2149432978.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,41.6,3.59,34.701,439.0,217.0,54.0,2148823561.0,2147518454.0,2147479881.0,2149432978.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,42.1,3.59,34.701,411.0,227.0,50.0,2148823561.0,2147518454.0,2147479881.0,2149432978.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,42.6,3.59,34.701,435.0,203.0,58.0,2148784859.0,2147517622.0,2147471872.0,2149315867.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,42.8,3.59,34.701,445.0,207.0,50.0,2148784859.0,2147517622.0,2147471872.0,2149315867.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,43.2,3.59,34.701,531.0,212.0,51.0,2148784859.0,2147517622.0,2147471872.0,2149315867.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,43.7,3.59,34.702,368.0,219.0,24.0,2148738477.0,2147510528.0,2147458294.0,2149185792.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,44.1,3.59,34.702,491.0,234.0,52.0,2148738477.0,2147510528.0,2147458294.0,2149185792.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,44.8,3.59,34.703,398.0,206.0,41.0,2148688301.0,2147507611.0,2147444736.0,2149033618.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,45.3,3.593,34.703,358.0,236.0,53.0,2148688301.0,2147507611.0,2147444736.0,2149033618.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,45.6,3.593,34.703,504.0,226.0,53.0,2148656054.0,2147505426.0,2147436882.0,2148939410.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,46.0,3.593,34.703,409.0,229.0,58.0,2148656054.0,2147505426.0,2147436882.0,2148939410.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,46.7,3.596,34.703,440.0,211.0,56.0,2148623149.0,2147498989.0,2147427209.0,2148835510.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,47.1,3.596,34.703,373.0,224.0,53.0,2148623149.0,2147498989.0,2147427209.0,2148835510.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,47.6,3.596,34.704,349.0,256.0,57.0,2148584530.0,2147493723.0,2147422317.0,2148730276.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,48.0,3.596,34.704,357.0,204.0,53.0,2148584530.0,2147493723.0,2147422317.0,2148730276.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,48.5,3.597,34.705,319.0,235.0,56.0,2148584530.0,2147493723.0,2147422317.0,2148730276.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,49.0,3.597,34.705,370.0,225.0,54.0,2148561124.0,2147491419.0,2147418532.0,2148655012.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,49.4,3.596,34.705,391.0,192.0,56.0,2148561124.0,2147491419.0,2147418532.0,2148655012.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,49.9,3.596,34.705,318.0,493.0,54.0,2148535277.0,2147490313.0,2147416621.0,2148589449.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,50.3,3.595,34.705,291.0,199.0,59.0,2148535277.0,2147490313.0,2147416621.0,2148589449.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,50.8,3.595,34.705,453.0,226.0,55.0,2148511186.0,2147492928.0,2147410194.0,2148512722.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,51.3,3.585,34.704,314.0,212.0,56.0,2148511186.0,2147492928.0,2147410194.0,2148512722.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,51.7,3.585,34.704,313.0,210.0,50.0,2148490112.0,2147488393.0,2147405586.0,2148443593.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,52.2,3.585,34.704,368.0,203.0,50.0,2148490112.0,2147488393.0,2147405586.0,2148443593.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,52.7,3.574,34.704,286.0,214.0,52.0,2148470656.0,2147487945.0,2147400722.0,2148390683.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,53.1,3.574,34.704,275.0,202.0,53.0,2148470656.0,2147487945.0,2147400722.0,2148390683.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,53.6,3.571,34.704,223.0,204.0,53.0,2148470656.0,2147487945.0,2147400722.0,2148390683.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,54.3,3.57,34.704,243.0,204.0,50.0,2148457005.0,2147486354.0,2147400402.0,2148340571.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,54.7,3.57,34.704,229.0,212.0,53.0,2148457005.0,2147486354.0,2147400402.0,2148340571.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,55.2,3.57,34.704,249.0,213.0,59.0,2148436388.0,2147482688.0,2147401883.0,2148290468.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,55.6,3.57,34.704,211.0,217.0,54.0,2148436388.0,2147482688.0,2147401883.0,2148290468.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,56.1,3.569,34.704,225.0,210.0,54.0,2148423076.0,2147485430.0,2147397778.0,2148248082.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,56.5,3.569,34.704,202.0,208.0,50.0,2148423076.0,2147485430.0,2147397778.0,2148248082.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,56.8,3.569,34.704,219.0,204.0,53.0,2148423076.0,2147485430.0,2147397778.0,2148248082.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,57.5,3.568,34.704,176.0,205.0,51.0,2148408804.0,2147489270.0,2147394523.0,2148209206.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,57.9,3.568,34.704,230.0,205.0,53.0,2148398528.0,2147487168.0,2147398473.0,2148173906.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,58.4,3.567,34.705,218.0,192.0,52.0,2148398528.0,2147487168.0,2147398473.0,2148173906.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,58.9,3.567,34.706,200.0,225.0,55.0,2148387428.0,2147481188.0,2147392365.0,2148139136.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,59.3,3.567,34.706,226.0,218.0,81.0,2148387428.0,2147481188.0,2147392365.0,2148139136.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,59.8,3.567,34.706,270.0,201.0,54.0,2148387428.0,2147481188.0,2147392365.0,2148139136.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,60.3,3.568,34.705,150.0,235.0,54.0,2148378523.0,2147483702.0,2147388416.0,2148110326.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,60.7,3.568,34.705,150.0,194.0,58.0,2148378523.0,2147483702.0,2147388416.0,2148110326.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,61.2,3.57,34.707,169.0,208.0,54.0,2148370331.0,2147484699.0,2147390189.0,2148086281.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,61.6,3.57,34.707,290.0,202.0,50.0,2148370331.0,2147484699.0,2147390189.0,2148086281.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,62.1,3.57,34.706,182.0,221.0,53.0,2148362770.0,2147485385.0,2147389339.0,2148057462.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,62.8,3.57,34.706,170.0,202.0,51.0,2148362770.0,2147485385.0,2147389339.0,2148057462.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,63.2,3.57,34.706,139.0,192.0,50.0,2148357622.0,2147484736.0,2147391387.0,2148037202.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,63.5,3.57,34.706,175.0,204.0,53.0,2148357622.0,2147484736.0,2147391387.0,2148037202.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,63.9,3.57,34.706,146.0,229.0,54.0,2148357622.0,2147484736.0,2147391387.0,2148037202.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,64.3,3.569,34.707,179.0,204.0,53.0,2148347419.0,2147482368.0,2147390564.0,2148019364.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,64.8,3.569,34.707,140.0,186.0,53.0,2148347419.0,2147482368.0,2147390564.0,2148019364.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,65.3,3.568,34.706,162.0,258.0,54.0,2148344713.0,2147486244.0,2147386953.0,2148007762.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,65.7,3.568,34.706,182.0,203.0,44.0,2148344713.0,2147486244.0,2147386953.0,2148007762.0
