datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,0.5,4.972,34.478,nan,nan,nan,2149452918.0,2149559798.0,2149607625.0,2149958857.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,1.0,4.973,34.492,212.5,212.5,50.5,2149388370.0,2149457718.0,2149545636.0,2149958939.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,1.3,4.973,34.491,226.0,201.0,48.0,2149388370.0,2149457718.0,2149545636.0,2149958939.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,1.6,4.973,34.494,216.0,210.0,50.0,2149251748.0,2149216283.0,2149317001.0,2149780315.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,1.9,4.973,34.494,218.0,216.0,50.0,2149251748.0,2149216283.0,2149317001.0,2149780315.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,2.2,4.973,34.495,228.0,251.0,50.0,2149147702.0,2149007917.0,2149145810.0,2149671387.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,2.5,4.974,34.496,218.0,232.0,51.0,2149147702.0,2149007917.0,2149145810.0,2149671387.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,2.7,4.974,34.497,221.0,217.0,53.0,2149103634.0,2148920923.0,2149050605.0,2149577216.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,3.0,4.975,34.496,210.0,223.0,50.0,2149103634.0,2148920923.0,2149050605.0,2149577216.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,3.3,4.974,34.496,221.0,221.0,55.0,2149031222.0,2148771099.0,2148912777.0,2149472329.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,3.6,4.975,34.496,216.0,210.0,49.0,2149031222.0,2148771099.0,2148912777.0,2149472329.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,3.9,4.974,34.497,227.0,217.0,51.0,2149031222.0,2148771099.0,2148912777.0,2149472329.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,4.2,4.974,34.5,216.0,219.0,50.0,2148965723.0,2148628032.0,2148782491.0,2149390966.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,4.5,4.975,34.498,222.0,259.0,49.0,2148965723.0,2148628032.0,2148782491.0,2149390966.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,4.7,4.974,34.496,217.0,212.0,54.0,2148883355.0,2148454317.0,2148609417.0,2149237266.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,5.1,4.978,34.496,218.0,219.0,49.0,2148883355.0,2148454317.0,2148609417.0,2149237266.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,5.4,4.975,34.495,212.0,207.0,52.0,2148883355.0,2148454317.0,2148609417.0,2149237266.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,5.8,4.964,34.498,207.0,206.0,49.0,2148846253.0,2148346212.0,2148514249.0,2149189037.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,6.0,4.894,34.498,211.0,213.0,53.0,2148846253.0,2148346212.0,2148514249.0,2149189037.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,6.4,4.954,34.504,203.0,215.0,53.0,2148805979.0,2148264493.0,2148423268.0,2149110290.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,6.8,4.973,34.495,226.0,221.0,57.0,2148805979.0,2148264493.0,2148423268.0,2149110290.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,7.1,4.932,34.504,212.0,213.0,50.0,2148805979.0,2148264493.0,2148423268.0,2149110290.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,7.5,4.965,34.495,219.0,213.0,52.0,2148739538.0,2148141083.0,2148284772.0,2148968521.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,7.9,4.972,34.497,249.0,208.0,38.0,2148739538.0,2148141083.0,2148284772.0,2148968521.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,8.3,4.97,34.492,225.0,217.0,49.0,2148708982.0,2148047360.0,2148203309.0,2148929216.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,8.7,4.983,34.497,208.0,206.0,55.0,2148708982.0,2148047360.0,2148203309.0,2148929216.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,9.0,4.989,34.493,230.0,217.0,50.0,2148708982.0,2148047360.0,2148203309.0,2148929216.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,9.5,4.992,34.496,230.0,217.0,50.0,2148669257.0,2147997632.0,2148123446.0,2148822198.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,9.9,4.99,34.494,218.0,212.0,52.0,2148669257.0,2147997632.0,2148123446.0,2148822198.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,10.6,4.983,34.497,226.0,221.0,52.0,2148640292.0,2147918692.0,2148047067.0,2148780388.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,11.0,4.983,34.497,226.0,221.0,52.0,2148640292.0,2147918692.0,2148047067.0,2148780388.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,12.1,4.986,34.489,207.0,211.0,53.0,2148615012.0,2147858066.0,2147987273.0,2148736685.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,12.7,4.885,34.492,207.0,210.0,54.0,2148601654.0,2147845531.0,2147958811.0,2148688192.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,13.7,4.832,34.498,209.0,212.0,55.0,2148569764.0,2147781677.0,2147883446.0,2148632155.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,14.2,4.832,34.498,209.0,212.0,55.0,2148569764.0,2147781677.0,2147883446.0,2148632155.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,14.9,4.829,34.495,206.0,218.0,56.0,2148547949.0,2147736265.0,2147830116.0,2148576969.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,15.6,4.829,34.494,206.0,218.0,56.0,2148517860.0,2147699794.0,2147773202.0,2148506578.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,16.3,4.813,34.493,200.0,232.0,50.0,2148517860.0,2147699794.0,2147773202.0,2148506578.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,17.1,4.765,34.497,194.0,208.0,50.0,2148500992.0,2147673170.0,2147736850.0,2148465014.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,17.6,4.765,34.497,194.0,208.0,50.0,2148500992.0,2147673170.0,2147736850.0,2148465014.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,18.5,4.752,34.499,204.0,215.0,50.0,2148480320.0,2147638345.0,2147694409.0,2148417481.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,19.4,4.804,34.495,203.0,208.0,51.0,2148462336.0,2147620086.0,2147665051.0,2148365504.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,19.9,4.804,34.495,203.0,208.0,51.0,2148462336.0,2147620086.0,2147665051.0,2148365504.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,20.9,4.795,34.493,202.0,203.0,50.0,2148447149.0,2147596379.0,2147624475.0,2148314706.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,21.6,4.798,34.493,206.0,208.0,53.0,2148421312.0,2147572845.0,2147586459.0,2148264576.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,22.4,4.789,34.493,206.0,208.0,53.0,2148417499.0,2147568045.0,2147578706.0,2148239259.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,23.1,4.777,34.491,207.0,216.0,52.0,2148417499.0,2147568045.0,2147578706.0,2148239259.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,23.7,4.777,34.491,205.0,205.0,51.0,2148404123.0,2147551524.0,2147549229.0,2148209801.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,24.5,4.76,34.493,205.0,205.0,51.0,2148396726.0,2147542482.0,2147536000.0,2148183570.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,25.0,4.76,34.493,215.0,203.0,50.0,2148396726.0,2147542482.0,2147536000.0,2148183570.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,25.7,4.772,34.5,198.0,214.0,52.0,2148385216.0,2147536448.0,2147521490.0,2148158454.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,26.5,4.81,34.49,202.0,225.0,55.0,2148380818.0,2147527286.0,2147511661.0,2148141750.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,27.4,4.84,34.494,202.0,225.0,55.0,2148376393.0,2147523318.0,2147503734.0,2148123200.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,27.9,4.84,34.494,202.0,213.0,54.0,2148376393.0,2147523318.0,2147503734.0,2148123200.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,28.6,4.826,34.495,205.0,213.0,53.0,2148369408.0,2147517156.0,2147490514.0,2148098304.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,29.4,4.833,34.491,203.0,208.0,50.0,2148360027.0,2147510427.0,2147475830.0,2148072786.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,30.3,4.813,34.496,200.0,208.0,51.0,2148354870.0,2147506203.0,2147466642.0,2148060745.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,30.7,4.813,34.496,200.0,208.0,51.0,2148354870.0,2147506203.0,2147466642.0,2148060745.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,31.5,4.786,34.492,202.0,202.0,51.0,2148353654.0,2147505947.0,2147464969.0,2148050349.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,32.0,4.786,34.492,201.0,213.0,48.0,2148346660.0,2147501613.0,2147457234.0,2148032420.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,32.7,4.836,34.486,201.0,213.0,48.0,2148343707.0,2147501632.0,2147447798.0,2148024832.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,33.1,4.836,34.486,206.0,209.0,50.0,2148343707.0,2147501632.0,2147447798.0,2148024832.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,33.7,4.863,34.485,202.0,255.0,51.0,2148343369.0,2147500041.0,2147445942.0,2148022720.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,34.5,4.789,34.476,190.0,204.0,54.0,2148344109.0,2147495625.0,2147442505.0,2148019364.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,35.3,4.703,34.472,190.0,204.0,54.0,2148339428.0,2147496493.0,2147437723.0,2148007177.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,36.0,4.46,34.478,196.0,197.0,55.0,2148339428.0,2147496493.0,2147437723.0,2148007177.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,36.6,4.46,34.478,186.0,188.0,49.0,2148333238.0,2147490368.0,2147435264.0,2147992265.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,37.5,4.273,34.483,186.0,188.0,49.0,2148329106.0,2147488210.0,2147430080.0,2147978505.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,38.2,4.137,34.46,187.0,190.0,55.0,2148329106.0,2147488210.0,2147430080.0,2147978505.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,38.8,4.137,34.46,209.0,179.0,54.0,2148326564.0,2147490624.0,2147425718.0,2147967817.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,39.6,4.019,34.505,209.0,179.0,54.0,2148322715.0,2147487680.0,2147422070.0,2147952018.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,40.2,3.959,34.492,186.0,171.0,52.0,2148322715.0,2147487680.0,2147422070.0,2147952018.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,40.9,3.959,34.492,183.0,165.0,57.0,2148320338.0,2147484562.0,2147417718.0,2147944018.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,41.6,3.794,34.512,183.0,165.0,57.0,2148318546.0,2147488530.0,2147414784.0,2147937417.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,42.3,3.565,34.515,189.0,209.0,56.0,2148318546.0,2147488530.0,2147414784.0,2147937417.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,43.0,3.565,34.515,173.0,141.0,53.0,2148317595.0,2147487433.0,2147410944.0,2147926153.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,43.5,3.334,34.539,173.0,141.0,53.0,2148317595.0,2147487433.0,2147410944.0,2147926153.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,44.4,3.332,34.553,164.0,139.0,52.0,2148310902.0,2147485348.0,2147408932.0,2147917595.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,45.0,3.332,34.553,144.0,130.0,53.0,2148310957.0,2147487396.0,2147406985.0,2147912969.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,45.7,3.314,34.558,144.0,130.0,53.0,2148309668.0,2147482185.0,2147406610.0,2147905490.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,46.4,3.327,34.57,135.0,374.0,56.0,2148309668.0,2147482185.0,2147406610.0,2147905490.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,46.9,3.327,34.57,143.0,131.0,52.0,2148311158.0,2147482386.0,2147401755.0,2147902290.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,47.7,3.407,34.577,134.0,128.0,55.0,2148309979.0,2147482477.0,2147403099.0,2147900845.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,48.4,3.323,34.589,118.0,126.0,56.0,2148304146.0,2147482249.0,2147401764.0,2147897920.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,49.0,3.298,34.603,116.0,126.0,56.0,2148306368.0,2147483958.0,2147401060.0,2147897170.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,49.4,3.298,34.603,116.0,126.0,56.0,2148305609.0,2147482651.0,2147401078.0,2147893321.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,49.8,3.298,34.603,116.0,121.0,54.0,2148305609.0,2147482651.0,2147401078.0,2147893321.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,50.3,3.294,34.604,113.0,125.0,58.0,2148306633.0,2147485321.0,2147398820.0,2147887597.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,50.7,3.294,34.604,110.0,125.0,53.0,2148303296.0,2147483355.0,2147398317.0,2147882934.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,51.3,3.292,34.609,117.0,136.0,52.0,2148302610.0,2147481078.0,2147398866.0,2147883492.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,51.5,3.292,34.609,117.0,136.0,52.0,2148302610.0,2147481078.0,2147398866.0,2147883492.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,52.1,3.323,34.619,112.0,122.0,52.0,2148300004.0,2147480484.0,2147397129.0,2147881042.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,52.5,3.323,34.619,105.0,119.0,52.0,2148300288.0,2147482459.0,2147398016.0,2147877339.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,53.1,3.37,34.629,109.0,128.0,55.0,2148299145.0,2147482834.0,2147400548.0,2147873846.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,53.8,3.37,34.629,102.0,123.0,55.0,2148297929.0,2147480914.0,2147395035.0,2147871204.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,54.5,3.381,34.634,100.0,123.0,54.0,2148295808.0,2147478820.0,2147397504.0,2147866889.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,55.1,3.421,34.641,104.0,126.0,56.0,2148295433.0,2147479789.0,2147395904.0,2147864548.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,55.5,3.421,34.641,104.0,126.0,56.0,2148296457.0,2147484050.0,2147396013.0,2147860205.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,56.0,3.421,34.641,98.0,145.0,54.0,2148296457.0,2147484050.0,2147396013.0,2147860205.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,56.6,3.449,34.648,93.0,126.0,53.0,2148299209.0,2147481435.0,2147390390.0,2147858029.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,57.1,3.449,34.648,90.0,125.0,52.0,2148293723.0,2147479488.0,2147391926.0,2147855853.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,57.6,3.461,34.655,90.0,125.0,52.0,2148291830.0,2147480338.0,2147393170.0,2147856292.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,58.2,3.479,34.662,88.0,148.0,54.0,2148291830.0,2147480338.0,2147393170.0,2147856292.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,58.6,3.479,34.662,79.0,118.0,53.0,2148298688.0,2147479369.0,2147393682.0,2147857901.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,59.4,3.5,34.667,75.0,116.0,55.0,2148295625.0,2147481088.0,2147391140.0,2147856054.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,60.1,3.503,34.672,72.0,113.0,52.0,2148293440.0,2147481609.0,2147393289.0,2147853677.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,60.5,3.503,34.672,72.0,113.0,52.0,2148293440.0,2147481609.0,2147393289.0,2147853677.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,61.2,3.489,34.673,70.0,118.0,53.0,2148295652.0,2147477677.0,2147393481.0,2147854134.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,61.7,3.489,34.673,73.0,118.0,57.0,2148295268.0,2147480841.0,2147390601.0,2147849481.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,62.5,3.469,34.674,75.0,116.0,52.0,2148294043.0,2147481408.0,2147389979.0,2147846281.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,62.8,3.469,34.674,75.0,116.0,52.0,2148294043.0,2147481408.0,2147389979.0,2147846281.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,63.6,3.458,34.674,73.0,116.0,54.0,2148294436.0,2147482605.0,2147390893.0,2147841856.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,64.1,3.447,34.673,71.0,115.0,57.0,2148293065.0,2147480841.0,2147389970.0,2147844251.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,64.9,3.439,34.675,72.0,113.0,54.0,2148291620.0,2147483437.0,2147390720.0,2147842331.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,65.8,3.439,34.675,69.0,119.0,54.0,2148289526.0,2147478198.0,2147390052.0,2147843008.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,66.3,3.438,34.678,69.0,119.0,54.0,2148291995.0,2147480256.0,2147390884.0,2147840585.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,66.9,3.473,34.686,71.0,119.0,52.0,2148291995.0,2147480256.0,2147390884.0,2147840585.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,67.8,3.473,34.686,68.0,119.0,51.0,2148294692.0,2147479433.0,2147387062.0,2147839972.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,68.4,3.518,34.689,67.0,114.0,51.0,2148291693.0,2147481810.0,2147390939.0,2147838619.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,69.2,3.533,34.693,68.0,112.0,56.0,2148291721.0,2147478198.0,2147388525.0,2147835904.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,69.5,3.533,34.693,68.0,112.0,56.0,2148291721.0,2147478198.0,2147388525.0,2147835904.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,70.4,3.605,34.702,68.0,113.0,54.0,2148290624.0,2147479369.0,2147391488.0,2147834962.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,70.9,3.605,34.702,64.0,113.0,56.0,2148287542.0,2147479524.0,2147388909.0,2147834002.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,71.5,3.628,34.704,64.0,113.0,56.0,2148290066.0,2147479762.0,2147388544.0,2147834075.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,72.1,3.642,34.706,64.0,111.0,55.0,2148290066.0,2147479762.0,2147388544.0,2147834075.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,72.6,3.642,34.706,66.0,114.0,53.0,2148286436.0,2147480502.0,2147387017.0,2147833097.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,73.5,3.749,34.712,61.0,116.0,56.0,2148290386.0,2147480566.0,2147390518.0,2147832256.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,73.9,3.749,34.712,61.0,116.0,56.0,2148290386.0,2147480566.0,2147390518.0,2147832256.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,74.7,3.78,34.719,65.0,108.0,55.0,2148288338.0,2147482395.0,2147390354.0,2147832850.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,75.3,3.615,34.709,62.0,120.0,54.0,2148290889.0,2147481609.0,2147390144.0,2147828644.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,75.7,3.615,34.709,62.0,120.0,54.0,2148290889.0,2147481609.0,2147390144.0,2147828644.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,76.6,3.608,34.707,61.0,112.0,56.0,2148285750.0,2147480374.0,2147386843.0,2147828032.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,77.4,3.593,34.708,60.0,114.0,50.0,2148286125.0,2147476617.0,2147385773.0,2147830409.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,78.0,3.541,34.705,61.0,118.0,55.0,2148289718.0,2147479332.0,2147385901.0,2147829531.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,78.5,3.541,34.705,61.0,118.0,55.0,2148285851.0,2147479195.0,2147388141.0,2147826889.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,79.3,3.539,34.705,62.0,108.0,54.0,2148285851.0,2147479195.0,2147388141.0,2147826889.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,79.8,3.539,34.705,61.0,109.0,54.0,2148290121.0,2147481088.0,2147388352.0,2147827154.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,80.6,3.539,34.707,61.0,109.0,54.0,2148289005.0,2147478592.0,2147386962.0,2147825152.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,81.1,3.539,34.707,61.0,111.0,55.0,2148289005.0,2147478592.0,2147386962.0,2147825152.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,81.7,3.543,34.709,58.0,109.0,56.0,2148288969.0,2147479222.0,2147389705.0,2147825700.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,82.5,3.558,34.712,59.0,113.0,53.0,2148288137.0,2147477750.0,2147386596.0,2147827401.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,83.3,3.571,34.714,59.0,113.0,53.0,2148286848.0,2147482770.0,2147389440.0,2147824457.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,83.8,3.571,34.714,60.0,115.0,55.0,2148286848.0,2147482770.0,2147389440.0,2147824457.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,84.4,3.599,34.72,58.0,112.0,54.0,2148286820.0,2147481106.0,2147389293.0,2147826633.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,85.2,3.618,34.724,57.0,106.0,55.0,2148287542.0,2147480877.0,2147389458.0,2147829174.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,85.6,3.618,34.724,57.0,106.0,55.0,2148287542.0,2147480877.0,2147389458.0,2147829174.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,86.5,3.63,34.727,59.0,107.0,50.0,2148287076.0,2147481691.0,2147387657.0,2147825481.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,87.0,3.63,34.727,57.0,110.0,54.0,2148284982.0,2147479488.0,2147389961.0,2147822912.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,87.6,3.639,34.728,57.0,110.0,54.0,2148285284.0,2147476955.0,2147389714.0,2147822464.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,88.3,3.646,34.728,57.0,111.0,52.0,2148285284.0,2147476955.0,2147389714.0,2147822464.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,88.8,3.646,34.728,57.0,110.0,52.0,2148287296.0,2147479085.0,2147391506.0,2147823808.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,89.3,3.658,34.732,57.0,110.0,52.0,2148285385.0,2147478070.0,2147392073.0,2147823552.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,90.1,3.668,34.736,59.0,108.0,57.0,2148285385.0,2147478070.0,2147392073.0,2147823552.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,90.6,3.668,34.736,55.0,115.0,52.0,2148285650.0,2147479716.0,2147389586.0,2147824493.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,91.4,3.658,34.736,55.0,115.0,52.0,2148284132.0,2147480530.0,2147388717.0,2147821348.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,91.9,3.658,34.736,54.0,109.0,54.0,2148284132.0,2147480530.0,2147388717.0,2147821348.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,92.5,3.668,34.739,56.0,105.0,56.0,2148287259.0,2147479753.0,2147387483.0,2147823936.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,93.3,3.678,34.74,54.0,114.0,57.0,2148289024.0,2147480868.0,2147390866.0,2147822180.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,93.7,3.678,34.74,54.0,114.0,57.0,2148289024.0,2147480868.0,2147390866.0,2147822180.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,94.6,3.685,34.743,58.0,101.0,59.0,2148284544.0,2147478290.0,2147389385.0,2147821522.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,95.1,3.685,34.743,56.0,263.0,53.0,2148287844.0,2147478372.0,2147390235.0,2147819264.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,96.0,3.699,34.746,56.0,111.0,52.0,2148285376.0,2147477769.0,2147390692.0,2147817819.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,96.4,3.699,34.746,56.0,111.0,52.0,2148285376.0,2147477769.0,2147390692.0,2147817819.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,97.3,3.713,34.75,55.0,115.0,52.0,2148287963.0,2147479899.0,2147391250.0,2147821156.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,97.8,3.713,34.75,55.0,102.0,56.0,2148287149.0,2147480493.0,2147387776.0,2147820973.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,98.4,3.751,34.753,55.0,102.0,56.0,2148287168.0,2147479862.0,2147390070.0,2147818157.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,99.1,3.762,34.758,53.0,106.0,56.0,2148287168.0,2147479862.0,2147390070.0,2147818157.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,99.6,3.762,34.758,53.0,109.0,56.0,2148286116.0,2147480649.0,2147388608.0,2147820132.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,100.5,3.771,34.76,53.0,110.0,57.0,2148285851.0,2147481700.0,2147388544.0,2147820397.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,101.4,3.777,34.761,54.0,110.0,53.0,2148285056.0,2147478765.0,2147388726.0,2147818413.0
