datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-17 15:27:11,57.48394533333333,-50.157094,0.3,3.616,34.749,nan,nan,nan,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,0.8,3.616,34.749,1037.0,316.0,51.0,2200721965.0,2203432049.0,2204634043.0,2212869892.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,1.1,3.621,34.754,1448.0,337.0,49.0,2180645979.0,2182830738.0,2183080182.0,2189315995.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,1.3,3.621,34.755,1037.0,316.0,51.0,2177208758.0,2179011940.0,2179182116.0,2185083355.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,1.5,3.615,34.75,1461.0,307.0,31.0,2185775853.0,2188136786.0,2188030317.0,2196179565.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,1.8,3.615,34.75,1553.0,277.0,48.0,2185775853.0,2188136786.0,2188030317.0,2196179565.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,2.2,3.615,34.75,1323.0,311.0,50.0,2182046016.0,2184091318.0,2183675163.0,2191830747.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,2.5,3.615,34.749,1709.0,257.0,44.0,2182046016.0,2184091318.0,2183675163.0,2191830747.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,2.9,3.615,34.75,1341.0,233.0,53.0,2171111698.0,2171803501.0,2170926125.0,2178112201.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,3.3,3.616,34.75,1495.0,276.0,53.0,2171111698.0,2171803501.0,2170926125.0,2178112201.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,3.8,3.616,34.75,1682.0,296.0,50.0,2171111698.0,2171803501.0,2170926125.0,2178112201.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,4.1,3.617,34.75,1723.0,272.0,51.0,2167467794.0,2167448868.0,2166296192.0,2173177060.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,4.6,3.617,34.75,1188.0,326.0,50.0,2167467794.0,2167448868.0,2166296192.0,2173177060.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,5.0,3.616,34.75,1579.0,272.0,50.0,2162057069.0,2161059126.0,2159906669.0,2165693513.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,5.4,3.617,34.75,1938.0,274.0,48.0,2162057069.0,2161059126.0,2159906669.0,2165693513.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,5.8,3.617,34.749,1734.0,300.0,50.0,2162057069.0,2161059126.0,2159906669.0,2165693513.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,6.2,3.616,34.75,1593.0,265.0,50.0,2159959680.0,2158779373.0,2157686034.0,2162799195.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,6.6,3.617,34.75,1912.0,273.0,53.0,2159959680.0,2158779373.0,2157686034.0,2162799195.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,7.0,3.616,34.75,1500.0,262.0,50.0,2157319616.0,2155752502.0,2154758729.0,2159059675.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,7.4,3.617,34.75,1875.0,256.0,38.0,2157319616.0,2155752502.0,2154758729.0,2159059675.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,7.8,3.617,34.749,1686.0,262.0,49.0,2157319616.0,2155752502.0,2154758729.0,2159059675.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,8.3,3.617,34.75,1457.0,376.0,54.0,2155856210.0,2154108571.0,2153202688.0,2157005421.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,8.7,3.617,34.75,1495.0,248.0,51.0,2155856210.0,2154108571.0,2153202688.0,2157005421.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,9.1,3.616,34.75,1622.0,302.0,49.0,2154082633.0,2152186523.0,2151441664.0,2154561718.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,9.5,3.616,34.75,1665.0,249.0,25.0,2154082633.0,2152186523.0,2151441664.0,2154561718.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,9.8,3.615,34.75,1665.0,249.0,25.0,2154082633.0,2152186523.0,2151441664.0,2154561718.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,10.5,3.616,34.75,1626.0,238.0,20.0,2153248905.0,2151324333.0,2150640731.0,2153409819.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,11.6,3.617,34.75,1770.0,257.0,45.0,2152066386.0,2150167259.0,2149615899.0,2151838171.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,12.7,3.617,34.75,1884.0,294.0,60.0,2151352548.0,2149478272.0,2149007067.0,2150895588.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,13.5,3.617,34.75,1950.0,318.0,66.0,2151097618.0,2149247597.0,2148822528.0,2150588141.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,14.3,3.617,34.75,1593.0,287.0,52.0,2150657600.0,2148907364.0,2148524736.0,2150072841.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,15.4,3.616,34.75,1653.0,297.0,61.0,2150023762.0,2148389028.0,2148096795.0,2149319643.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,16.5,3.616,34.75,1954.0,274.0,20.0,2149625389.0,2148086235.0,2147863030.0,2148883940.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,17.7,3.616,34.75,1533.0,338.0,12.0,2149438939.0,2147957750.0,2147762770.0,2148683538.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,18.6,3.617,34.75,1691.0,249.0,22.0,2149195072.0,2147818669.0,2147648713.0,2148452489.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,19.4,3.616,34.75,1762.0,264.0,55.0,2148951661.0,2147685275.0,2147541997.0,2148223241.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,20.5,3.616,34.75,1538.0,239.0,48.0,2149028644.0,2147732699.0,2147580571.0,2148307611.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,21.4,3.616,34.75,1956.0,258.0,13.0,2148869440.0,2147659373.0,2147516598.0,2148161206.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,22.3,3.617,34.75,1564.0,213.0,47.0,2148699785.0,2147583981.0,2147456164.0,2148027584.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,23.1,3.617,34.75,2093.0,276.0,48.0,2148650889.0,2147564644.0,2147443693.0,2147990326.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,24.0,3.615,34.75,1459.0,250.0,22.0,2148663341.0,2147571099.0,2147445750.0,2148002715.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,24.8,3.614,34.75,1467.0,271.0,53.0,2148599643.0,2147551186.0,2147433206.0,2147958701.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,25.7,3.615,34.75,1984.0,279.0,33.0,2148519625.0,2147525522.0,2147415689.0,2147908745.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,26.6,3.615,34.75,1606.0,303.0,9.0,2148491885.0,2147514130.0,2147409609.0,2147891538.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,27.5,3.616,34.751,1875.0,257.0,49.0,2148462464.0,2147509659.0,2147405696.0,2147874285.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,28.6,3.615,34.75,1747.0,311.0,68.0,2148446573.0,2147510290.0,2147405174.0,2147871323.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,29.5,3.616,34.751,1854.0,280.0,21.0,2148397165.0,2147497371.0,2147396763.0,2147843456.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,30.3,3.616,34.75,1145.0,286.0,26.0,2148379538.0,2147494299.0,2147392475.0,2147837741.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,31.2,3.616,34.75,2006.0,245.0,32.0,2148390564.0,2147498642.0,2147397824.0,2147844004.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,32.1,3.615,34.75,1870.0,268.0,30.0,2148361462.0,2147489060.0,2147393206.0,2147830857.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,33.1,3.615,34.75,1740.0,270.0,49.0,2148350235.0,2147489910.0,2147390235.0,2147826852.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,34.1,3.615,34.75,1525.0,236.0,31.0,2148340352.0,2147490633.0,2147390491.0,2147822802.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,35.1,3.615,34.751,1833.0,353.0,72.0,2148330907.0,2147486409.0,2147390418.0,2147822244.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,36.2,3.616,34.75,1681.0,294.0,46.0,2148329856.0,2147485705.0,2147385389.0,2147817828.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,37.1,3.617,34.75,1769.0,295.0,62.0,2148317814.0,2147486683.0,2147388644.0,2147816073.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,38.1,3.616,34.75,1752.0,338.0,61.0,2148313718.0,2147484032.0,2147387657.0,2147818322.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,39.0,3.616,34.75,1667.0,270.0,41.0,2148312228.0,2147482889.0,2147386048.0,2147815670.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,40.0,3.617,34.75,1544.0,330.0,28.0,2148309129.0,2147483821.0,2147388397.0,2147814701.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,41.0,3.617,34.75,1627.0,276.0,41.0,2148306523.0,2147483776.0,2147387428.0,2147814528.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,42.0,3.618,34.749,1627.0,276.0,41.0,2148305801.0,2147482898.0,2147388004.0,2147812123.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,43.1,3.618,34.75,1824.0,289.0,52.0,2148302272.0,2147483053.0,2147386368.0,2147814619.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,44.1,3.617,34.749,1853.0,324.0,71.0,2148301467.0,2147484507.0,2147386989.0,2147813074.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,45.2,3.598,34.753,1175.0,360.0,51.0,2148296731.0,2147484361.0,2147383305.0,2147814500.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,46.2,3.608,34.751,1250.0,231.0,15.0,2148294784.0,2147484324.0,2147385709.0,2147815204.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,47.2,3.595,34.753,1454.0,249.0,10.0,2148294674.0,2147482038.0,2147383734.0,2147811684.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,48.2,3.601,34.753,1469.0,319.0,74.0,2148294610.0,2147479945.0,2147384073.0,2147813339.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,49.2,3.577,34.756,1483.0,348.0,53.0,2148292626.0,2147481078.0,2147382710.0,2147815104.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,50.2,3.574,34.752,1460.0,255.0,82.0,2148297636.0,2147481060.0,2147385307.0,2147812681.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,51.1,3.57,34.752,1240.0,295.0,85.0,2148292726.0,2147482688.0,2147387282.0,2147815506.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,52.1,3.57,34.752,1257.0,274.0,76.0,2148291721.0,2147481837.0,2147383634.0,2147812379.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,53.0,3.552,34.751,1270.0,278.0,13.0,2148292516.0,2147482532.0,2147385993.0,2147812726.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,54.0,3.544,34.751,1407.0,271.0,78.0,2148294473.0,2147486564.0,2147382912.0,2147815168.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,55.0,3.532,34.751,1274.0,234.0,25.0,2148292653.0,2147482569.0,2147382912.0,2147814610.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,55.9,3.495,34.755,866.0,221.0,59.0,2148292141.0,2147484434.0,2147385078.0,2147811410.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,56.9,3.484,34.756,1219.0,214.0,31.0,2148294957.0,2147483693.0,2147382921.0,2147813878.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,57.9,3.488,34.756,1403.0,252.0,18.0,2148295332.0,2147483794.0,2147385600.0,2147815734.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,58.9,3.491,34.756,1346.0,209.0,65.0,2148292196.0,2147482368.0,2147389641.0,2147814582.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,59.9,3.485,34.753,977.0,227.0,39.0,2148292013.0,2147484937.0,2147386157.0,2147812224.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,60.9,3.471,34.756,852.0,224.0,54.0,2148293120.0,2147483529.0,2147384173.0,2147812982.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,61.9,3.466,34.758,1130.0,362.0,61.0,2148289956.0,2147482349.0,2147389202.0,2147814656.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,62.9,3.472,34.76,915.0,241.0,60.0,2148290779.0,2147482468.0,2147386870.0,2147815186.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,63.8,3.47,34.759,866.0,241.0,61.0,2148292854.0,2147480978.0,2147386340.0,2147814016.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,64.8,3.47,34.759,878.0,205.0,22.0,2148291492.0,2147481161.0,2147386953.0,2147810688.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,65.8,3.469,34.76,1007.0,301.0,76.0,2148290806.0,2147484251.0,2147385700.0,2147812516.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,66.8,3.47,34.759,845.0,239.0,61.0,2148293915.0,2147483017.0,2147384987.0,2147813805.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,67.7,3.467,34.759,848.0,274.0,33.0,2148291803.0,2147483510.0,2147384969.0,2147816155.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,68.7,3.453,34.761,817.0,224.0,51.0,2148295561.0,2147482148.0,2147383387.0,2147813741.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,69.7,3.434,34.762,682.0,290.0,48.0,2148293156.0,2147482002.0,2147384274.0,2147811483.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,70.6,3.414,34.762,703.0,207.0,44.0,2148290989.0,2147485412.0,2147386121.0,2147814912.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,71.4,3.413,34.764,604.0,243.0,22.0,2148290532.0,2147484544.0,2147384173.0,2147815414.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,72.4,3.422,34.769,381.0,172.0,58.0,2148286848.0,2147481901.0,2147386898.0,2147816054.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,73.4,3.435,34.772,306.0,172.0,11.0,2148292434.0,2147482569.0,2147385965.0,2147815204.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,74.3,3.445,34.773,389.0,207.0,46.0,2148290304.0,2147484461.0,2147385280.0,2147812379.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,75.0,3.448,34.774,613.0,173.0,71.0,2148290313.0,2147478198.0,2147384192.0,2147814144.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,75.6,3.448,34.774,452.0,237.0,47.0,2148291712.0,2147484534.0,2147386249.0,2147812507.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,76.6,3.457,34.775,306.0,160.0,77.0,2148290258.0,2147481600.0,2147387318.0,2147813769.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,77.7,3.461,34.775,361.0,188.0,32.0,2148293019.0,2147481124.0,2147383323.0,2147815369.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,78.7,3.468,34.776,557.0,166.0,36.0,2148291556.0,2147479140.0,2147383835.0,2147814857.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,79.5,3.466,34.778,351.0,182.0,60.0,2148291584.0,2147480914.0,2147384384.0,2147814016.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,80.4,3.456,34.78,513.0,185.0,60.0,2148293174.0,2147482587.0,2147384822.0,2147814144.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,81.3,3.455,34.78,399.0,142.0,29.0,2148292068.0,2147481673.0,2147383917.0,2147815277.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,82.0,3.455,34.78,268.0,142.0,48.0,2148289993.0,2147480228.0,2147382235.0,2147811574.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,82.8,3.452,34.78,238.0,175.0,34.0,2148292937.0,2147482934.0,2147383862.0,2147812352.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,83.6,3.455,34.78,366.0,156.0,75.0,2148293851.0,2147480950.0,2147383451.0,2147815808.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,85.1,3.452,34.781,222.0,202.0,41.0,2148291437.0,2147482898.0,2147385033.0,2147811282.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,85.9,3.452,34.781,240.0,111.0,22.0,2148291849.0,2147481481.0,2147382518.0,2147813705.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,86.7,3.448,34.783,355.0,129.0,28.0,2148295360.0,2147480722.0,2147385974.0,2147811181.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,88.4,3.449,34.789,129.0,101.0,48.0,2148291894.0,2147482331.0,2147383497.0,2147813348.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,89.2,3.45,34.791,217.0,161.0,55.0,2148290560.0,2147484059.0,2147384155.0,2147815250.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,90.1,3.452,34.793,158.0,146.0,56.0,2148291428.0,2147483657.0,2147388772.0,2147811821.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,91.0,3.452,34.793,158.0,129.0,76.0,2148295652.0,2147485440.0,2147388534.0,2147815442.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,91.8,3.457,34.795,284.0,126.0,57.0,2148291876.0,2147484141.0,2147386212.0,2147814738.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,92.7,3.475,34.804,118.0,114.0,23.0,2148293833.0,2147483328.0,2147385481.0,2147815561.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,93.7,3.478,34.805,125.0,127.0,37.0,2148292397.0,2147484425.0,2147391094.0,2147813558.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,95.3,3.478,34.807,163.0,128.0,73.0,2148290011.0,2147479963.0,2147386258.0,2147814674.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,96.4,3.478,34.808,129.0,121.0,36.0,2148292352.0,2147481325.0,2147387931.0,2147812982.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,97.6,3.477,34.809,139.0,114.0,18.0,2148289801.0,2147482514.0,2147389056.0,2147812306.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,98.4,3.477,34.809,153.0,94.0,50.0,2148292827.0,2147480493.0,2147387282.0,2147814884.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,99.3,3.476,34.81,165.0,113.0,15.0,2148290377.0,2147482249.0,2147387072.0,2147811474.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,100.4,3.475,34.809,125.0,113.0,72.0,2148289901.0,2147481499.0,2147386304.0,2147812169.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,101.6,3.475,34.809,116.0,101.0,25.0,2148290797.0,2147484169.0,2147388388.0,2147813568.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,102.5,3.474,34.81,98.0,95.0,20.0,2148288896.0,2147482614.0,2147381622.0,2147812946.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,103.3,3.473,34.81,131.0,122.0,72.0,2148290203.0,2147483126.0,2147385334.0,2147814646.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,104.5,3.47,34.811,95.0,120.0,64.0,2148290496.0,2147479762.0,2147384704.0,2147815414.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,105.4,3.468,34.812,128.0,113.0,57.0,2148290304.0,2147483346.0,2147387922.0,2147814445.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,106.3,3.466,34.813,109.0,102.0,31.0,2148291593.0,2147485595.0,2147383652.0,2147812068.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,107.6,3.466,34.813,82.0,127.0,55.0,2148293376.0,2147481984.0,2147387748.0,2147812214.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,108.5,3.466,34.813,82.0,127.0,55.0,2148293376.0,2147481984.0,2147387748.0,2147812214.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,109.4,3.466,34.813,131.0,113.0,40.0,2148292690.0,2147484288.0,2147384393.0,2147812443.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,110.6,3.466,34.814,84.0,86.0,47.0,2148292096.0,2147482358.0,2147387282.0,2147814080.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,111.6,3.466,34.813,103.0,116.0,51.0,2148293961.0,2147479424.0,2147382893.0,2147811483.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,112.4,3.467,34.813,124.0,117.0,39.0,2148291026.0,2147482340.0,2147384950.0,2147813513.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,113.5,3.467,34.813,66.0,90.0,13.0,2148293494.0,2147480905.0,2147385042.0,2147812425.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,114.5,3.466,34.813,76.0,121.0,77.0,2148289846.0,2147480320.0,2147382573.0,2147813504.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,116.3,3.467,34.814,104.0,113.0,21.0,2148291620.0,2147484114.0,2147383981.0,2147814573.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,117.4,3.467,34.813,117.0,98.0,30.0,2148288164.0,2147480722.0,2147384969.0,2147813001.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,118.4,3.466,34.814,104.0,91.0,46.0,2148293814.0,2147484891.0,2147383817.0,2147815552.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,119.5,3.467,34.814,129.0,106.0,26.0,2148291062.0,2147484288.0,2147385152.0,2147810788.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,120.6,3.467,34.815,118.0,94.0,68.0,2148293476.0,2147482870.0,2147384036.0,2147812324.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,122.5,3.47,34.814,161.0,111.0,63.0,2148290486.0,2147481856.0,2147384960.0,2147812324.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,123.5,3.471,34.815,125.0,119.0,71.0,2148293248.0,2147482642.0,2147382528.0,2147811355.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,124.5,3.471,34.814,79.0,109.0,44.0,2148292443.0,2147483547.0,2147385545.0,2147813412.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,125.4,3.472,34.815,135.0,95.0,66.0,2148294372.0,2147482157.0,2147385078.0,2147813860.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,126.3,3.472,34.815,135.0,95.0,66.0,2148294372.0,2147482157.0,2147385078.0,2147813860.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,127.5,3.472,34.815,122.0,100.0,51.0,2148291364.0,2147482157.0,2147385801.0,2147813760.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,128.6,3.471,34.816,88.0,91.0,25.0,2148293522.0,2147486573.0,2147382381.0,2147812717.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,129.7,3.47,34.817,80.0,115.0,69.0,2148291648.0,2147481499.0,2147383323.0,2147814107.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,130.6,3.47,34.816,114.0,103.0,30.0,2148291602.0,2147482203.0,2147382994.0,2147812150.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,132.5,3.471,34.819,63.0,103.0,54.0,2148291894.0,2147483446.0,2147385289.0,2147812141.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,133.4,3.471,34.818,124.0,87.0,33.0,2148292406.0,2147483227.0,2147385920.0,2147813440.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,134.4,3.471,34.818,124.0,87.0,33.0,2148292406.0,2147483227.0,2147385920.0,2147813440.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,135.3,3.471,34.817,68.0,109.0,62.0,2148292662.0,2147483565.0,2147386724.0,2147810989.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,136.6,3.474,34.819,66.0,115.0,62.0,2148293083.0,2147481892.0,2147386002.0,2147814765.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,138.5,3.474,34.819,75.0,99.0,74.0,2148291913.0,2147485723.0,2147387437.0,2147813494.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,139.6,3.48,34.822,73.0,101.0,17.0,2148293504.0,2147482322.0,2147384731.0,2147813558.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,140.6,3.48,34.821,79.0,99.0,46.0,2148288237.0,2147480109.0,2147386011.0,2147812333.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,141.7,3.476,34.822,112.0,108.0,51.0,2148290715.0,2147485659.0,2147390034.0,2147815488.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,142.6,3.483,34.823,112.0,108.0,51.0,2148290715.0,2147485659.0,2147390034.0,2147815488.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,143.6,3.482,34.823,71.0,94.0,25.0,2148291328.0,2147485485.0,2147382930.0,2147813302.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,144.7,3.483,34.823,58.0,96.0,78.0,2148289618.0,2147484937.0,2147384429.0,2147817270.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,145.6,3.486,34.824,69.0,92.0,60.0,2148294454.0,2147482057.0,2147385124.0,2147815350.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,147.4,3.49,34.825,73.0,92.0,74.0,2148290925.0,2147483273.0,2147386816.0,2147812873.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,148.4,3.491,34.825,73.0,92.0,74.0,2148290925.0,2147483273.0,2147386816.0,2147812873.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,149.5,3.491,34.826,82.0,281.0,54.0,2148292955.0,2147486592.0,2147384438.0,2147815076.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,150.6,3.491,34.826,80.0,91.0,81.0,2148290560.0,2147482441.0,2147385014.0,2147812900.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,151.6,3.493,34.824,61.0,123.0,50.0,2148290651.0,2147481929.0,2147384841.0,2147813961.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,153.7,3.495,34.826,69.0,97.0,16.0,2148291510.0,2147481270.0,2147384164.0,2147813101.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,154.9,3.495,34.826,74.0,92.0,12.0,2148292672.0,2147480676.0,2147384905.0,2147813696.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,156.2,3.496,34.826,57.0,105.0,56.0,2148288091.0,2147481947.0,2147384749.0,2147813129.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,157.4,3.496,34.826,72.0,86.0,42.0,2148292818.0,2147479890.0,2147386980.0,2147812352.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,158.4,3.496,34.826,50.0,101.0,45.0,2148287533.0,2147482587.0,2147385481.0,2147810715.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,159.6,3.496,34.826,60.0,103.0,14.0,2148290249.0,2147480091.0,2147389046.0,2147813622.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,160.7,3.496,34.826,51.0,101.0,31.0,2148290185.0,2147483200.0,2147387126.0,2147812443.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,161.4,3.496,34.826,51.0,101.0,31.0,2148290185.0,2147483200.0,2147387126.0,2147812443.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,162.3,3.496,34.826,68.0,93.0,86.0,2148289270.0,2147480932.0,2147386011.0,2147812982.0
