datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,0.0,nan,nan,nan,nan,nan,0.0,0.0,0.0,0.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,0.4,nan,nan,76.0,102.0,39.0,0.0,0.0,0.0,0.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,0.6,4.142,34.938,76.0,100.0,44.0,2203001462.0,2202131629.0,2207124672.0,2215070235.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,0.9,4.173,34.905,77.0,101.0,42.0,2193013339.0,2194756178.0,2199352813.0,2207055451.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,1.1,4.178,34.902,85.0,88.0,29.0,2195693760.0,2198256118.0,2203746925.0,2212508160.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,1.3,4.174,34.902,78.0,108.0,46.0,2190011245.0,2192404973.0,2197091117.0,2204637074.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,1.5,4.173,34.906,78.0,97.0,42.0,2189336393.0,2192359158.0,2197347264.0,2205608676.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,1.7,4.175,34.907,78.0,103.0,46.0,2190039588.0,2194073590.0,2198989723.0,2207242093.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,1.9,4.179,34.903,80.0,100.0,45.0,2187185453.0,2192198665.0,2197225682.0,2205540800.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,2.1,4.179,34.904,79.0,99.0,44.0,2185661321.0,2190152054.0,2194990016.0,2203147885.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,2.3,4.178,34.904,84.0,86.0,28.0,2185178267.0,2190871734.0,2196390774.0,2205366025.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,2.5,4.178,34.904,78.0,100.0,47.0,2183925339.0,2189375341.0,2194193554.0,2202324589.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,2.7,4.178,34.904,81.0,99.0,47.0,2183358848.0,2189563355.0,2195206445.0,2204110253.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,2.9,4.178,34.905,82.0,100.0,40.0,2180606976.0,2186229174.0,2191038912.0,2199126180.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,3.1,4.178,34.904,82.0,102.0,45.0,2178666733.0,2184764498.0,2190254948.0,2199040064.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,3.4,4.177,34.904,82.0,96.0,39.0,2179713517.0,2186166820.0,2191374875.0,2200182976.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,3.6,4.177,34.904,83.0,104.0,45.0,2178463085.0,2185177252.0,2191170724.0,2201127771.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,3.9,4.175,34.904,84.0,102.0,42.0,2178463085.0,2185177252.0,2191170724.0,2201127771.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,4.2,4.177,34.905,88.0,99.0,48.0,2177494756.0,2184139648.0,2190334061.0,2200723227.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,4.5,4.178,34.904,88.0,103.0,43.0,2175650998.0,2181819785.0,2187479177.0,2197188132.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,4.7,4.179,34.905,85.0,96.0,42.0,2175650998.0,2181819785.0,2187479177.0,2197188132.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,5.0,4.178,34.904,90.0,100.0,40.0,2175650998.0,2181819785.0,2187479177.0,2197188132.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,5.3,4.178,34.905,89.0,121.0,32.0,2173510948.0,2179124086.0,2185863881.0,2196777508.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,5.5,4.178,34.904,88.0,102.0,46.0,2173510948.0,2179124086.0,2185863881.0,2196777508.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,5.8,4.178,34.903,86.0,100.0,43.0,2173196589.0,2178172406.0,2185812928.0,2197195474.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,6.0,4.177,34.904,90.0,101.0,44.0,2173196589.0,2178172406.0,2185812928.0,2197195474.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,6.3,4.179,34.903,90.0,98.0,47.0,2172599689.0,2176713773.0,2184983259.0,2196526116.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,6.5,4.179,34.905,91.0,97.0,35.0,2172599689.0,2176713773.0,2184983259.0,2196526116.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,6.8,4.179,34.904,90.0,100.0,44.0,2172599689.0,2176713773.0,2184983259.0,2196526116.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,7.1,4.18,34.902,90.0,100.0,48.0,2170529270.0,2173980873.0,2182234998.0,2194182656.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,7.4,4.179,34.904,88.0,100.0,39.0,2170529270.0,2173980873.0,2182234998.0,2194182656.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,7.8,4.18,34.905,90.0,104.0,46.0,2169898706.0,2172930989.0,2181237568.0,2193629010.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,8.2,4.18,34.903,89.0,100.0,45.0,2169898706.0,2172930989.0,2181237568.0,2193629010.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,8.4,4.179,34.904,97.0,98.0,50.0,2168774692.0,2170934747.0,2179550601.0,2193133622.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,8.7,4.18,34.903,92.0,98.0,46.0,2168774692.0,2170934747.0,2179550601.0,2193133622.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,9.1,4.179,34.903,92.0,99.0,43.0,2168774692.0,2170934747.0,2179550601.0,2193133622.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,9.3,4.179,34.904,95.0,100.0,49.0,2167408064.0,2169570770.0,2177426276.0,2189684617.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,9.7,4.18,34.903,97.0,117.0,44.0,2167408064.0,2169570770.0,2177426276.0,2189684617.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,10.0,4.179,34.904,97.0,117.0,44.0,2165357129.0,2166580470.0,2174199250.0,2186675593.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,10.4,4.179,34.904,98.0,97.0,42.0,2165357129.0,2166580470.0,2174199250.0,2186675593.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,10.8,4.179,34.904,104.0,98.0,50.0,2166290779.0,2167457572.0,2175727012.0,2189452114.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,11.5,4.179,34.903,99.0,99.0,45.0,2165745005.0,2166663533.0,2174821449.0,2188384137.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,11.8,4.179,34.903,99.0,99.0,45.0,2165745005.0,2166663533.0,2174821449.0,2188384137.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,12.5,4.179,34.904,105.0,101.0,47.0,2164843840.0,2165412900.0,2173393307.0,2187003611.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,13.0,4.18,34.903,105.0,101.0,47.0,2164238473.0,2164396260.0,2172375387.0,2186388900.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,13.6,4.18,34.903,103.0,103.0,41.0,2163173046.0,2162696530.0,2170487945.0,2184798381.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,14.6,4.179,34.904,121.0,90.0,27.0,2162706176.0,2161894729.0,2169633380.0,2184228452.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,14.9,4.179,34.904,121.0,90.0,27.0,2162706176.0,2161894729.0,2169633380.0,2184228452.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,15.8,4.179,34.904,111.0,98.0,42.0,2162368740.0,2161362880.0,2169046857.0,2183728539.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,16.9,4.179,34.904,111.0,100.0,48.0,2161638738.0,2160337005.0,2167827117.0,2182538633.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,17.7,4.18,34.904,110.0,104.0,48.0,2160747584.0,2159020077.0,2166251520.0,2181024402.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,18.5,4.18,34.904,110.0,104.0,48.0,2159854400.0,2157917430.0,2164764900.0,2179158363.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,19.1,4.18,34.904,111.0,101.0,48.0,2159854400.0,2157917430.0,2164764900.0,2179158363.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,19.8,4.18,34.904,117.0,101.0,45.0,2158639433.0,2156720411.0,2162867318.0,2176056804.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,20.4,4.18,34.903,117.0,101.0,45.0,2158493476.0,2155985115.0,2162335232.0,2176635355.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,21.3,4.18,34.904,116.0,102.0,47.0,2157953398.0,2155352475.0,2161428672.0,2175455680.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,21.7,4.18,34.904,116.0,102.0,47.0,2157953398.0,2155352475.0,2161428672.0,2175455680.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,22.6,4.18,34.904,118.0,100.0,49.0,2157225974.0,2154845193.0,2160362294.0,2173213942.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,23.5,4.18,34.904,117.0,100.0,49.0,2156985517.0,2154297691.0,2159832292.0,2173162834.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,23.7,4.18,34.904,117.0,100.0,49.0,2156985517.0,2154297691.0,2159832292.0,2173162834.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,24.7,4.18,34.903,124.0,89.0,41.0,2156595794.0,2153650331.0,2159066413.0,2172628982.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,25.6,4.18,34.904,116.0,100.0,45.0,2155992475.0,2153216667.0,2158201792.0,2170827867.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,26.7,4.18,34.904,117.0,102.0,48.0,2155652864.0,2152741659.0,2157589366.0,2170235986.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,27.6,4.18,34.904,120.0,98.0,47.0,2155216109.0,2152254235.0,2156847058.0,2169224310.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,28.5,4.18,34.904,120.0,105.0,49.0,2154881618.0,2151784246.0,2156228269.0,2168662281.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,29.2,4.18,34.904,117.0,98.0,45.0,2154447067.0,2151517037.0,2155638555.0,2167270345.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,29.7,4.18,34.904,117.0,98.0,45.0,2154447067.0,2151517037.0,2155638555.0,2167270345.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,30.5,4.18,34.904,119.0,100.0,48.0,2154283401.0,2151373412.0,2155400274.0,2166833024.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,31.4,4.18,34.904,120.0,103.0,44.0,2154041170.0,2151092553.0,2154986294.0,2166344502.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,31.9,4.18,34.904,120.0,103.0,44.0,2153619227.0,2150765147.0,2154375369.0,2165132827.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,32.6,4.18,34.904,124.0,99.0,47.0,2153369344.0,2150456923.0,2153932626.0,2164636233.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,33.6,4.18,34.904,137.0,118.0,61.0,2153065243.0,2150243776.0,2153502052.0,2163733138.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,34.5,4.18,34.904,122.0,100.0,46.0,2152863451.0,2150078354.0,2153211346.0,2163197202.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,35.7,4.18,34.904,116.0,101.0,43.0,2152627154.0,2149867437.0,2152847332.0,2162586459.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,36.7,4.18,34.903,118.0,100.0,51.0,2152419538.0,2149672850.0,2152510637.0,2162059830.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,37.6,4.179,34.904,118.0,103.0,48.0,2152174838.0,2149450249.0,2152118208.0,2161421019.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,38.5,4.179,34.904,118.0,106.0,50.0,2151955236.0,2149269988.0,2151783670.0,2160824777.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,38.9,4.179,34.904,118.0,106.0,50.0,2151955236.0,2149269988.0,2151783670.0,2160824777.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,40.0,4.18,34.904,119.0,102.0,48.0,2151804214.0,2149212909.0,2151616228.0,2160279076.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,40.6,4.18,34.904,121.0,98.0,45.0,2151675995.0,2149130797.0,2151444690.0,2159868955.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,41.6,4.18,34.904,121.0,98.0,45.0,2151480256.0,2148957549.0,2151128960.0,2159346733.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,42.2,4.18,34.904,121.0,100.0,49.0,2151327076.0,2148825435.0,2150880009.0,2158955785.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,43.3,4.18,34.904,113.0,110.0,86.0,2151198537.0,2148717760.0,2150683172.0,2158593142.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,44.4,4.18,34.904,114.0,101.0,40.0,2151048064.0,2148630208.0,2150480393.0,2158123501.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,45.5,4.18,34.904,117.0,104.0,48.0,2150922706.0,2148532589.0,2150287606.0,2157752210.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,46.6,4.18,34.904,119.0,100.0,49.0,2150798765.0,2148457572.0,2150125421.0,2157381668.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,47.5,4.18,34.904,118.0,101.0,45.0,2150665517.0,2148379922.0,2149949129.0,2156938578.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,48.3,4.18,34.904,118.0,102.0,46.0,2150542893.0,2148295085.0,2149772909.0,2156579858.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,48.7,4.18,34.904,118.0,102.0,46.0,2150542893.0,2148295085.0,2149772909.0,2156579858.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,49.6,4.18,34.904,120.0,102.0,46.0,2150476333.0,2148257810.0,2149685174.0,2156368539.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,50.2,4.18,34.904,120.0,102.0,46.0,2150439213.0,2148228763.0,2149617974.0,2156270774.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,50.8,4.18,34.904,118.0,103.0,46.0,2150357266.0,2148184128.0,2149513865.0,2155994285.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,51.4,4.18,34.904,119.0,101.0,46.0,2150357266.0,2148184128.0,2149513865.0,2155994285.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,52.0,4.18,34.904,119.0,101.0,46.0,2150284507.0,2148145728.0,2149423862.0,2155743652.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,52.8,4.18,34.904,122.0,95.0,80.0,2150205696.0,2148107355.0,2149328064.0,2155478491.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,53.6,4.18,34.904,118.0,100.0,45.0,2150109778.0,2148048283.0,2149195254.0,2155174262.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,54.5,4.18,34.904,117.0,100.0,48.0,2150015616.0,2147990966.0,2149064457.0,2154871652.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,55.4,4.18,34.904,117.0,100.0,48.0,2149938121.0,2147961362.0,2148973723.0,2154603712.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,55.9,4.18,34.904,117.0,102.0,44.0,2149938121.0,2147961362.0,2148973723.0,2154603712.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,56.7,4.18,34.904,120.0,102.0,45.0,2149858633.0,2147929718.0,2148892507.0,2154300443.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,57.5,4.18,34.904,119.0,101.0,47.0,2149790464.0,2147898294.0,2148800347.0,2154064704.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,58.4,4.18,34.904,119.0,101.0,47.0,2149703570.0,2147854409.0,2148693293.0,2153771474.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,59.0,4.18,34.904,117.0,101.0,48.0,2149617216.0,2147820269.0,2148591972.0,2153439606.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,59.6,4.18,34.904,117.0,100.0,49.0,2149617216.0,2147820269.0,2148591972.0,2153439606.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,60.4,4.18,34.904,117.0,100.0,49.0,2149560118.0,2147804882.0,2148540635.0,2153233993.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,61.3,4.18,34.904,121.0,98.0,45.0,2149502080.0,2147783606.0,2148477997.0,2153014738.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,62.1,4.18,34.904,125.0,110.0,83.0,2149432064.0,2147753773.0,2148398070.0,2152777810.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,62.6,4.18,34.904,125.0,110.0,83.0,2149432064.0,2147753773.0,2148398070.0,2152777810.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,63.5,4.18,34.904,120.0,101.0,44.0,2149379584.0,2147732918.0,2148335030.0,2152575725.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,64.4,4.181,34.904,121.0,102.0,47.0,2149331236.0,2147719259.0,2148285348.0,2152378066.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,65.1,4.18,34.904,119.0,108.0,44.0,2149288246.0,2147704246.0,2148243081.0,2152201005.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,66.0,4.18,34.904,119.0,100.0,47.0,2149234413.0,2147679323.0,2148175497.0,2152018486.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,66.6,4.179,34.904,119.0,100.0,47.0,2149187958.0,2147661412.0,2148123684.0,2151826550.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,67.3,4.178,34.904,120.0,101.0,44.0,2149187958.0,2147661412.0,2148123684.0,2151826550.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,68.0,4.178,34.904,122.0,99.0,45.0,2149158436.0,2147658395.0,2148104073.0,2151726217.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,68.8,4.178,34.904,122.0,99.0,45.0,2149118125.0,2147642953.0,2148054884.0,2151566747.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,69.5,4.179,34.904,120.0,99.0,48.0,2149074889.0,2147626066.0,2148008128.0,2151421193.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,70.5,4.182,34.904,118.0,100.0,48.0,2149051712.0,2147622482.0,2147983451.0,2151307958.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,70.9,4.182,34.904,118.0,100.0,48.0,2149051712.0,2147622482.0,2147983451.0,2151307958.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,71.8,4.181,34.904,102.0,109.0,53.0,2149015808.0,2147608822.0,2147947282.0,2151164726.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,72.3,4.181,34.904,102.0,109.0,53.0,2149015808.0,2147608822.0,2147947282.0,2151164726.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,73.5,4.18,34.904,116.0,102.0,41.0,2148987072.0,2147600320.0,2147912329.0,2151052854.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,74.6,4.18,34.904,118.0,97.0,47.0,2148922861.0,2147579968.0,2147843117.0,2150818816.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,75.3,4.181,34.904,118.0,102.0,49.0,2148922861.0,2147579968.0,2147843117.0,2150818816.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,76.2,4.181,34.904,119.0,104.0,49.0,2148894656.0,2147567387.0,2147810029.0,2150706194.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,76.6,4.181,34.904,119.0,104.0,49.0,2148894656.0,2147567387.0,2147810029.0,2150706194.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,77.5,4.181,34.904,115.0,102.0,47.0,2148879670.0,2147565668.0,2147797933.0,2150643264.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,78.2,4.181,34.904,115.0,102.0,48.0,2148858349.0,2147556352.0,2147775881.0,2150554880.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,79.1,4.181,34.904,115.0,102.0,48.0,2148831899.0,2147552054.0,2147747236.0,2150460882.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,79.8,4.181,34.904,115.0,104.0,49.0,2148812397.0,2147542957.0,2147727963.0,2150377362.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,80.5,4.181,34.904,117.0,101.0,49.0,2148812397.0,2147542957.0,2147727963.0,2150377362.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,81.2,4.181,34.905,117.0,101.0,49.0,2148795894.0,2147542217.0,2147706066.0,2150307126.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,82.1,4.18,34.904,108.0,98.0,60.0,2148771136.0,2147533202.0,2147684534.0,2150209865.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,82.5,4.18,34.904,108.0,98.0,60.0,2148771136.0,2147533202.0,2147684534.0,2150209865.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,83.5,4.18,34.905,112.0,100.0,44.0,2148759524.0,2147534153.0,2147675648.0,2150158802.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,84.7,4.181,34.904,119.0,100.0,52.0,2148744731.0,2147529344.0,2147661613.0,2150088192.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,85.4,4.181,34.904,118.0,101.0,51.0,2148719561.0,2147524096.0,2147638573.0,2149998701.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,86.3,4.181,34.904,116.0,99.0,45.0,2148702016.0,2147522066.0,2147621897.0,2149920749.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,86.6,4.181,34.904,116.0,99.0,45.0,2148702016.0,2147522066.0,2147621897.0,2149920749.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,87.7,4.181,34.904,116.0,103.0,43.0,2148685385.0,2147520804.0,2147606985.0,2149853248.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,88.6,4.181,34.904,115.0,98.0,46.0,2148671414.0,2147513307.0,2147600009.0,2149791140.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,89.2,4.181,34.905,115.0,98.0,46.0,2148664292.0,2147514249.0,2147587684.0,2149752347.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,89.9,4.181,34.904,115.0,99.0,45.0,2148647515.0,2147511963.0,2147578203.0,2149686528.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,90.4,4.181,34.904,115.0,99.0,45.0,2148647515.0,2147511963.0,2147578203.0,2149686528.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,91.2,4.181,34.904,116.0,100.0,48.0,2148631021.0,2147508059.0,2147561846.0,2149611657.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,92.0,4.181,34.904,127.0,113.0,35.0,2148617517.0,2147506377.0,2147556123.0,2149572461.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,92.5,4.181,34.904,127.0,113.0,35.0,2148617517.0,2147506377.0,2147556123.0,2149572461.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,93.4,4.18,34.905,115.0,98.0,45.0,2148608640.0,2147502427.0,2147545051.0,2149507218.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,94.4,4.179,34.905,117.0,100.0,40.0,2148596882.0,2147504173.0,2147540269.0,2149459757.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,95.1,4.178,34.905,115.0,99.0,47.0,2148587547.0,2147500114.0,2147529782.0,2149401728.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,96.0,4.178,34.905,113.0,98.0,49.0,2148575232.0,2147497782.0,2147523081.0,2149346203.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,96.6,4.176,34.906,113.0,98.0,49.0,2148562742.0,2147495844.0,2147511488.0,2149297179.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,97.2,4.175,34.906,117.0,102.0,46.0,2148562742.0,2147495844.0,2147511488.0,2149297179.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,97.8,4.175,34.906,115.0,101.0,48.0,2148556946.0,2147497152.0,2147509878.0,2149269705.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,98.6,4.175,34.906,115.0,101.0,48.0,2148548772.0,2147501248.0,2147504466.0,2149226633.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,99.3,4.173,34.906,118.0,100.0,46.0,2148533741.0,2147494189.0,2147495570.0,2149165650.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,99.7,4.173,34.906,118.0,100.0,46.0,2148533741.0,2147494189.0,2147495570.0,2149165650.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,100.5,4.172,34.907,115.0,101.0,46.0,2148523693.0,2147492608.0,2147486244.0,2149113435.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,101.4,4.17,34.907,109.0,87.0,10.0,2148518884.0,2147490733.0,2147483830.0,2149091163.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,101.6,4.17,34.907,109.0,87.0,10.0,2148518884.0,2147490733.0,2147483830.0,2149091163.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,103.5,4.167,34.907,116.0,99.0,43.0,2148506029.0,2147489901.0,2147475346.0,2149024347.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,104.5,4.163,34.908,114.0,97.0,49.0,2148502930.0,2147493430.0,2147473892.0,2149000841.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,104.7,4.163,34.908,114.0,97.0,49.0,2148502930.0,2147493430.0,2147473892.0,2149000841.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,105.8,4.166,34.907,115.0,125.0,48.0,2148492891.0,2147494491.0,2147470473.0,2148969216.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,106.5,4.163,34.907,118.0,105.0,49.0,2148490020.0,2147488210.0,2147461028.0,2148940736.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,107.6,4.158,34.908,116.0,97.0,46.0,2148482486.0,2147492150.0,2147456795.0,2148915392.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,108.0,4.158,34.908,116.0,97.0,46.0,2148482486.0,2147492150.0,2147456795.0,2148915392.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,108.6,4.159,34.907,114.0,102.0,47.0,2148477504.0,2147488768.0,2147455085.0,2148890102.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,109.5,4.155,34.908,114.0,102.0,47.0,2148473380.0,2147490560.0,2147452086.0,2148874660.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,110.2,4.153,34.907,113.0,101.0,46.0,2148467318.0,2147485412.0,2147449453.0,2148850852.0
