datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-26 15:29:57,54.358384,-47.722197666666666,0.4,4.356,34.54,70.5,151.5,41.0,2472016306.0,2460180246.0,2476284859.0,2538623122.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,1.1,4.323,34.578,71.0,152.0,56.0,2375280000.0,2379612105.0,2357993938.0,2410667218.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,1.4,4.278,34.621,69.0,160.0,47.0,2375280000.0,2379612105.0,2357993938.0,2410667218.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,1.8,4.269,34.616,66.0,161.0,39.0,2372117339.0,2359647606.0,2376248969.0,2467232438.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,2.1,4.25,34.644,69.0,167.0,22.0,2372117339.0,2359647606.0,2376248969.0,2467232438.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,2.4,4.214,34.696,71.0,177.0,54.0,2372117339.0,2359647606.0,2376248969.0,2467232438.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,2.8,4.151,34.737,70.0,168.0,56.0,2391052562.0,2416476973.0,2448456082.0,2536162633.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,3.2,4.112,34.736,73.0,174.0,45.0,2391052562.0,2416476973.0,2448456082.0,2536162633.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,3.5,4.102,34.737,76.0,161.0,50.0,2314489307.0,2320581878.0,2346201856.0,2437155785.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,3.9,4.083,34.736,71.0,173.0,19.0,2314489307.0,2320581878.0,2346201856.0,2437155785.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,4.3,4.076,34.737,75.0,161.0,43.0,2314489307.0,2320581878.0,2346201856.0,2437155785.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,4.7,4.07,34.738,76.0,193.0,45.0,2299986285.0,2324457984.0,2359169417.0,2431426870.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,5.0,4.064,34.737,78.0,158.0,47.0,2299986285.0,2324457984.0,2359169417.0,2431426870.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,5.4,4.065,34.736,77.0,181.0,63.0,2312582454.0,2328056502.0,2372775634.0,2465081920.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,5.8,4.064,34.737,75.0,165.0,50.0,2312582454.0,2328056502.0,2372775634.0,2465081920.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,6.2,4.062,34.737,77.0,167.0,62.0,2312582454.0,2328056502.0,2372775634.0,2465081920.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,6.6,4.057,34.737,79.0,181.0,50.0,2287856448.0,2303227355.0,2341825810.0,2425503533.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,7.0,4.057,34.737,80.0,165.0,50.0,2287856448.0,2303227355.0,2341825810.0,2425503533.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,7.4,4.053,34.738,82.0,166.0,53.0,2275741046.0,2287204534.0,2324914194.0,2407858934.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,7.8,4.052,34.737,85.0,183.0,54.0,2275741046.0,2287204534.0,2324914194.0,2407858934.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,8.2,4.047,34.739,79.0,171.0,46.0,2275741046.0,2287204534.0,2324914194.0,2407858934.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,8.7,4.046,34.739,82.0,170.0,71.0,2295478674.0,2293646875.0,2346303259.0,2463136128.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,9.1,4.044,34.738,83.0,176.0,50.0,2295478674.0,2293646875.0,2346303259.0,2463136128.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,9.5,4.04,34.739,84.0,173.0,59.0,2258955108.0,2261594752.0,2300729197.0,2388553673.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,9.9,4.038,34.738,88.0,175.0,49.0,2258955108.0,2261594752.0,2300729197.0,2388553673.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,10.7,4.037,34.738,91.0,186.0,52.0,2248921097.0,2246875620.0,2285667675.0,2376590445.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,11.7,4.026,34.738,97.0,189.0,55.0,2234955099.0,2233806436.0,2266871890.0,2345686153.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,12.6,4.02,34.738,94.0,186.0,58.0,2230404809.0,2224403977.0,2258541897.0,2341763108.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,13.0,4.02,34.738,94.0,186.0,58.0,2230404809.0,2224403977.0,2258541897.0,2341763108.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,13.9,4.014,34.738,93.0,181.0,53.0,2221456301.0,2214101540.0,2245523684.0,2325258038.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,14.4,4.012,34.738,93.0,181.0,53.0,2221456301.0,2214101540.0,2245523684.0,2325258038.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,15.1,4.008,34.737,96.0,184.0,47.0,2216949714.0,2208899739.0,2238885686.0,2315528036.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,15.9,4.008,34.737,96.0,181.0,49.0,2223850331.0,2210120594.0,2244532278.0,2336045266.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,16.5,3.996,34.738,97.0,172.0,53.0,2223850331.0,2210120594.0,2244532278.0,2336045266.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,17.2,3.994,34.739,97.0,172.0,53.0,2205882075.0,2196007524.0,2222251190.0,2293302573.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,18.1,3.986,34.739,100.0,168.0,57.0,2206887570.0,2193789156.0,2221428169.0,2298901897.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,18.6,3.986,34.739,100.0,168.0,57.0,2206887570.0,2193789156.0,2221428169.0,2298901897.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,19.4,3.984,34.737,102.0,172.0,52.0,2196646875.0,2185362953.0,2208574921.0,2274994212.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,20.2,3.978,34.738,108.0,170.0,62.0,2195019840.0,2181964333.0,2205197668.0,2273929819.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,20.4,3.978,34.738,108.0,170.0,62.0,2195019840.0,2181964333.0,2205197668.0,2273929819.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,21.5,3.964,34.737,113.0,163.0,56.0,2189594413.0,2177964388.0,2198435821.0,2259745042.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,22.6,3.952,34.737,120.0,166.0,55.0,2185674880.0,2173914166.0,2192646930.0,2251186459.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,23.4,3.949,34.736,122.0,166.0,44.0,2185972763.0,2172053357.0,2191213970.0,2254068242.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,24.3,3.947,34.735,127.0,170.0,50.0,2182128000.0,2168282496.0,2185672731.0,2245566189.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,24.6,3.947,34.735,127.0,170.0,50.0,2182128000.0,2168282496.0,2185672731.0,2245566189.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,25.6,3.932,34.73,135.0,168.0,58.0,2182085778.0,2167108937.0,2184432795.0,2246796562.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,26.6,3.882,34.733,137.0,170.0,54.0,2176441097.0,2163920475.0,2178206372.0,2231005760.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,27.4,3.722,34.738,134.0,160.0,43.0,2174448228.0,2162666669.0,2175879387.0,2225307227.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,27.8,3.722,34.738,134.0,160.0,43.0,2174448228.0,2162666669.0,2175879387.0,2225307227.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,28.7,3.635,34.738,129.0,168.0,49.0,2174188114.0,2161831890.0,2174972635.0,2225571236.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,29.4,3.604,34.74,134.0,141.0,58.0,2174188114.0,2161831890.0,2174972635.0,2225571236.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,30.1,3.59,34.736,134.0,141.0,58.0,2172664146.0,2160532342.0,2173007881.0,2221949897.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,30.9,3.59,34.736,140.0,145.0,50.0,2166443620.0,2157760502.0,2167171803.0,2203447250.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,31.5,3.571,34.736,156.0,142.0,55.0,2166443620.0,2157760502.0,2167171803.0,2203447250.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,32.3,3.561,34.736,156.0,142.0,55.0,2164072338.0,2156279149.0,2164554998.0,2196674880.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,33.1,3.546,34.735,166.0,137.0,50.0,2157546066.0,2152986377.0,2158016100.0,2177457060.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,33.4,3.546,34.735,166.0,137.0,50.0,2157546066.0,2152986377.0,2158016100.0,2177457060.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,34.4,3.53,34.734,159.0,142.0,57.0,2157462061.0,2152387483.0,2157409737.0,2177795693.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,35.2,3.511,34.733,163.0,137.0,52.0,2157021869.0,2151979382.0,2156748864.0,2176679232.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,36.3,3.466,34.735,162.0,135.0,53.0,2157808027.0,2152098276.0,2157254345.0,2179396352.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,36.5,3.466,34.735,162.0,135.0,53.0,2157808027.0,2152098276.0,2157254345.0,2179396352.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,37.6,3.432,34.737,157.0,136.0,54.0,2159643355.0,2152299492.0,2158339008.0,2186181001.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,38.5,3.413,34.735,153.0,186.0,45.0,2159736000.0,2151911049.0,2157973165.0,2187434797.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,39.5,3.398,34.734,153.0,150.0,50.0,2160398902.0,2152019611.0,2158397842.0,2189646930.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,39.8,3.398,34.734,153.0,150.0,50.0,2160398902.0,2152019611.0,2158397842.0,2189646930.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,40.6,3.385,34.733,159.0,134.0,52.0,2160043565.0,2151750665.0,2157943122.0,2188951771.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,41.3,3.366,34.735,164.0,136.0,52.0,2160043565.0,2151750665.0,2157943122.0,2188951771.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,42.0,3.347,34.734,164.0,136.0,52.0,2157149293.0,2150771364.0,2155514020.0,2179364708.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,42.9,3.347,34.734,163.0,129.0,50.0,2155012973.0,2149984274.0,2153647341.0,2172225371.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,43.5,3.337,34.734,160.0,137.0,50.0,2155012973.0,2149984274.0,2153647341.0,2172225371.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,44.2,3.317,34.734,160.0,137.0,50.0,2154138377.0,2149621952.0,2152825206.0,2169341558.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,45.0,3.317,34.734,155.0,136.0,58.0,2153183003.0,2149315547.0,2152005129.0,2165892187.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,45.7,3.313,34.734,149.0,131.0,48.0,2153183003.0,2149315547.0,2152005129.0,2165892187.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,46.4,3.299,34.734,149.0,131.0,48.0,2153111168.0,2149184521.0,2151806080.0,2165769508.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,47.2,3.29,34.734,149.0,127.0,47.0,2152483840.0,2148956635.0,2151239369.0,2163544630.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,47.6,3.29,34.734,149.0,127.0,47.0,2152483840.0,2148956635.0,2151239369.0,2163544630.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,48.6,3.27,34.734,145.0,126.0,54.0,2152248009.0,2148800621.0,2150928969.0,2162861577.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,49.4,3.26,34.735,135.0,118.0,53.0,2152206208.0,2148683986.0,2150756233.0,2162915136.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,50.5,3.26,34.735,136.0,121.0,54.0,2152015990.0,2148549421.0,2150497618.0,2162407506.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,50.8,3.26,34.735,136.0,121.0,54.0,2152015990.0,2148549421.0,2150497618.0,2162407506.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,51.7,3.269,34.737,132.0,123.0,53.0,2151959158.0,2148456347.0,2150345801.0,2162435053.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,52.4,3.265,34.735,135.0,120.0,50.0,2151959158.0,2148456347.0,2150345801.0,2162435053.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,53.1,3.293,34.744,135.0,120.0,50.0,2152061970.0,2148392064.0,2150308964.0,2163048338.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,54.0,3.313,34.743,117.0,115.0,50.0,2152825910.0,2148455259.0,2150699346.0,2166320813.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,54.3,3.313,34.743,117.0,115.0,50.0,2152825910.0,2148455259.0,2150699346.0,2166320813.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,55.4,3.348,34.748,100.0,114.0,54.0,2152778468.0,2148378176.0,2150568877.0,2166355190.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,56.3,3.367,34.752,102.0,114.0,54.0,2152405403.0,2148262756.0,2150248585.0,2165040292.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,56.7,3.367,34.752,102.0,114.0,54.0,2152405403.0,2148262756.0,2150248585.0,2165040292.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,57.7,3.365,34.751,103.0,107.0,54.0,2151393188.0,2148093184.0,2149613074.0,2160900955.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,58.6,3.365,34.751,102.0,110.0,50.0,2150828086.0,2147986678.0,2149235172.0,2158602742.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,59.4,3.349,34.75,104.0,110.0,51.0,2150828086.0,2147986678.0,2149235172.0,2158602742.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,60.0,3.349,34.75,104.0,110.0,51.0,2150511652.0,2147914203.0,2148998180.0,2157326372.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,61.0,3.341,34.75,103.0,111.0,52.0,2150105408.0,2147837476.0,2148719881.0,2155658806.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,61.7,3.337,34.751,100.0,110.0,52.0,2150105408.0,2147837476.0,2148719881.0,2155658806.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,62.4,3.321,34.746,100.0,110.0,52.0,2149762889.0,2147763136.0,2148469686.0,2154237540.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,63.3,3.328,34.748,101.0,112.0,54.0,2149540489.0,2147720466.0,2148310171.0,2153338496.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,63.6,3.328,34.748,101.0,112.0,54.0,2149540489.0,2147720466.0,2148310171.0,2153338496.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,64.7,3.326,34.747,101.0,107.0,51.0,2149407350.0,2147685924.0,2148201627.0,2152808576.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,65.6,3.33,34.748,103.0,107.0,53.0,2149351094.0,2147665014.0,2148132909.0,2152605696.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,66.5,3.315,34.748,98.0,111.0,56.0,2149308745.0,2147645723.0,2148080329.0,2152475254.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,67.0,3.315,34.748,98.0,111.0,56.0,2149308745.0,2147645723.0,2148080329.0,2152475254.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,68.0,3.29,34.743,99.0,109.0,51.0,2149293952.0,2147628928.0,2148047808.0,2152463625.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,68.5,3.285,34.743,99.0,109.0,51.0,2149293952.0,2147628928.0,2148047808.0,2152463625.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,69.3,3.275,34.743,100.0,109.0,52.0,2149278683.0,2147616640.0,2148013805.0,2152441435.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,70.2,3.283,34.743,100.0,114.0,53.0,2149312448.0,2147615826.0,2148016630.0,2152653851.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,70.5,3.283,34.743,100.0,114.0,53.0,2149312448.0,2147615826.0,2148016630.0,2152653851.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,71.3,3.283,34.744,101.0,111.0,57.0,2149424347.0,2147619922.0,2148064475.0,2153239149.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,71.9,3.283,34.744,101.0,111.0,57.0,2149623533.0,2147632777.0,2148157065.0,2154253385.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,72.5,3.238,34.737,99.0,115.0,50.0,2150000475.0,2147652909.0,2148312329.0,2156120566.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,72.8,3.238,34.737,99.0,115.0,50.0,2150000475.0,2147652909.0,2148312329.0,2156120566.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,73.5,3.263,34.741,99.0,117.0,53.0,2150281453.0,2147663186.0,2148404470.0,2157559570.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,74.3,3.239,34.741,98.0,115.0,54.0,2150335670.0,2147659748.0,2148412790.0,2157876178.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,74.9,3.239,34.741,100.0,114.0,53.0,2150410377.0,2147653293.0,2148421796.0,2158292288.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,75.7,3.222,34.737,95.0,112.0,54.0,2150360411.0,2147644864.0,2148385782.0,2158103177.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,76.4,3.216,34.737,99.0,150.0,51.0,2150343826.0,2147645613.0,2148364178.0,2158057645.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,77.2,3.195,34.738,98.0,111.0,50.0,2150238564.0,2147632384.0,2148304009.0,2157558637.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,78.0,3.199,34.734,98.0,111.0,50.0,2150156114.0,2147620452.0,2148247314.0,2157239433.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,78.5,3.199,34.734,98.0,116.0,53.0,2150156114.0,2147620452.0,2148247314.0,2157239433.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,78.9,3.199,34.734,98.0,116.0,53.0,2150099995.0,2147609362.0,2148210971.0,2156989467.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,79.6,3.197,34.735,103.0,112.0,51.0,2150030802.0,2147598281.0,2148160064.0,2156713179.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,80.3,3.199,34.734,101.0,111.0,52.0,2149927981.0,2147583204.0,2148096411.0,2156260608.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,81.1,3.202,34.736,103.0,114.0,52.0,2149866121.0,2147578066.0,2148063817.0,2155965842.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,81.3,3.202,34.736,103.0,114.0,52.0,2149866121.0,2147578066.0,2148063817.0,2155965842.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,82.0,3.189,34.737,101.0,109.0,53.0,2149828187.0,2147575040.0,2148040621.0,2155793042.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,82.6,3.189,34.737,102.0,110.0,50.0,2149796269.0,2147572397.0,2148011520.0,2155654701.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,83.4,3.238,34.741,113.0,112.0,54.0,2149714432.0,2147560393.0,2147974976.0,2155260772.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,84.2,3.231,34.74,112.0,117.0,53.0,2149647570.0,2147558281.0,2147935798.0,2154958546.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,84.7,3.231,34.74,111.0,114.0,53.0,2149606756.0,2147549668.0,2147907684.0,2154791085.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,85.1,3.231,34.74,111.0,114.0,53.0,2149606756.0,2147549668.0,2147907684.0,2154791085.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,85.7,3.225,34.739,113.0,113.0,50.0,2149539410.0,2147542107.0,2147875876.0,2154476187.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,86.5,3.239,34.74,121.0,118.0,51.0,2149492032.0,2147538432.0,2147849005.0,2154244022.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,87.2,3.249,34.737,125.0,118.0,52.0,2149460726.0,2147536493.0,2147830180.0,2154091648.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,87.7,3.249,34.737,121.0,117.0,58.0,2149460726.0,2147536493.0,2147830180.0,2154091648.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,88.2,3.249,34.737,121.0,117.0,58.0,2149403154.0,2147534208.0,2147807680.0,2153825764.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,88.8,3.245,34.739,118.0,113.0,53.0,2149309019.0,2147528054.0,2147769142.0,2153311177.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,89.6,3.251,34.741,112.0,110.0,51.0,2149118500.0,2147521728.0,2147699419.0,2152277531.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,90.3,3.238,34.743,110.0,109.0,51.0,2148866779.0,2147510546.0,2147614546.0,2150935222.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,90.6,3.238,34.743,110.0,109.0,51.0,2148866779.0,2147510546.0,2147614546.0,2150935222.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,91.3,3.241,34.743,112.0,118.0,52.0,2148706843.0,2147505929.0,2147556461.0,2150077531.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,92.1,3.247,34.741,120.0,114.0,53.0,2148638692.0,2147499520.0,2147529170.0,2149708544.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,92.3,3.247,34.741,120.0,114.0,53.0,2148638692.0,2147499520.0,2147529170.0,2149708544.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,93.1,3.265,34.744,122.0,119.0,51.0,2148613604.0,2147494976.0,2147513901.0,2149579849.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,93.7,3.265,34.744,129.0,125.0,52.0,2148607762.0,2147492882.0,2147508233.0,2149563602.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,94.3,3.283,34.746,129.0,122.0,51.0,2148607762.0,2147492882.0,2147508233.0,2149563602.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,94.7,3.283,34.746,129.0,122.0,51.0,2148606006.0,2147497810.0,2147508251.0,2149548032.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,95.4,3.283,34.746,127.0,122.0,51.0,2148595510.0,2147492352.0,2147502893.0,2149521362.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,96.2,3.287,34.747,128.0,121.0,52.0,2148596918.0,2147496356.0,2147496128.0,2149529618.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,96.4,3.287,34.747,128.0,121.0,52.0,2148596918.0,2147496356.0,2147496128.0,2149529618.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,97.2,3.286,34.746,130.0,122.0,53.0,2148600740.0,2147491949.0,2147498368.0,2149571830.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,97.9,3.29,34.746,132.0,125.0,54.0,2148606180.0,2147491291.0,2147495734.0,2149591195.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,98.3,3.29,34.746,132.0,125.0,54.0,2148606180.0,2147491291.0,2147495734.0,2149591195.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,98.9,3.291,34.748,130.0,123.0,52.0,2148593700.0,2147486482.0,2147489014.0,2149535085.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,99.6,3.291,34.748,133.0,121.0,51.0,2148576603.0,2147489755.0,2147482029.0,2149452086.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,100.4,3.293,34.748,132.0,119.0,49.0,2148568073.0,2147489618.0,2147475456.0,2149416786.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,100.7,3.293,34.748,132.0,119.0,49.0,2148568073.0,2147489618.0,2147475456.0,2149416786.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,101.4,3.294,34.748,132.0,122.0,50.0,2148575533.0,2147489673.0,2147478198.0,2149491922.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,102.2,3.295,34.748,132.0,119.0,53.0,2148614034.0,2147489508.0,2147482953.0,2149704566.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,102.5,3.295,34.748,132.0,119.0,53.0,2148614034.0,2147489508.0,2147482953.0,2149704566.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,103.2,3.302,34.75,134.0,121.0,51.0,2148672640.0,2147489014.0,2147498066.0,2150077412.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,103.9,3.302,34.75,135.0,121.0,49.0,2148727917.0,2147493650.0,2147505673.0,2150411876.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,104.6,3.307,34.75,137.0,119.0,53.0,2148746185.0,2147485906.0,2147507986.0,2150526912.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,105.0,3.307,34.75,137.0,119.0,53.0,2148746185.0,2147485906.0,2147507986.0,2150526912.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,105.7,3.321,34.75,132.0,120.0,54.0,2148752978.0,2147490112.0,2147508013.0,2150553965.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,106.6,3.316,34.754,135.0,119.0,56.0,2148741440.0,2147489810.0,2147507291.0,2150508964.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,107.4,3.318,34.752,132.0,121.0,50.0,2148730925.0,2147489298.0,2147497252.0,2150448173.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,107.7,3.318,34.752,132.0,121.0,50.0,2148730925.0,2147489298.0,2147497252.0,2150448173.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,108.4,3.32,34.751,122.0,118.0,54.0,2148709403.0,2147490194.0,2147491364.0,2150350445.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,109.1,3.32,34.751,118.0,119.0,50.0,2148689225.0,2147489289.0,2147484361.0,2150223058.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,109.7,3.3,34.75,116.0,115.0,53.0,2148677229.0,2147487067.0,2147482989.0,2150149019.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,110.1,3.3,34.75,116.0,115.0,53.0,2148677229.0,2147487067.0,2147482989.0,2150149019.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,110.9,3.299,34.751,114.0,120.0,54.0,2148658752.0,2147488905.0,2147475090.0,2150086921.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,111.3,3.296,34.75,114.0,120.0,54.0,2148658752.0,2147488905.0,2147475090.0,2150086921.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,111.9,3.296,34.75,120.0,116.0,52.0,2148651026.0,2147486509.0,2147468992.0,2150025910.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,112.6,3.296,34.75,116.0,124.0,58.0,2148637266.0,2147485814.0,2147463341.0,2149936073.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,113.4,3.298,34.75,119.0,117.0,53.0,2148616877.0,2147485120.0,2147462006.0,2149829851.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,113.7,3.298,34.75,119.0,117.0,53.0,2148616877.0,2147485120.0,2147462006.0,2149829851.0
